編號,日期,文號,商品名稱,商品規格型號,陳列銷售或裝設地點,違反規定事由,廠商名稱,廠商地址,商品類別,罰鍰金額(萬)
161,1030519,10300022720,噴燈瓦斯罐、卡式瓦斯罐,TY-550-1、TY-450,久興貿易股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,統圓罐業有限公司,新北市淡水區下圭柔山114-3號,M,20
162,1030520,10300034600,數位攝影機,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,B,1
163,1030520,10300034150,"mini USB電源供應器",,領飾館服飾,未符合檢驗規定，即逕行輸入國內銷售,林○○,,B,1
164,1030520,10300030040,固齒器,301-5035~40,泑儒婦嬰用品社,未符合檢驗規定，即逕行運出廠場銷售,佳嬰婦幼用品企業有限公司,台北市信義區松山路541巷14弄3號1F,T,4.4
165,1030520,10350012350,新格牌旅行轉接器,SWL-66A,特力屋北屯分公司,未依規定限期回收或改正未符合檢驗規定商品,松聖有限公司,新北市泰山區同義街169-5號,A,10
166,1030520,10300034460,多功能充電組,,全家便利商店龍勝店,未符合檢驗規定，即逕行輸入國內銷售,甌堡國際商業股份有限公司,台北市大安區敦化南路2段92號4F,B,1
167,1030521,10300029540,音箱,X-Vibe,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,智博數位有限公司,新北市中和區中正路753號15F之1,B,1
168,1030417,10300020480,錄影音筆及迷你攝影機,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,戴○○,,B,1
169,1030527,10300037010,滑鼠,G6,JC網購賣家,未符合檢驗規定，即逕行輸入國內銷售,何○○,,B,1.2
170,1030516,10300017990,USB插座充電器,CU-6,三井電腦商行,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,耐嘉股份有限公司,新竹市香山區海埔路175巷88號,B,25
171,1030527,10300035060,玩偶吊飾,,台灣鐵道故事館新烏日店,未符合檢驗規定，即逕行輸入國內銷售,正正實業有限公司,台北市大同區華陰街191號,T,1
172,1030527,10300035210,摩扥車用大功率擴大器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,許○○,,B,1
173,1030603,10300037050,胸罩,艾薇莉特,大潤發台南安平店,未符合檢驗規定，即逕行運出廠場銷售,艾薇莉特國際有限公司,新北市汐止區康寧街155號2樓,J,2.1
174,1030603,10300037380,卡通存錢筒,,品福商行,未符合檢驗規定，即逕行輸入國內銷售,美琦實業有限公司,台中市大肚區興和路12號,T,1
175,1030604,10300039000,嬰兒手推車,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,辜○○,,M,1.5
176,1030604,10300035070,擦手巾,K7504,潤泰創新國際股份有限公司中崙分公司,未符合檢驗規定，即逕行輸入國內銷售,中華海豐企業有限公司,新北市新莊區中正路育農巷4號,J,1.7
177,1030610,10300548360,騎乘玩具,,,未符合檢驗規定，即逕行輸入國內銷售,柏彰科技股份有限公司,台中市南屯區大墩11街771號,T,20
178,1030610,10300034010,萬用延伸插座充電器,T02WGBL2000,燦坤實業大雅分公司,未符合檢驗規定，即逕行輸入國內銷售,瘋金剛國際有限公司,新北市中和區中正路754號5F,B,6.9
179,1030610,10300040560,迷你USB充電器、雙USB充電器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,B,1
180,1030610,10300039420,SHINKO電鑽,ACD-100,祥富五金股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,傾奇電企業社,,M,1.8
181,1030617,10300036690,USB電源供應器,SUNYES-002-5,燦坤實業柳川分公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,順悅科技有限公司,新北市淡水區水源街1段53巷28號,B,1
182,1030617,10300039060,安全帽,,KBN鐵馬堂,未符合檢驗規定，即逕行輸入國內銷售,擎普國際貿易有限公司,台北市信義區信安街60號,J,2.4
183,1030617,10300042130,竹炭紓壓枕枕心,,普來利實業股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,捷興企業股份有限公司,彰化縣大村鄉過溝村員大路11-1號,J,1
184,1030617,10300040260,特價抱枕,,普來利實業股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,松美裝潢有限公司,新竹縣竹北市縣政十三路145號,J,1
185,1030617,10300039210,空氣清淨機,"SHARP KC-B70",奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,A,1.6
186,1030603,10300039410,嬰幼兒襪,,一加一商行,未符合檢驗規定，即逕行運出廠場銷售,振揚工業社,,J,1
187,1030618,10350009680,網路電視盒,,心任國際有限公司,未符合檢驗規定，即逕行運出廠場銷售,汎?股份有限公司,新北市中和區中正路872號16樓之6,B,20
188,1030619,10300044630,燙整髮器,,,未符合檢驗規定，即逕行運出廠場銷售,名品企業行,,A,8.2
189,1030620,10300045420,安全帽,,東京快線,未符合檢驗規定，即逕行輸入國內銷售,李○○,,J,1
190,1030620,10300045410,安全帽,Arai/Tour-X4、SUOMY,皇欣實業有限公司,未符合檢驗規定，即逕行輸入國內銷售,速百克企業有限公司,台北市中正區寧波西街119號1F,J,1
191,1030529,10300030100,離子夾,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,高際開發有限公司,新北市蘆洲區長榮路67號2F,A,1
192,1030617,10300039020,跳繩,1409841,台灣迪卡儂西門營業所,未符合檢驗規定，即逕行運出廠場銷售,胤源企業有限公司,彰化縣鹿港鎮詔安里某旦巷180號,T,1
193,1030623,10300044640,毛巾,,佳佳購實業股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,榮輝織造廠,雲林縣虎尾鎮中溪里溪埔42之2號,J,1
194,1030624,10300038480,安全飛盤,,,未符合檢驗規定，即逕行運出廠場銷售,名將國際實業有限公司,台南市安定區蘇厝里482號,T,20
195,1030612,10300036330,嬰幼兒手推車,"Zapp Xtra 2.0",奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,M,5.2
196,1030620,10300045170,手搖鈴,,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,柯○○,,T,1
197,1030709,10300049540,睡袋,DJ-9017、DJ9006、DJ3010、DJ9031,,未符合檢驗規定，即逕行輸入國內銷售,德晉實業有限公司,屏東縣新園鄉五房村五房路244巷15之2號1樓,J,20
198,1030707,10300049520,行動電源,H5,詮蘋的店家,未符合檢驗規定，即逕行輸入國內銷售,韓氏企業有限公司,台中市烏日區健行路663號,B,1
199,1030721,10350019560,整燙髮器,,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,吳○○,,A,1
200,1030724,10350019260,兒童自行車,,貝卡多有限公司,未符合檢驗規定，即逕行運出廠場銷售,友信嬰兒用品有限公司,南投縣草屯鎮太平路1段443巷39號,T,3.8
201,1030729,10300056850,太陽眼鏡,ES-9701,得恩堂眼鏡有限公司新竹分公司,未符合檢驗規定，即逕行輸入國內銷售,榮谷川有限公司,台北市內湖區行愛路53號5樓,J,1
202,1030729,10350019180,魔法章魚玩具、跳跳球、半邊跳跳球,,典雅文具有限公司,未符合檢驗規定，即逕行運出廠場銷售,及惠有限公司,桃園縣龜山鄉文化村復興二路9巷7弄33號,T,3.8
203,1030729,10300056950,"JBL Pebbles USB喇叭",,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,梁○○,,B,1
204,1030710,10300047300,三分電鑽,110V/6.5-10,大太平五金百貨生活館,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,M,1
205,1030729,10300058020,玩具熊,,千翔商號,未符合檢驗規定，即逕行輸入國內銷售,蔣○○,,T,1
206,1030805,10300057840,USB滑鼠,,派擋古嚇百貨行,未符合檢驗規定，即逕行輸入國內銷售,三福鑫有限公司,臺北市士林區大東路13之9號地下室,B,1
207,1030806,10300058060,動物造型LED鑰匙圈(長頸鹿、象及馬),,金鈴鹿汽車百貨休閒館,未符合檢驗規定，即逕行輸入國內銷售,柏洲國際貿易有限公司,新北市汐止區康寧街169巷27-1號12樓之2,T,1
208,1030729,10300057210,Panda表情貼,QPBC30-1,統一超商股份有限公司秀中門市,未符合檢驗規定，即逕行運出廠場銷售,文品國際事業有限公司,台南市安南區公學路3段231號,T,1.7
209,1030812,10300062560,吊飾玩偶、玩偶,熊、玩具總動員,琳琅商行,未符合檢驗規定，即逕行輸入國內銷售,琳琅商行,,T,1
210,1030812,1033060410,組合玩具(較大型積木),,,未符合檢驗規定，即逕行輸入國內銷售,笛克玩趣瘋有限公司,新北市蘆洲區光復路30巷12號2樓,T,3.5
211,1030819,10300064940,小貓造型絨布玩偶,,客來堡農產品專賣店,未符合檢驗規定，即逕行輸入國內銷售,李○○,,T,1
212,1030825,10300064570,"JBL Pulse攜帶式藍芽立體揚聲器",,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,B,1
213,1030825,10300065690,二合一成長滑步車,,廣鴻行康健有限公司,未符合檢驗規定，即逕行運出廠場銷售,天岦有限公司,新北市樹林區柑園街1段349號,T,1
214,1030826,10300050950,養生壺,HK-1200-O,Pchome線上購物,未符合檢驗規定，即逕行運出廠場銷售,宏璡股份有限公司,嘉義縣水上鄉中正路111號,A,9.7
215,1030826,10300058910,拼圖玩具,,好市多中和分公司,未符合檢驗規定，即逕行輸入國內銷售,好市多股份有限公司,台北市內湖區民善街255號,T,20
216,1030818,10300064820,數位單眼相機,ILCE-7R,Pchome線上購物,未符合檢驗規定，即逕行輸入國內銷售,視遠光學科技有限公司,台北市大同區承德路3段24巷26號2樓,B,5
217,1030828,10300068190,聲控音樂鈴,,可力安生活百貨館,未符合檢驗規定，即逕行運出廠場銷售,銳諦企業有限公司,臺中市大里區新芳路167之1號,T,1
218,1030707,10300050390,旅行萬用轉接頭,UL03-A,,未符合檢驗規定，即逕行輸入國內銷售,喜平方有限公司,新北市深坑區北深路3段155巷1號3樓,A,1
219,1030901,10300068510,鋼纜,"7*7 6.0MM",,未符合檢驗規定，即逕行輸入國內銷售,富源工業股份有限公司,高雄市仁武區仁林路226號,M,5.6
220,1030902,10300068450,抱枕,,奇詮開發有限公司歸仁分公司,未符合檢驗規定，即逕行運出廠場銷售,龍雨企業股份有限公司,台南市南區新樂路10號,J,1
221,1030826,10300065120,DVD數位影音光碟機(廠牌:SANSUI),DVD-298A,大同綜合訊電股份有限公司岡山分公司路竹服務站,未符合檢驗規定，即逕行運出廠場銷售,佶特國際有限公司,台中市西屯區江西厝巷20-5號,B,1.1
222,1030915,10300073160,崁燈,LED-25083,,未符合檢驗規定，即逕行運出廠場銷售,展晟照明股份有限公司,台南市北區大興街233巷46弄31號,A,2.8
223,1030818,10300051450,空氣淨化殺菌裝置,"J-Power 812、J-Power 802、J-Power 820、J-Power 990、J-Power 990+、PL-S、PL-X",,未符合檢驗規定，即逕行運出廠場銷售,久道科技股份有限公司,台北市信義路五段5號2C06室,A,20
224,1030910,10300070590,除濕機、清淨機(MJ-18HGX),,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,跑客幫有限公司,新北市新店區北新路1段293號4樓之5,A,1.1
225,1030829,10300078590,液化石油氣鋼瓶閥,FY-HS-05,,未符合檢驗規定，即逕行輸入國內銷售,台安五金股份有限公司,新北市林口區嘉寶里嘉溪雅坑3-5號,M,20
