發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息率
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130602,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)澳幣計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/11/07,0.217391
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130602,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)澳幣計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/12/08,0.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130602,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)澳幣計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/02/09,0.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130602,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)澳幣計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/04/09,0.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130602,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)澳幣計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/05/07,0.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130602,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)澳幣計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/06/09,0.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130602,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)澳幣計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/07/07,0.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2013/08/02,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2013/09/03,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2013/10/03,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2013/11/04,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2013/12/04,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/01/03,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/03/05,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/05/05,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/06/03,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/07/03,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/08/04,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/09/03,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/10/03,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/11/03,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/12/04,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2015/01/05,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2015/02/02,0.625000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2015/03/05,0.454500
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2015/04/02,0.437500
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2015/05/04,0.386905
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130701,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2015/07/06,0.190217
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130702,法國巴黎銀行15年期(2028年到期)美元計價每季可贖回連結標準普爾500指數與歐元兌美元即期匯率每日計息結構型商品(無擔保),USD,2013/10/07,2.750000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130702,法國巴黎銀行15年期(2028年到期)美元計價每季可贖回連結標準普爾500指數與歐元兌美元即期匯率每日計息結構型商品(無擔保),USD,2014/01/07,2.750000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130702,法國巴黎銀行15年期(2028年到期)美元計價每季可贖回連結標準普爾500指數與歐元兌美元即期匯率每日計息結構型商品(無擔保),USD,2014/07/08,2.750000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130702,法國巴黎銀行15年期(2028年到期)美元計價每季可贖回連結標準普爾500指數與歐元兌美元即期匯率每日計息結構型商品(無擔保),USD,2014/10/06,1.550000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130702,法國巴黎銀行15年期(2028年到期)美元計價每季可贖回連結標準普爾500指數與歐元兌美元即期匯率每日計息結構型商品(無擔保),USD,2015/01/06,1.550000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130702,法國巴黎銀行15年期(2028年到期)美元計價每季可贖回連結標準普爾500指數與歐元兌美元即期匯率每日計息結構型商品(無擔保),USD,2015/04/07,1.550000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130801,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每季可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2013/11/05,3.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130801,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每季可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/02/05,3.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130801,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每季可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/08/05,3.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130801,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每季可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2014/11/05,2.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/11/04,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001130801,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每季可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",USD,2015/05/06,2.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131001,"法國巴黎銀行保證之7年期 (2020年到期) 南非幣計價每季可贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2014/01/07,3.500000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131001,"法國巴黎銀行保證之7年期 (2020年到期) 南非幣計價每季可贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2014/04/07,3.500000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131001,"法國巴黎銀行保證之7年期 (2020年到期) 南非幣計價每季可贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2014/07/07,3.500000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131001,"法國巴黎銀行保證之7年期 (2020年到期) 南非幣計價每季可贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2014/10/07,3.500000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131001,"法國巴黎銀行保證之7年期 (2020年到期) 南非幣計價每季可贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2015/01/07,2.200000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131001,"法國巴黎銀行保證之7年期 (2020年到期) 南非幣計價每季可贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2015/04/08,2.200000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131001,"法國巴黎銀行保證之7年期 (2020年到期) 南非幣計價每季可贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2015/07/07,2.200000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2013/10/07,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2013/11/04,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2013/12/06,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/01/07,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/03/07,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/04/04,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/05/05,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131160,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(無擔保),USD,2014/11/19,0.842000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/06/04,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/07/08,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/08/05,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/09/05,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/10/08,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131160,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(無擔保),USD,2015/06/18,0.842000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2014/12/05,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/01/06,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/02/04,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/03/09,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/04/08,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/05/05,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/06/04,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/07/06,1.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131002,"BNP Paribas Arbitrage Issuance B.V.發行15年期澳幣計價可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保)",AUD,2015/07/07,0.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131005,法國巴黎銀行保證之10年期（2023年到期）澳幣計價可自動提前贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品（無擔保）,AUD,2014/06/05,1.750000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131005,法國巴黎銀行保證之10年期（2023年到期）澳幣計價可自動提前贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品（無擔保）,AUD,2014/09/05,1.750000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131005,法國巴黎銀行保證之10年期（2023年到期）澳幣計價可自動提前贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品（無擔保）,AUD,2014/12/08,1.750000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131005,法國巴黎銀行保證之10年期（2023年到期）澳幣計價可自動提前贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品（無擔保）,AUD,2015/03/09,1.750000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131005,法國巴黎銀行保證之10年期（2023年到期）澳幣計價可自動提前贖回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品（無擔保）,AUD,2015/06/05,1.750000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131078,"BNP Paribas Arbitrage Issuance B.V.發行10年期(2024年到期)南非幣計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2014/07/01,3.125000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131078,"BNP Paribas Arbitrage Issuance B.V.發行10年期(2024年到期)南非幣計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2014/10/01,3.125000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131078,"BNP Paribas Arbitrage Issuance B.V.發行10年期(2024年到期)南非幣計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2015/01/02,3.125000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131078,"BNP Paribas Arbitrage Issuance B.V.發行10年期(2024年到期)南非幣計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2015/01/05,3.125000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131078,"BNP Paribas Arbitrage Issuance B.V.發行10年期(2024年到期)南非幣計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2015/03/31,3.125000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131078,"BNP Paribas Arbitrage Issuance B.V.發行10年期(2024年到期)南非幣計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2015/07/01,2.693182
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131082,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2029年到期)美元計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",USD,2014/07/01,3.125000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131082,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2029年到期)美元計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",USD,2014/10/01,3.125000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131082,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2029年到期)美元計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",USD,2015/01/02,3.125000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131082,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2029年到期)美元計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",USD,2015/03/31,3.125000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131082,"BNP Paribas Arbitrage Issuance B.V.發行15年期(2029年到期)美元計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",USD,2015/07/01,0.000000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131085,法國巴黎銀行保證之15年期(2029年到期)美元計價發行機構每季可自動提前買回連結指數與匯率每日計息結構型商品(無擔保),USD,2014/08/06,1.700000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131085,法國巴黎銀行保證之15年期(2029年到期)美元計價發行機構每季可自動提前買回連結指數與匯率每日計息結構型商品(無擔保),USD,2014/11/06,1.700000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131085,法國巴黎銀行保證之15年期(2029年到期)美元計價發行機構每季可自動提前買回連結指數與匯率每日計息結構型商品(無擔保),USD,2015/02/06,1.700000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131085,法國巴黎銀行保證之15年期(2029年到期)美元計價發行機構每季可自動提前買回連結指數與匯率每日計息結構型商品(無擔保),USD,2015/05/07,1.700000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131086,法國巴黎銀行保證之12年期(2026年到期)澳幣計價發行機構每季可自動提前買回連結指數與匯率每日計息結構型商品(無擔保),AUD,2014/08/06,2.200000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131086,法國巴黎銀行保證之12年期(2026年到期)澳幣計價發行機構每季可自動提前買回連結指數與匯率每日計息結構型商品(無擔保),AUD,2014/08/07,2.200000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131086,法國巴黎銀行保證之12年期(2026年到期)澳幣計價發行機構每季可自動提前買回連結指數與匯率每日計息結構型商品(無擔保),AUD,2014/11/06,2.200000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131086,法國巴黎銀行保證之12年期(2026年到期)澳幣計價發行機構每季可自動提前買回連結指數與匯率每日計息結構型商品(無擔保),AUD,2015/02/06,2.200000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131086,法國巴黎銀行保證之12年期(2026年到期)澳幣計價發行機構每季可自動提前買回連結指數與匯率每日計息結構型商品(無擔保),AUD,2015/05/07,2.200000
法商法國巴黎銀行股份有限公司台北分公司,"BNP Paribas Arbitrage Issuance B.V.",082001131092,"BNP Paribas Arbitrage Issuance B.V.發行10年期(2024年到期)南非幣計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)",ZAR,2014/07/22,3.062500
