electname,cityname,townname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,photograph,upddate
103年度鄉鎮市長選舉,彰化縣,田尾鄉,彰化縣田尾鄉公所,林　文華,鄉長,男,中國國民黨,522彰化縣田尾鄉饒平村公所路201號,04-8832171,"田尾國小 田尾國中 崑山工專","立法委員蕭景田助理 田尾鄉民代表會代表、副主席 田尾社區發展協會理事長 田尾鄉後備軍人輔導中心主任 田尾鄉農會會員代表 彰化縣金屬門窗商業公會理事長 彰化縣後備指揮部發展委員、顧問團副團長",,1040108
103年度鄉鎮市長選舉,彰化縣,埤頭鄉,彰化縣埤頭鄉公所,吳　錦潭,鄉長,男,無政黨,523彰化縣埤頭鄉合興村斗苑西路138號,04-8922117,埤頭國中,"1、。埤頭國際同濟會2001~2002會長。2、巡守隊顧問。3、鄉體育會理事長 4、 鄉調解委員會委員 。5、   埤頭警友站顧問團長 6、鄉民代表會第十五屆代表。7、 鄉民代表第十六、十七屆主席。",,1040107
103年度鄉鎮市長選舉,彰化縣,芳苑鄉,彰化縣芳苑鄉公所,洪　和炉,鄉長,男,無政黨,528彰化縣芳苑鄉芳苑村斗苑路202號,04-8983589-11,彰化縣立芳苑國中,彰化縣第十六、十七屆縣議員,,1040115
103年度鄉鎮市長選舉,彰化縣,大城鄉,彰化縣大城鄉公所,蔡　鴻喜,鄉長,男,,527彰化縣大城鄉東城村中平路185號,04-8942980,"永光國小  大城國中","日昇汽車公司總經理  日聯鴻不動產有限公司總經理",,1040116
103年度鄉鎮市長選舉,彰化縣,竹塘鄉,彰化縣竹塘鄉公所,莊　宜洌,鄉長,男,無政黨,525彰化縣竹塘鄉竹塘村竹林路1段305號,04-8972001,嶺東商專畢,竹塘鄉公所秘書,,1040106
103年度鄉鎮市長選舉,彰化縣,溪州鄉,彰化縣溪州鄉公所,黃　盛祿,鄉長,男,民主進步黨,524彰化縣溪州鄉尾厝村溪下路4段560號,04-8896100,中央警官學校畢業,"1.田中分局田中派出所主管  2.田中分局社頭分駐所所長  3.彰化分局中華路派出所主管  4.彰化警察局刑警大隊組長  5.員林分局偵查隊隊長  6.北斗分局偵查隊隊長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000082.jpg&flag=pic,1041125
103年度鄉鎮市長選舉,南投縣,南投市,南投縣南投市公所,宋　懷琳,市長,女,中國國民黨,540南投縣南投市龍泉里玉井街5號,049-2222110,,,,1040113
103年度鄉鎮市長選舉,南投縣,埔里鎮,南投縣埔里鎮公所,周　義雄,鎮長,男,中國國民黨,545南投縣埔里鎮北門里中山路二段239號,0492984040,,,,1031226
103年度鄉鎮市長選舉,雲林縣,二崙鄉,雲林縣二崙鄉公所,鍾　福助,鄉長,男,民主進步黨,649雲林縣二崙鄉崙西村中興路5號,05-5982001,高中,二崙鄉民代表會主席,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000011.jpg&flag=pic,1040108
103年度鄉鎮市長選舉,南投縣,名間鄉,南投縣名間鄉公所,陳　文德,鄉長,男,無政黨,551南投縣名間鄉中正村彰南路40號,049-2732116,中州科技大學專科部二年制觀光與休閒管理科畢業,"1.第一屆中正社區發展協會理事長  2.第十六屆鄉民代表  3.第十七屆鄉民代表會副主席  4.第十八屆鄉民代表會主席  5.第十九屆鄉民代表會主席",,1040109
103年度鄉鎮市長選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉公所,黃　東灝,鄉長,男,中國國民黨,558南投縣鹿谷鄉鹿谷村中正路二段73號,049-2755720,鹿谷國中,"1.鹿谷鄉第16、17屆鄉民代表會主席。  2.鹿谷鄉第18屆鄉民  代表。  3.現任鹿谷鄉第16屆鄉長。",,1040114
103年度鄉鎮市長選舉,南投縣,中寮鄉,南投縣中寮鄉公所,張　永輝,鄉長,男,無政黨,541南投縣中寮鄉永平村永平路270號,049-2692301,國立彰化高工畢業,"一、中寮鄉民代表會主席  二、中寮鄉調解委員會主席  三、中寮鄉義消顧問團團長  四、南投縣第16屆縣議員",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000090.jpg&flag=pic,1031231
103年度鄉鎮市長選舉,南投縣,魚池鄉,南投縣魚池鄉公所,陳　錦倫,鄉長,男,民主進步黨,555南投縣魚池鄉魚池村秀水巷33號,0492895371,亞洲大學休閒遊憩管理碩士,南投縣第14.15.16屆縣議員,,1040108
103年度鄉鎮市長選舉,南投縣,國姓鄉,南投縣國姓鄉公所,丘　埔生,鄉長,男,,544南投縣國姓鄉國姓村國姓路267號,049-2721002,專科,,,1031227
103年度鄉鎮市長選舉,雲林縣,台西鄉,雲林縣台西鄉公所,趙　瑞和,鄉長,男,民主進步黨,636雲林縣台西鄉中山路293號,05-6982328,學歷欄可按Alt+Enter,簡歷欄可按Alt+Ente,,1040104
103年度鄉鎮市長選舉,南投縣,水里鄉,南投縣水里鄉公所,陳　癸佑,鄉長,男,無政黨,553南投縣水里鄉鉅工村民生路112號,049-2774928,"台灣省立竹山高中  台灣警察專科學校  中央警察大學","南投縣警察局集集分局水里分駐所警員  台中縣警察局清水分局巡官  南投縣政府警察局集集分局巡官  南投縣政府警察局人事室科員",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000046.JPG&flag=pic,1040107
103年度鄉鎮市長選舉,南投縣,信義鄉,南投縣信義鄉公所,史　強,鄉長,男,中國國民黨,556南投縣信義鄉明德村玉山路47號,049-2791515,,,,1031217
103年度鄉鎮市長選舉,南投縣,仁愛鄉,南投縣仁愛鄉公所,孔　文博,鄉長,男,無政黨,546南投縣仁愛鄉大同村仁和路29號,049-2802398,國立台北工專,"南投縣議會議員  仁愛鄉公所村幹事  仁愛鄉公所秘書  孔文吉立法委員國會辦公室主任",,1040108
103年度鄉鎮市長選舉,雲林縣,斗六市,雲林縣斗六市公所,謝　淑亞,市長,女,中國國民黨,640雲林縣斗六市鎮西里府文路38號,05-5336581,"東吳大學外文系 美國威斯康辛大學教育碩士","雲林縣農會總幹事 雲林縣議會議員 雲林縣古坑鄉鄉長第十三﹑十四屆",,1040104
103年度鄉鎮市長選舉,雲林縣,斗南鎮,雲林縣斗南鎮公所,張　勝雄,鎮長,男,民主進步黨,630雲林縣斗南鎮西岐里文昌路200號,05-5973217,嘉南家事商業職業學校商業經營科,斗南鎮第10、11、12屆鎮民代表；斗南鎮第13屆鎮民代表主席；斗南鎮第11、16屆鎮長；民國79年全縣特優鄉鎮長,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000019.JPG&flag=pic,1040109
103年度鄉鎮市長選舉,雲林縣,虎尾鎮,雲林縣虎尾鎮公所,林　文彬,鎮長,女,民主進步黨,632雲林縣虎尾鎮行政路6號,05-6332865,國立政治大學公共行政系碩士班畢,國立政治大學公共行政系碩士班畢,,1041125
103年度鄉鎮市長選舉,雲林縣,西螺鎮,雲林縣西螺鎮公所,鄭　玲惠,鎮長,女,民主進步黨,648雲林縣西螺鎮廣福里光復西路20號,05-5863203,高中,"西螺鎮民代表會第17屆副主席 雲林縣議會第18.19屆議員",,1040104
103年度鄉鎮市長選舉,嘉義縣,大林鎮,嘉義縣大林鎮公所,黃　貞瑜,鎮長,女,民主進步黨,622嘉義縣大林鎮三和里中興路2段239號,05-2653211,"國立中正大學政治學碩士  世新大學口語傳播學系學士","大林鎮第16屆鎮長  大林鎮代理鎮長  南華大學國際暨大陸事務學系兼任講師",,1031227
103年度鄉鎮市長選舉,雲林縣,土庫鎮,雲林縣土庫鎮公所,陳　慶助,鎮長,男,無政黨,633雲林縣土庫鎮石廟里10鄰中興路175號,05-6623154,"一、土庫國小畢業  二、土庫國中畢業  三、國立土庫商工畢業","一、土庫鎮第十九屆鎮民代會會代表。  二、土庫鎮溪邊里第十六、十七、十八屆里長。  三、當選九六年全國特優里長。  四、下庄社區發展協會第一、二屆理事長。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000016.jpg&flag=pic,1040108
103年度鄉鎮市長選舉,雲林縣,北港鎮,雲林縣北港鎮公所,張　勝智,鎮長,男,民主進步黨,651雲林縣北港鎮華勝里39鄰建國路26號,05-7836102,大學,,,1041125
103年度鄉鎮市長選舉,雲林縣,古坑鄉,雲林縣古坑鄉公所,黃　意玲,鄉長,女,民主進步黨,646雲林縣古坑鄉古坑村中山路40號,05-5821001,專科,,,1040104
103年度鄉鎮市長選舉,雲林縣,大埤鄉,雲林縣大埤鄉公所,謝　明平,鄉長,男,民主進步黨,631雲林縣大埤鄉北和村中山路8號,05-5912116,高中,"1.後幹班162期結業  2.國立雲林科技大學結業  3.雲林縣體育會常務理事  4.大埤鄉後備軍人輔導中心主任  5.雲林縣後備指揮部發展委員  6.大埤鄉公所秘書  7.2009年劉建國立委補選大埤競選總部總幹事  8.縣長蘇治芬秘書  9.2012蔡英文、劉建國大埤競選總部主任委員  10.現任：大埤鄉長、任期：99.3.1至今。",,1040107
103年度鄉鎮市長選舉,雲林縣,莿桐鄉,雲林縣莿桐鄉公所,廖　秋蓉,鄉長,女,,647雲林縣莿桐鄉莿桐村和平路53號,05-5844661,國立斗六家商,,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000088.jpg&flag=pic,1040108
103年度鄉鎮市長選舉,雲林縣,林內鄉,雲林縣林內鄉公所,張　維峥,鄉長,男,民主進步黨,643雲林縣林內鄉林中村中正路340號,05-5892001,環球科技大學行銷管理系,"一、林內鄉民代表會副主席。 二、立法委員劉建國總服務處主任。 三、民進黨全國黨代表。 四、凱達格蘭學校13期。 五、林內國小家長會長。 六、成功國小顧問。 七、林內消防分隊義消顧問。 八、雲林縣社會關懷協會顧問。",,1040104
103年度鄉鎮市長選舉,雲林縣,崙背鄉,雲林縣崙背鄉公所,李　永茂,鄉長,男,無政黨,637雲林縣崙背鄉東明村行政街1號,05-6961399,崙背國小,"崙背鄉體育會理事長 崙背鄉羽球會會長 順安宮管理委員會副主任委員 崙背郵局郵務士36年 第十八屆南陽村村長 崙背鄉農會會員代表 崙背鄉村長聯誼會會長 第十六屆崙背鄉鄉長",,1040104
103年度鄉鎮市長選舉,雲林縣,麥寮鄉,雲林縣麥寮鄉公所,許　忠富,鄉長,男,民主進步黨,638雲林縣麥寮鄉麥津村中興路117號,05-6932264,高職,"麥寮拱範宮主任委員  雲林縣第16屆議員  褒忠鄉代理鄉長  雲林縣政府機要秘書  雲林縣政府麥寮第二辦公室室主任  興大巡守隊大隊長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000013.jpg&flag=pic,1040114
103年度鄉鎮市長選舉,雲林縣,東勢鄉,雲林縣東勢鄉公所,林　維戊,鄉長,男,無政黨,635雲林縣東勢鄉東南村所前街3號,05-6996678,國中,,,1040107
103年度鄉鎮市長選舉,雲林縣,褒忠鄉,雲林縣褒忠鄉公所,張　政國,鄉長,男,無政黨,634雲林縣褒忠鄉中民村中正路451號,05-6972354,"吳鳳技術學院國際企業 管理學系學士學位","褒忠鄉公所第14.15屆 秘書、第16屆鄉長",,1040104
103年度鄉鎮市長選舉,雲林縣,四湖鄉,雲林縣四湖鄉公所,蘇　國瓏,鄉長,男,,654雲林縣四湖鄉湖西村中山西路44號,05-7872215,環球科技大學附設專科進修學校,"1.第19屆四湖鄉民代表會主席。  2.四湖鄉崙北社區發展協會理事長。  3.四湖鄉巡守隊大隊長。  4.2012年國際獅子會300-D1區口湖會會長。  5.中華民國舞蹈總會理事長。  6.四湖鄉老人照護協會理事長。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000086.jpg&flag=pic,1031225
103年度鄉鎮市長選舉,雲林縣,口湖鄉,雲林縣口湖鄉公所,蔡　永常,鄉長,男,無政黨,653雲林縣口湖鄉湖東村中正路一段118號,05-7892001,學歷欄可按Alt+Enter,簡歷欄可按Alt+Ente,,1040104
103年度鄉鎮市長選舉,雲林縣,水林鄉,雲林縣水林鄉公所,陳　怡帆,鄉長,女,,652雲林縣水林鄉水北村水林路12號,05-7850001,學歷欄可按Alt+Enter,簡歷欄可按Alt+Ente,,1040104
103年度鄉鎮市長選舉,嘉義縣,太保市,嘉義縣太保市公所,黃　榮利,市長,男,民主進步黨,612嘉義縣太保市太保里66號,05-3711106,稻江科技暨管理學院畢業,"1.安仁里里長  2.太保市市民代表會副主席  3.太保市農會第12、13屆理事長  4.太保市農會第15、16、17屆總幹事",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000070.jpg&flag=pic,1031225
103年度鄉鎮市長選舉,嘉義縣,朴子市,嘉義縣朴子市公所,王　如經,市長,男,民主進步黨,613嘉義縣朴子市平和里光復路34號,05-3793460,國立中正大學-公共與國際事務碩士畢業,"1.第13屆朴子鎮鎮民代表主席                   2.第3屆朴子市市民代表                                    3.第10屆青商會會長                                          4.朴子配天宮第8、9、 10屆董事長         5.嘉義縣第16屆縣議員                             6.現任朴子市第6屆市長",,1031227
103年度鄉鎮市長選舉,嘉義縣,布袋鎮,嘉義縣布袋鎮公所,陳　鳳梅,鎮長,女,民主進步黨,625嘉義縣布袋鎮自由路2號,05-3471585,私立南華大學畢業,4屆鎮民代表、2屆議員,,1031227
103年度鄉鎮市長選舉,嘉義縣,民雄鄉,嘉義縣民雄鄉公所,何　嘉恒,鄉長,男,民主進步黨,621嘉義縣民雄鄉中樂村文化路7號,05-2262101,協志高級工商職業學校,"民雄鄉13-17屆鄉民代表、民雄鄉第16屆鄉民代表主席  、嘉義縣義消總隊副總隊長、嘉義縣義消協會理事長、嘉義縣政府縣長室秘書",,1041125
103年度鄉鎮市長選舉,嘉義縣,溪口鄉,嘉義縣溪口鄉公所,劉　純婷,鄉長,女,民主進步黨,623嘉義縣溪口鄉溪北村7鄰中山路89號,05-2691559,國立高雄大學財經法律系畢業,溪口衛生所群體醫療基金會計。溪口鄉第16屆鄉長,,1031227
103年度鄉鎮市長選舉,嘉義縣,新港鄉,嘉義縣新港鄉公所,林　茂盛,鄉長,男,民主進步黨,616嘉義縣新港鄉宮前村中山路155號,05-3742104,高中,"新港鄉農會理事長  嘉南農田水利會會務委員  德澤社區關懷協會理事長  現任新港鄉農會常務監事",,1031227
103年度鄉鎮市長選舉,嘉義縣,六腳鄉,嘉義縣六腳鄉公所,陳　川崎,鄉長,男,民主進步黨,615嘉義縣六腳鄉蒜頭村73號,"05-3801121轉101    380",輔仁大學中文系畢業,"一、嘉義縣議會機要秘書。  二、朴子市公所主任秘書。  三、嘉義縣政府機要秘書（13年）。  現職：嘉義縣政府機要秘書",,1031227
103年度鄉鎮市長選舉,嘉義縣,東石鄉,嘉義縣東石鄉公所,林　佳瑩,鄉長,女,無政黨,614嘉義縣東石鄉東石村11鄰3號,05-3732201,專科畢業,嘉義區漁會專員,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000077.jpg&flag=pic,1040107
103年度鄉鎮市長選舉,嘉義縣,義竹鄉,嘉義縣義竹鄉公所,顏蔡　淑惠,鄉長,女,,624嘉義縣義竹鄉仁里村389號,05-3412001,私立明達中學畢業,"嘉義縣第16屆17屆縣議員  義竹鄉民代表會第151617屆鄉民代表  嘉義縣婦女會常務監事",,1031208
103年度鄉鎮市長選舉,嘉義縣,水上鄉,嘉義縣水上鄉公所,劉　敬祥,鄉長,男,民主進步黨,608嘉義縣水上鄉水上村正義路141號,05-2682406,大學,簡歷欄可按Alt+Ente,,1031227
103年度鄉鎮市長選舉,嘉義縣,中埔鄉,嘉義縣中埔鄉公所,李　碧菁,鄉長,女,無政黨,606嘉義縣中埔鄉中埔村中埔128號,05-2533321,學歷欄可按Alt+Enter,簡歷欄可按Alt+Ente,,1031227
103年度鄉鎮市長選舉,嘉義縣,梅山鄉,嘉義縣梅山鄉公所,劉　宏文,鄉長,男,民主進步黨,603嘉義縣梅山鄉梅北村中山路282號,05-2622121,萬能工商畢業,"1.梅山文教基金會董事  2.梅山鄉第十五屆鄉民代表主席  3.嘉義縣議會第十四屆十五屆十六屆議員   現職:梅山鄉第十六屆鄉長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000023.jpg&flag=pic,1031216
103年度鄉鎮市長選舉,嘉義縣,番路鄉,嘉義縣番路鄉公所,林　清根,鄉長,男,民主進步黨,602嘉義縣番路鄉下坑村菜公店101號,05-2591951,,,,1041125
103年度鄉鎮市長選舉,嘉義縣,大埔鄉,嘉義縣大埔鄉公所,黃　國明,鄉長,男,無政黨,607嘉義縣大埔鄉大埔村大埔54號,05-2521310,國中畢業,嘉義縣大埔鄉鄉長、嘉義縣大埔鄉農會理事監事代表、嘉義縣大埔鄉後備軍人輔導中心主任、嘉義縣地方法院觀護協會理監事、嘉義縣大埔鄉民代表,,1031227
103年度鄉鎮市長選舉,嘉義縣,阿里山鄉,嘉義縣阿里山鄉公所,杜　力泉,鄉長,男,中國國民黨,605嘉義縣阿里山鄉樂野村2鄰69號,05-2562542,政工幹校政戰學院,"阿里山鄉公所建設課長、財經課長、清潔隊長、民政課長、觀光產業課長  特富野社區發展協會理事長、後備軍輔導中心主任、空軍：分隊輔導長、中隊輔導長、大對監察官、連對監察官",,1031227
103年度鄉鎮市長選舉,屏東縣,屏東市,屏東縣屏東市公所,林　亞蒓,市長,女,中國國民黨,900屏東縣屏東市永城里忠孝路171號,08-7326808,"國立屏東教育大學 教育行政研究所碩士","國民黨青年幸福工程師 屏東市第15屆市民代表 屏東縣第16屆縣議員 國民黨17全黨代表 國民黨18全黨代表 屏東縣社會青年工作協會理事",,1031227
103年度鄉鎮市長選舉,屏東縣,潮州鎮,屏東縣潮州鎮公所,洪　明江,鎮長,男,民主進步黨,920屏東縣潮州鎮光華里中山路38號,08-7882371,大學,,,1041125
103年度鄉鎮市長選舉,屏東縣,東港鎮,屏東縣東港鎮公所,徐　志雄,鎮長,男,民主進步黨,928屏東縣東港鎮中山路2-100號,08-8324131,新基高中肄業,"一、蔡英文總統選舉屏東縣東港鎮漁區後援會總幹事、潘孟安立法委員選舉屏東鎮東港鎮漁區後援會總幹事。  二、屏東縣東港鎮第17、18、19屆鎮民代表",,1031211
103年度鄉鎮市長選舉,屏東縣,恆春鎮,屏東縣恆春鎮公所,盧　玉棟,鎮長,男,無政黨,946屏東縣恆春鎮城南里天文路1號,08-8898882,"大平國小 恆春國中 高中肄業",恆春鎮民代表會第十四、十五、十六、十七、十八、十九屆代表,,1031227
103年度鄉鎮市長選舉,屏東縣,萬丹鄉,屏東縣萬丹鄉公所,劉　昭相,鄉長,男,無政黨,913屏東縣萬丹鄉萬後村和平西路155號,08-7772111,,,,1031227
103年度鄉鎮市長選舉,屏東縣,長治鄉,屏東縣長治鄉公所,許　玉秀,鄉長,女,民主進步黨,908屏東縣長治鄉進興村潭頭路1號,08-7368215,,永達技術學院,,1031227
103年度鄉鎮市長選舉,屏東縣,麟洛鄉,屏東縣麟洛鄉公所,蔡　志和,鄉長,男,民主進步黨,909屏東縣麟洛鄉麟蹄村中山路158號,08-7222553,永逹工專畢業,"第17屆麟趾村村長  第12.13.15.16屆鄉公秘書",,1031219
103年度鄉鎮市長選舉,屏東縣,九如鄉,屏東縣九如鄉公所,張　振亮,鄉長,男,民主進步黨,904屏東縣九如鄉東寧村九如路二段416號,08-7392210轉17,專科畢業,"第19屆九如鄉民代表 會主席",,1031227
103年度鄉鎮市長選舉,屏東縣,里港鄉,屏東縣里港鄉公所,張　有權,鄉長,男,無政黨,905屏東縣里港鄉大平村四維路39號,08-7758518,高中畢,里港鄉公所秘書,,1031227
103年度鄉鎮市長選舉,屏東縣,鹽埔鄉,屏東縣鹽埔鄉公所,呂　清輝,鄉長,男,民主進步黨,907屏東縣鹽埔鄉鹽北村勝利路193號,08-7932126,私立永達技術學院肄業,鹽埔鄉第18屆鄉民代表鹽埔鄉第19屆鄉民代表主席,,1031227
103年度鄉鎮市長選舉,屏東縣,高樹鄉,屏東縣高樹鄉公所,廖　文賢,鄉長,男,民主進步黨,906屏東縣高樹鄉高樹村興中路330號,08-7962610,"大仁科技大學運動休閒 管理系畢",一、第18屆高樹鄉民代表會主席。二、第16屆高樹鄉現任鄉長。,,1031227
103年度鄉鎮市長選舉,屏東縣,萬巒鄉,屏東縣萬巒鄉公所,林　碧乾,鄉長,男,民主進步黨,923屏東縣萬巒鄉萬和村中正路36號,08-7812460,國立成功大學交通管理系畢業,"第16屆萬巒鄉民代表  第16屆萬巒鄉長",,1031216
103年度鄉鎮市長選舉,屏東縣,內埔鄉,屏東縣內埔鄉公所,利　八魁,鄉長,男,民主進步黨,912屏東縣內埔鄉內埔村廣濟路26號,08-7792057,"內埔中學畢業,東港水產高級職業學校畢業","內埔鄉第15屆鄉民代表, 內埔鄉第16屆鄉民代表,代表會主席, 內埔鄉第17屆鄉民代表會主席,內埔鄉第18屆鄉民代表, 內埔鄉第24,25屆調解委員,民進黨內埔鄉黨部第8,9屆主任委員,凱達格蘭學校地方發展班結業,內埔鄉第16屆鄉長",,1031227
103年度鄉鎮市長選舉,屏東縣,竹田鄉,屏東縣竹田鄉公所,傅　民雄,鄉長,男,無政黨,911屏東縣竹田鄉竹田村中正路123號,08-7711550,專科,,,1031227
103年度鄉鎮市長選舉,屏東縣,新埤鄉,屏東縣新埤鄉公所,林　志成,鄉長,男,中國國民黨,925屏東縣新埤鄉新埤村中山路40號,08-7973800,高職r,屏東縣義勇隊消防總隊、新埤分隊隊長、新埤鄉民代表會第16.17.18.19屆代表、新埤鄉箕湖村社區發展、協會3.4屆理事長,,1031227
103年度鄉鎮市長選舉,屏東縣,枋寮鄉,屏東縣枋寮鄉公所,盧　文信,鄉長,男,無政黨,940屏東縣枋寮鄉枋寮村德興路36號,08-8782012,佳冬高農,屏東縣議會第15、16、17屆縣議員,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000084.jpg&flag=pic,1031225
103年度鄉鎮市長選舉,屏東縣,新園鄉,屏東縣新園鄉公所,陳　武昌,鄉長,男,民主進步黨,932屏東縣新園鄉仙吉村仙吉路148號,08-8681001,新園國中畢業,新園鄉第18屆鄉民代表會副主席,,1031202
103年度鄉鎮市長選舉,屏東縣,崁頂鄉,屏東縣崁頂鄉公所,林　光華,鄉長,男,中國國民黨,924屏東縣崁頂鄉崁頂村中正230號,08-8634436,東方技術學院五專畢,"國泰人壽意外險部主任.襄理,崁頂鄉民代表會第14.18屆代表.第15.19屆副主席及展望服務協進會發起人及第一屆理事長.社會福利服務志工及法務部犯罪被害人保護協會志工等.",,1031227
103年度鄉鎮市長選舉,屏東縣,林邊鄉,屏東縣林邊鄉公所,陳　俊吉,鄉長,男,無政黨,927屏東縣林邊鄉光林村和平路53號,08-8755899,高中,林邊鄉民代表、林邊獅子會會長、林邊鄉民防、義消及義警顧問、林邊鄉體育會常務監事、林邊鄉自行車委員會主任委員、林邊鄉慢速壘球委員會主任委員、林邊國中家長會會長。,,1031227
103年度鄉鎮市長選舉,屏東縣,南州鄉,屏東縣南州鄉公所,黃　盈裕,鄉長,男,無政黨,926屏東縣南州鄉仁里村1鄰仁里路11號,08-8642196,屏東高級中學畢業、和春技術學院畢業。,現讀正修科技大學經營管理研究所碩士班、南州鄉民代表會第十九屆鄉民代表。,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000053.JPG&flag=pic,1031225
103年度鄉鎮市長選舉,屏東縣,佳冬鄉,屏東縣佳冬鄉公所,龔　日光,鄉長,男,無政黨,931屏東縣佳冬鄉佳冬村佳昌路2號,08-8662714,國中畢業,"曾任佳冬鄉民代表會  第16、17、18、19屆鄉民代表會主席",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000114.JPG&flag=pic,1040110
103年度鄉鎮市長選舉,屏東縣,琉球鄉,屏東縣琉球鄉公所,陳　隆進,鄉長,男,無政黨,929屏東縣琉球鄉中福村行政路12號,08-8612501,國立高雄師範大學,,,1041130
103年度鄉鎮市長選舉,屏東縣,車城鄉,屏東縣車城鄉公所,張　春桂,鄉長,女,無政黨,944屏東縣車城鄉福興村中山路53號,08-8821071,高職畢,車城鄉公所職務代理人、車城鄉公所約僱人員、車城鄉婦女會理事長,,1031227
103年度鄉鎮市長選舉,屏東縣,滿州鄉,屏東縣滿州鄉公所,余　增春,鄉長,男,無政黨,947屏東縣滿州鄉滿州村中山路43號,08-8801105,國立台北大學社會學系,"滿州鄉民代表會代表 滿洲鄉公所秘書",,1031227
103年度鄉鎮市長選舉,屏東縣,枋山鄉,屏東縣枋山鄉公所,洪　啟能,鄉長,男,民主進步黨,941屏東縣枋山鄉枋山村枋山路82號,"08-8761107 #11",臺灣省警察學校137期畢業,"保一總隊隊員、高雄 港務警察局警員、枋 山鄉民代表第15屆、16屆、第18屆、第19屆代表、枋山消防分隊顧問、團長、楓港國小家長會長。",,1031227
103年度鄉鎮市長選舉,屏東縣,三地門鄉,屏東縣三地門鄉公所,歸　曉惠,鄉長,女,,901屏東縣三地門鄉三地村中正路二段100號,08-7991101,,,,1050513
103年度鄉鎮市長選舉,屏東縣,霧臺鄉,屏東縣霧臺鄉公所,杜　正吉,鄉長,男,無政黨,902屏東縣霧臺鄉神山巷73號,08-7902234,大學畢,國中主任、屏東縣原住民資訊協會理事長,,1031227
103年度鄉鎮市長選舉,臺東縣,延平鄉,臺東縣延平鄉公所,胡　榮典,鄉長,男,中國國民黨,953臺東縣延平鄉桃源村1號,089-561265,大學,,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000025.jpg&flag=pic,1031211
103年度鄉鎮市長選舉,屏東縣,瑪家鄉,屏東縣瑪家鄉公所,梁　明輝,鄉長,男,無政黨,903屏東縣瑪家鄉北葉村風景巷85號,08-7992009,國立台灣師範大學教育學系畢業,國小教師、國中教師主任、高職外聘教師、79年屏東縣政府十大愛心教師、102年屏東縣政府表揚模範父親、屏東縣原住民文教協會創辦人及第一、二、四、五屆理事長。現任台灣原住民族希望工程協會理事長,,1031227
103年度鄉鎮市長選舉,屏東縣,泰武鄉,屏東縣泰武鄉公所,邱　登星,鄉長,男,中國國民黨,921屏東縣泰武鄉佳平村169號,08-7832435,大學畢,第17、19屆泰武鄉民代表、第19屆泰武鄉民代表主席。,,1031227
103年度鄉鎮市長選舉,屏東縣,來義鄉,屏東縣來義鄉公所,竇　望義,鄉長,男,中國國民黨,922屏東縣來義鄉古樓村中正路94號,08-7850251,陸軍軍官學校正期班48期理學士,,,1031210
103年度鄉鎮市長選舉,屏東縣,春日鄉,屏東縣春日鄉公所,柯　自強,鄉長,男,無政黨,942屏東縣春日鄉春日村春日路322號,08-8782145,碩士,"1.屏東縣春日鄉力里 國民小學教師兼主任 2.屏東縣春日鄉歸崇 社區發展協會理事長 3.屏東縣春日鄉體育 會理事長 4.屏東縣體育會排球 委員會副總幹事",,1031227
103年度鄉鎮市長選舉,屏東縣,獅子鄉,屏東縣獅子鄉公所,"孔　朝 Qaljayub‧Palaeculju",鄉長,男,中國國民黨,943屏東縣獅子鄉楓林村楓林二巷26號,08-87711129,中山大學共共政策碩士,1.屏東大學附屬學校主任5年2.屏東縣草埔及丹路國小校長3.16屆獅子鄉長.,,1031227
103年度鄉鎮市長選舉,屏東縣,牡丹鄉,屏東縣牡丹鄉公所,陳　英銘,鄉長,男,中國國民黨,945屏東縣牡丹鄉石門村石門路26號,08-8831002,屏東師範學院,"石門國小教師、牡丹 鄉鄉長",,1031227
103年度鄉鎮市長選舉,臺東縣,臺東市,臺東縣台東市公所,張　國洲,市長,男,中國國民黨,950臺東縣臺東市文化里博愛路365號,089-325301,高中,"1.臺東市民代表會第7屆副主席 2.臺東市體育會第2及第3屆理事長 3.臺東市民眾服務社第21屆理事長 4.臺東縣第15、16、17屆縣議員",,1040107
