"""設備種類""",西元年度後二位,審定證明編號,填報貿易e網的認證號碼,設備名稱,廠牌,型號,申請廠商,製造廠商,驗證機構,SAR值,拍照功能,拍照時發出聲響功能,充電器,電池,審驗日期,出具檢驗報告之測試實驗室,測試實驗室所屬國家
LP,07,CCAD07LP2150T8,CCAD07LP2150T8,"2.4GHz internal Transceiver",DELL,C-UAS-DEL1,羅技電子股份有限公司,羅技科技(蘇州)有限公司,香港商立德國際商品試驗有限公司桃園分公司,,N,N,,,20071213,誠信科技股份有限公司新竹實驗室,台灣
LP,07,CCAD07LP2160T1,CCAD07LP2160T1,"Bluetooth USB adaptor",SONY,DPPA-BT1,台灣新力國際股份有限公司,"Taiyo Yuden Co. Ltd",香港商立德國際商品試驗有限公司桃園分公司,,N,N,,,20071214,誠信科技股份有限公司林口實驗室,台灣
3G,07,CCAC073G0331T5,CCAC073G0331T5,WCDMA手持式行動電話機(WCDMA/GSM/DCS/Bluetooth),LG,KU990R,台灣樂金電器股份有限公司,"LG Electronics Inc.",中華電信股份有限公司,,N,N,LG/STA-P52WD、STA-P52WR、STA-P52WF、STA-P52WS,LG/LGIP-580A,20071214,中華電信/晶復/統安,
3G,07,CCAC073G0420T4,CCAC073G0420T4,WCDMA手持式行動電話機(WCDMA/GSM/DCS/Bluetooth),Motorola,MUQ6-34411B11/Q9h,摩托羅拉電子股份有限公司,摩托羅拉電子股份有限公司,中華電信股份有限公司,0.74,N,N,Motorola/FMP5334A,Motorola/SNN5782B,20071214,中華電信,
DG,07,CCAC07DG0540T8,CCAC07DG0540T8,GPRS導航機,BCOM,TT-43CA1,丞信電子股份有限公司,聯鑫電子股份有限公司、丞信電子股份有限公司,中華電信股份有限公司,,N,N,Wearnes/GFP121U-0520,SANYO/UF553450,20071213,中華電信,
DG,07,CCAC07DG0560T1,CCAC07DG0560T1,手持式行動電話機(GSM/DCS雙頻式),GPLUS,MB330,利倈電信有限公司,雅新電子(蘇州)有限公司,中華電信股份有限公司,0.994,N,N,GPLUS/SH50500,GHL/BBXX,20071212,中華電信/晶復/統安,
LP,07,CCAH07LP0490T0,CCAH07LP0490T0,藍芽耳機,Jabra,BT2010,"GN Netcom Asia Limited.","GN Netcom (China) Ltd",快特電波股份有限公司,,N,N,,,,,
LP,07,CCAF07LP1550T0,CCAF07LP1550T0,"PDA Scanner",unitech,PA966BTG,精技電腦股份有限公司,精技電腦股份有限公司,耕興股份有限公司,,N,N,,,20071212,耕興股份有限公司,耕興股份有限公司
LP,07,CCAF07LP1560T3,CCAF07LP1560T3,"Bluetooth Headset","Sony Ericsson",HBH-PV712,瑞典商索尼愛立信行動通訊國際股份有限公司台灣分公司,"Sony Ericsson Mobile Communications AB",耕興股份有限公司,,N,N,,,20071213,耕興股份有限公司,耕興股份有限公司
DG,07,CCAF07DG0771T5,CCAF07DG0771T5,PDA手機,"Mio DigiWalker",Lovebird,神達電腦股份有限公司,昆達電腦科技(昆山)有限公司,耕興股份有限公司,0.325,Y,Y,PHIHONG/PSAA05R-050,Welldone/E4MT261K1002,20071213,,
DG,07,CCAF07DG0770T3,CCAF07DG0770T3,PDA手機,"Mio DigiWalker",N169,神達電腦股份有限公司,昆達電腦科技(昆山)有限公司,耕興股份有限公司,0.325,Y,Y,PHIHONG/PSAA05R-050,Welldone/E4MT261K1002,20071213,,
DG,07,CCAF07DG0780T6,CCAF07DG0780T6,藍芽手持式行動電話機(GSM/DCS/Bluetooth),DNET,DS530B,卓立國際股份有限公司,卓立國際股份有限公司/東立通訊科技(深圳)有限公司,耕興股份有限公司,0.139,Y,Y,DNET/GT-TA-001-A(TC-03),DNET/BA-07,20071214,,
DG,07,CCAF07DG0800T2,CCAF07DG0800T2,藍芽手持式行動電話機(GSM/DCS/Bluetooth),"e Benk",EB268,聯鑫光電科技股份有限公,卓立國際股份有限公司/東立通訊科技(深圳)有限公司,耕興股份有限公司,0.139,Y,Y,"e Benk/GT-TA-001-A(EB268)","e Benk/EB268",20071217,,
DG,07,CCAF07DG0790T9,CCAF07DG0790T9,藍芽手持式行動電話機(GSM/DCS/Bluetooth),GPLUS,DB800,拓勤企業股份有限公司,卓立國際股份有限公司/東立通訊科技(深圳)有限公司,耕興股份有限公司,0.406,Y,Y,GPLUS/GT-TA-005-A3(DB800),GPLUS/DB800,20071217,,
3G,07,CCAF073G0012T6,CCAF073G0012T6,CDMA2000手持式行動電話機,ALCATEL,E105c,東陽行動電話股份有限公司,"T&A Mobile Phone international, Ltd.",耕興股份有限公司,0.174,N,N,ALCATEL/S002EU0450035,ALCATEL/T5001403AAAA,20071211,,
G2,07,CCAC07G20180T8,CCAC07G20180T8,手持式行動電話機(GSM/DCS/Bluetooth),Motorola,MQ5-4411B11/U9,摩托羅拉電子股份有限公司,摩托羅拉電子股份有限公司,中華電信股份有限公司,1.02,N,N,Motorola/FMP5334A,Motorola/SNN5805A,20070816,中華電信,
LP,07,CCAE07LP1650T7,CCAE07LP1650T7,"HP Wireless G USB Print Server",HP,SDCAB-0801,中磊電子股份有限公司,中磊電子股份有限公司,程智科技股份有限公司,,N,N,,,20071214,,
DG,07,CCAB07DG0310T7,CCAB07DG0310T7,手持式行動電話機(GSM/DCS雙頻式),SAMPO,GK-858,寶瀧股份有限公司,廣東高科時代電子工業有限公司,台灣電子檢驗中心,0.522,Y,Y,華燁/HS52750,SAMPO/GK-858,20071205,"PLMN01：電檢中心EMI：電檢中心(林口)Safety：統安 SAR：程智",PLMN01：台灣EMI：台灣Safety：台灣SAR：台灣
LP,06,CCAB06LP0220T4,CCAB06LP0220T4,低功率無線電對講機,DOCOMO,TF-T035,常利國際股份有限公司,"LINK TECHNOLOGY CORPORATION LTD.",財團法人台灣電子檢驗中心,,N,N,,,20060116,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
G2,07,CCAH07G20050T6,CCAH07G20050T6,藍芽手持式行動電話機(GSM900/DCS1800/Bluetooth),SHARP,GX-T33,遠傳電信股份有限公司,"Sharp Corporation , Communication Systems Group",快特電波股份有限公司,0.542,Y,Y,"SHARP / XN-1QC83","SHARP / XN-1BT33",,,Taiwan
DG,07,CCAB07DG0320T0,CCAB07DG0320T0,手持式行動電話機(GSM/DCS雙頻式),ROMEO,TG-588,承嘉通訊網路股份有限公司,"GuangZhou JinPeng Group Ltd.",台灣電子檢驗中心,0.855,N,N,ROMEO/TG-588,ROMEO/TG-588,20071207,"PLMN01：電檢中心EMI：電檢中心(林口)Safety：程智 SAR：程智",PLMN01：台灣EMI：台灣Safety：台灣SAR：台灣
LP,07,CCAB07LP4290T1,CCAB07LP4290T1,ALTIS遙控車,樹揚,ALTIS遙控車,樹揚實業有限公司,"NEW SUNNY PLASTIC TOYS FACTORY",財團法人台灣電子檢驗中心,,N,N,,,20071220,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
R2,07,CCAB07R2003DT2,CCAB07R2003DT2,2.4GHz數位式有線電話無線主副機,Panasonic,KX-TG3521,丞閈企業股份有限公司,"Matsushita Electric Industrial Co., Ltd.",台灣電子檢驗中心,,N,N,,,20071207,PSTN01：電檢中心EMI：電檢中心(林口)RTTE：電檢中心(林口),PSTN01：台灣EMI：台灣RTTE：台灣
LP,07,CCAH07LP0540T2,CCAH07LP0540T2,"AirCruiser Mach AG Mini Card",GIGABYTE,GN-WI07HT-RH,技嘉科技股份有限公司,,快特電波股份有限公司,,,,,,,,
LP,07,CCAF07LP1570T6,CCAF07LP1570T6,"IEEE 802.11b/g Wireless LAN Pocket Router",PCI,GW-MF54G2,久森資訊股份有限公司,友旺科技股份有限公司,耕興股份有限公司,,N,N,,,20071220,耕興股份有限公司,耕興股份有限公司
LP,07,CCAF07LP1580T9,CCAF07LP1580T9,"802.11n Wireless Router","Air Live",WN-5000R,歐立科技股份有限公司,瑞訊電子,耕興股份有限公司,,N,N,,,20071224,耕興股份有限公司,耕興股份有限公司
LP,07,CCAD07LP2170T1,CCAD07LP2170T1,"802.11g Wireless CardBus Adapter",LevelOne,WPC-0301,友勁科技股份有限公司,錦旭電子(東莞)有限公司,香港商立德國際商品試驗有限公司桃園分公司,,N,N,,,20071220,誠信科技股份有限公司林口實驗室,台灣
LP,07,CCAD07LP2180T4,CCAD07LP2180T4,無線鍵盤,Microsoft,1345,台灣微軟股份有限公司,群光電子股份有限公司,香港商立德國際商品試驗有限公司桃園分公司,,N,N,,,20071220,誠信科技股份有限公司林口實驗室,台灣
LP,07,CCAD07LP2190T7,CCAD07LP2190T7,超薄藍芽名片鼠,MoGo,MG303,致伸科技股份有限公司,東莞東聚電子電訊製品有限公司,香港商立德國際商品試驗有限公司桃園分公司,,N,N,,,20071220,誠信科技股份有限公司林口實驗室,台灣
LP,06,CCAD06LP042BT0,CCAD06LP042BT0,"EeePC Wireless LAN Access Point",ASUS,EeeAP,海華科技股份有限公司,泰詠電子股份有限公司(光復廠、大湖廠),香港商立德國際商品試驗有限公司,,N,N,,,20071227,誠信科技股份有限公司新竹實驗室,台灣
LP,07,CCAD07LP034AT5,CCAD07LP034AT5,"Bluetooth Module","TAIYO YUDEN",EYTFECSBX-A,台灣太陽誘電股份有限公司,"AKAGI DENSHI CO., LTD.",香港商立德國際商品試驗有限公司桃園分公司,,N,N,,,20071227,誠信科技股份有限公司林口實驗室,台灣
LP,07,CCAD07LP2200T0,CCAD07LP2200T0,"2.4GHz 無線滑鼠",LEXMA,MWL,世洋科技股份有限公司,東莞旺宏科技有限公司,香港商立德國際商品試驗有限公司桃園分公司,,N,N,,,20071224,誠信科技股份有限公司林口實驗室,台灣
LP,07,CCAD07LP2210T0,CCAD07LP2210T0,"108Mbps Super-G Wireless LAN Router",CAMEO,WLG-2211,友勁科技股份有限公司,錦旭電子(東莞)有限公司,香港商立德國際商品試驗有限公司桃園分公司,,N,N,,,20071228,誠信科技股份有限公司林口實驗室,台灣
LP,07,CCAD07LP2220T3,CCAD07LP2220T3,"802.11g Wireless USB Adapter",PLANET,WL-U356L,普萊德科技股份有限公司,錦旭電子(東莞)有限公司,香港商立德國際商品試驗有限公司桃園分公司,,N,N,,,20071228,誠信科技股份有限公司林口實驗室,台灣
LP,07,CCAC07LP0630T2,CCAC07LP0630T2,無線藍芽裝置,Motorola,D650,摩托羅拉電子股份有限公司,"Motorola Inc.",中華電信股份有限公司,,N,N,,,20071228,中華電信研究所,
LP,07,CCAB07LP4040T4,CCAB07LP4040T4,遙控變身機器人,AOK,28004,巨崗洋行股份有限公司,"AOK Limited",財團法人台灣電子檢驗中心,,N,N,,,20071217,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP4240T2,CCAB07LP4240T2,"Radio-control System for Cargo Crane",TADANO,"發射機: RCS-FT1 ; 接收機: RCS-FR1",台灣多田野股份有限公司,"FUTABA Corporation",財團法人台灣電子檢驗中心,,N,N,,,20071217,敦吉檢測科技股份有限公司電磁相容部,台灣
LP,07,CCAB07LP4270T8,CCAB07LP4270T8,太陽能RFID無線連控全彩發光玻璃磚,聯動,LTSOL810,桃德電子有限公司,桃德電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20071217,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,07,CCAB07LP4280T1,CCAB07LP4280T1,遙控車,AUL,AU-806,巨崗洋行股份有限公司,"GUANGDONG AULDEY",財團法人台灣電子檢驗中心,,N,N,,,20071217,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP4300T4,CCAB07LP4300T4,"Remote Controller for models","ACE RC","SKY TECH T6i(Tx)，TR801F(Rx)",雷虎科技股份有限公司,"Hitec RCD. INC.",財團法人台灣電子檢驗中心,,N,N,,,20071221,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,07,CCAB07LP4310T7,CCAB07LP4310T7,藍牙無線耳機,Nokia,"BH-903 (HS-72W)",台灣諾基亞股份有限公司,"Nokia Corporation",財團法人台灣電子檢驗中心,,N,N,,,20071220,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,07,CCAB07LP4320T0,CCAB07LP4320T0,迷你藍芽接收器,Sapa,BU-C2,勇致數位科技有限公司,福華電子(東莞)有限公司,財團法人台灣電子檢驗中心,,N,N,,,20071221,律頻科技股份有限公司,台灣
LP,07,CCAB07LP4330T0,CCAB07LP4330T0,"RFID Reader/Writer",KYOCERA,A0223,台灣京瓷美達股份有限公司台北分公司,"Kyocera Mita Corporation, Tamaki Plant",財團法人台灣電子檢驗中心,,N,N,,,20071221,敦吉檢測科技股份有限公司電磁相容部;財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,07,CCAB07LP4030T1,CCAB07LP4030T1,遙控車,AUL,30592,巨崗洋行股份有限公司,"GUANGDONG AULDEY",財團法人台灣電子檢驗中心,,N,N,,,20071224,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP403AT3,CCAB07LP403AT3,遙控車,AUL,30590,巨崗洋行股份有限公司,"GUANGDONG AULDEY",財團法人台灣電子檢驗中心,,N,N,,,20071224,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP4120T2,CCAB07LP4120T2,"Bluetooth dongle",Macsense,BTi-600,依泰科技股份有限公司,平成電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20071225,律頻科技股份有限公司,台灣
LP,07,CCAB07LP4230T9,CCAB07LP4230T9,"Bluetooth Handset",Audi,"AUDI BTHS",香港商標達國際汽車有限公司台灣分公司,"PEIKER acustic GmbH Co.KG",財團法人台灣電子檢驗中心,,N,N,,,20071227,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,07,CCAB07LP4250T2,CCAB07LP4250T2,"Bluetooth Transceiver Module",BROADCOM,BCM92046MD_GEN,新加坡商博通亞洲股份有限公司台灣分公司,"BROADCOM CORPORATION",財團法人台灣電子檢驗中心,,N,N,,,20071228,康萊士標準測試技術有限公司,美國
LP,07,CCAB07LP4260T5,CCAB07LP4260T5,"Bluetooth Transceiver Module",BROADCOM,BCM92046mPCIe_FLSH,新加坡商博通亞洲股份有限公司台灣分公司,"BROADCOM CORPORATION",財團法人台灣電子檢驗中心,,N,N,,,20071228,康萊士標準測試技術有限公司,美國
LP,07,CCAB07LP4340T3,CCAB07LP4340T3,"FaceVACS®Sentry (with RFID module)",Cognitec,FVS20221M,威波科技股份有限公司,"Internet Web Technology Limited",財團法人台灣電子檢驗中心,,N,N,,,20071225,台灣檢驗科技股份有限公司電子暨通訊實驗室,台灣
LP,07,CCAB07LP4350T6,CCAB07LP4350T6,遙控車,QX,737-8048,詰得貿易有限公司,群興玩具廠,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP435AT8,CCAB07LP435AT8,遙控車,QX,737-8058,詰得貿易有限公司,群興玩具廠,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP435BT0,CCAB07LP435BT0,遙控車,QX,737-8068,詰得貿易有限公司,群興玩具廠,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP435CT2,CCAB07LP435CT2,遙控車,QX,737-8078,詰得貿易有限公司,群興玩具廠,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP435DT1,CCAB07LP435DT1,遙控車,QX,737-8088,詰得貿易有限公司,群興玩具廠,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP4360T9,CCAB07LP4360T9,遙控直昇機,QX,9090,詰得貿易有限公司,群興玩具廠,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP436AT1,CCAB07LP436AT1,遙控直昇機,QX,9090A,詰得貿易有限公司,群興玩具廠,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP436BT0,CCAB07LP436BT0,遙控直昇機,QX,9090B,詰得貿易有限公司,群興玩具廠,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP436CT2,CCAB07LP436CT2,遙控直昇機,QX,9093,詰得貿易有限公司,群興玩具廠,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,07,CCAB07LP4370T2,CCAB07LP4370T2,CD收音組合機(附藍牙接收器),JVC,KD-BT22,台灣傑偉世股份有限公司,"P.T. JVC ELECTRONICS INDONESIA",財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,07,CCAB07LP4380T2,CCAB07LP4380T2,無線遙控飛機,"DOUBLE HORSE",NO.9093,益鑫貿易商行,雙馬玩具實業有限公司,財團法人台灣電子檢驗中心,,N,N,,,20071228,台灣檢驗科技股份有限公司電子暨通訊實驗室,台灣
LP,07,CCAB07LP4390T5,CCAB07LP4390T5,太陽能RFID輔助燈號控制器,聯動,LTRM-120,聯動光電有限公司,桃德電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,07,CCAB07LP439AT7,CCAB07LP439AT7,太陽能RFID輔助燈號控制器,聯動,LTRM-90,聯動光電有限公司,桃德電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,07,CCAB07LP4400T8,CCAB07LP4400T8,"WT11 Bluetooth Module",SOKKIA,WT11,森泰儀器有限公司,"SOKKIA CO., LTD.",財團法人台灣電子檢驗中心,,N,N,,,20071231,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,07,CCAE07LP1740T8,CCAE07LP1740T8,802.11g無線基地台,D-Link,DAP-3220,明泰科技股份有限公司,"1.明泰科技股份有限公司 / 台灣 2.東莞友訊電子有限公司 / 中國",程智科技股份有限公司,,N,N,,,20080331,"程智科技股份有限公司 新竹實驗室",台灣
LP,07,CCAG07LP0380T6,CCAG07LP0380T6,無線光學滑鼠,Atake,AMB-200,威立達科技股份有限公司,威立達數碼深圳有限公司、大陸,全國公證檢驗股份有限公司,,N,N,,,20071225,,
LP,07,CCAG07LP0381T8,CCAG07LP0381T8,無線光學滑鼠,Atake,AMXR-300,威立達科技股份有限公司,威立達數碼深圳有限公司、大陸,全國公證檢驗股份有限公司,,N,N,,,20071225,,
DG,07,CCAF07DG0810T2,CCAF07DG0810T2,"Mobile Handy Terminal(GPRS)",Casio,DT-930M50G,帝商科技股份有限公司,"Casio Computer Co., Ltd. / Million Tech Development Ltd.",耕興股份有限公司,,N,N,"SPEC LIN(SL)/SW0901500-W01",CASIO/DT-923LIB,20071219,,
DG,07,CCAF07DG0820T5,CCAF07DG0820T5,手持式行動電話機(GSM/DCS),utec,T505,全虹企業股份有限公司,深圳萬利達移動通信設備有限公司,耕興股份有限公司,0.643,Y,Y,utec/T505,utec/T505,20071220,,
DG,07,CCAF07DG0830T8,CCAF07DG0830T8,藍芽手持式行動電話機(GSM/DCS/Bluetooth),ELIYA,I903,譽晟科技有限公司,深圳友信達通訊有限公司,耕興股份有限公司,0.257,Y,Y,ELIYA/I903,ELIYA/I903,20071224,,
T1,07,CCAB07T10460T1,CCAB07T10460T1,具來話顯示功能的電話機,KOLIN,KTP-705L,宜德電子有限公司,東莞旺德電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20071205,"PSTN01：電檢中心
EMI：電檢中心(林口)","PSTN01：台灣
EMI：台灣"
F1,07,CCAB07F10120T6,CCAB07F10120T6,傳真卡,RICOH,"FAX Option Type 3350",香港商理光國際有限公司台灣分公司,"RICOH CO., LTD.",財團法人台灣電子檢驗中心,,N,N,,,20071211,"PSTN01：電檢中心
EMI：TOKIN(Tokin EMC Engineering Co., Ltd.)","PSTN01：台灣
EMI：JAPAN"
F1,07,CCAB07F10130T9,CCAB07F10130T9,傳真卡,RICOH,"FAX Option Type 5000",香港商理光國際有限公司台灣分公司,"RICOH CO., LTD.",財團法人台灣電子檢驗中心,,N,N,,,20071211,"PSTN01：電檢中心
EMI：TOKIN(Tokin EMC Engineering Co., Ltd.)","PSTN01：台灣
EMI：JAPAN"
T1,07,CCAB07T10470T1,CCAB07T10470T1,具來話顯示功能的電話機,大同,TBP-220,可立通科技股份有限公司,德億興科技有限公司,財團法人台灣電子檢驗中心,,N,N,,,20071212,"PSTN01：電檢中心
EMI：電檢中心(林口)","PSTN01：台灣
EMI：台灣"
T1,07,CCAB07T10480T4,CCAB07T10480T4,具來話顯示功能的電話機,KOLIN,KTP-761L,宜德電子有限公司,東莞旺德電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20071212,"PSTN01：電檢中心
EMI：電檢中心(林口)","PSTN01：台灣
EMI：台灣"
R1,07,CCAB07R10130T2,CCAB07R10130T2,具來話顯示功能的46/49MHz有線電話無線主副機,TATUNG,TXT-201,岑旻企業有限公司,"GAOKE ELECTRONICS CO., LTD.",財團法人台灣電子檢驗中心,,N,N,,,20071213,"PSTN01：電檢中心
EMI：電檢中心(林口)","PSTN01：台灣
EMI：台灣"
3G,07,CCAB073G0320T3,CCAB073G0320T3,CDMA2000藍芽手持式行動電話機,SAMSUNG,SCH-F609,台灣三星電子股份有限公司,"Samsung Electronics Co., Ltd.",台灣電子檢驗中心,0.232,Y,Y,SAMSUNG/ATADM11JSE,SAMSUNG/AB503442AE,20071214,PLMN08：電檢中心EMI：今慶Safety：快特LP0002：今慶SAR：快特,PLMN08：台灣EMI：台灣Safety：台灣LP0002：台灣SAR：台灣
DG,07,CCAB07DG0330T0,CCAB07DG0330T0,手持式行動電話機(GSM/DCS雙頻式),TATUNG,TC-619,岑旻企業有限公司,"Tianxing Winkung Communication Co., Ltd.",台灣電子檢驗中心,0.397,Y,Y,TATUNG/TC-709,TATUNG/TC-619,20071214,"PLMN01：電檢中心EMI：電檢中心(林口)Safety：程智 SAR：程智",PLMN01：台灣EMI：台灣Safety：台灣SAR：台灣
3G,07,CCAC073G0410T1,CCAC073G0410T1,WCDMA無線行動通訊卡(UMTS/HSPA/GSM/DCS),"Sierra Wireless","AirCard 880",啟鏮科技股份有限公司,"Sierra Wireless, Inc.",中華電信股份有限公司,,N,N,,,20071219,中華電信/晶復,
3G,07,CCAC073G0430T7,CCAC073G0430T7,"HSDPA USB Modem((WCDMA/GSM/DCS)",Telit,UM20,"Telit Wireless Solutions Co., Ltd.","Telit Communications S.p.A.",中華電信股份有限公司,,N,N,,,20071224,中華電信/晶復/統安,
DG,07,CCAC07DG0550T1,CCAC07DG0550T1,手持式行動電話機(GSM/DCS雙頻式),K-Touch,A933,栢靂科技股份有限公司,北京天宇朗通通信設備有限責任公司,中華電信股份有限公司,0.883,N,N,TIAYU/TL998D26,K-Touch/A933,20071218,中華電信/晶復/統安,
DG,07,CCAC07DG0580T7,CCAC07DG0580T7,U-Mobile,"CHANNEL PRO",UM-1000,穎業科技股份有限公司,大鼎電腦資訊股份有限公司,中華電信股份有限公司,,N,N,CINCHO/SW12-050U,,20071226,中華電信/晶復/統安,
DG,07,CCAC07DG0590T0,CCAC07DG0590T0,手持式行動電話機(GSM/DCS雙頻式),OKWAP,C152,英華達股份有限公司,英華達(南京)科技有限公司,中華電信股份有限公司,0.568,N,N,OKWAP/UE04WFP1-050075SPCC,OKWAP/B44IN,20071226,中華電信,
P1,07,CCAC07P10150T4,CCAC07P10150T4,"IP PBX",NeXspan,"NeXspan D","GEKA TELECOM","Aastra Matra Telecom",中華電信股份有限公司,,N,N,,,20071221,中華電信,
3G,07,CCAC073G0440T0,CCAC073G0440T0,CDMA2000手持式行動電話機,GPLUS,C160,拓勤企業股份有限公司,中興通訊股份有限公司,中華電信股份有限公司,1.066,N,N,GPLUS/STC-A22050F18,GPLUS/Li3708T42P3h553762,20071228,中華電信,
DG,07,CCAC07DG0600T0,CCAC07DG0600T0,手持式行動電話機(GSM/DCS雙頻式),gstar,DS330,積達實業有限公司,"GSTAR COMMUNICATIONS LIMITED",中華電信股份有限公司,0.399,N,N,gstar/BMT30UA,gstar/DS330,20071228,中華電信/晶復/統安,
F1,07,CCAC07F10080T4,CCAC07F10080T4,"Network Fax Server",MICI,NFS-400,米希國際有限公司,米希國際有限公司,中華電信股份有限公司,,N,N,,,20071227,中華電信,
F1,07,CCAC07F10081T6,CCAC07F10081T6,"Network Fax Server",MICI,NFS-200,米希國際有限公司,米希國際有限公司,中華電信股份有限公司,,N,N,,,20071227,中華電信,
F1,07,CCAC07F10090T7,CCAC07F10090T7,"Network Fax Server",MICI,NFS-120,米希國際有限公司,米希國際有限公司,中華電信股份有限公司,,N,N,,,20071227,中華電信,
F1,07,CCAC07F10091T9,CCAC07F10091T9,"Network Fax Server",MICI,NFS100,米希國際有限公司,米希國際有限公司,中華電信股份有限公司,,N,N,,,20071227,中華電信,
G2,07,CCAC07G20300T5,CCAC07G20300T5,手持式行動電話機(GSM/DCS/Bluetooth),Motorola,MQ6-4411A11/E8,摩托羅拉電子股份有限公司,摩托羅拉電子股份有限公司,中華電信股份有限公司,0.89,N,N,Motorola/FMP5334A,Motorola/SNN5795A,20071228,中華電信,
G2,07,CCAC07G20310T8,CCAC07G20310T8,手持式行動電話機(GSM/DCS/Bluetooth),SAMSUNG,SGH-F258,台灣三星電子股份有限公司,"Samsung Electronic Co., Ltd.",中華電信股份有限公司,0.453,N,N,SAMSUNG/ATADS10JBE,SAMSUNG/AB043446BE,20071228,中華電信/晶復/統安,
P1,07,CCAC07P10140T1,CCAC07P10140T1,"智慧型網路交換機Hybrid IP PBX",G-TEK,VIGOR,傳信鴿科技股份有限公司,"G-Tek Electronics Sdn.Bhd.",中華電信股份有限公司,,N,N,,,20071228,晶復/東研,
LP,07,CCAF07LP1601T4,CCAF07LP1601T4,"Industrial PDA",unitech,PA962BTG,精技電腦股份有限公司,精技電腦股份有限公司,耕興股份有限公司,,N,N,,,20071227,耕興股份有限公司,耕興股份有限公司
LP,07,CCAF07LP1600T2,CCAF07LP1600T2,"Industrial PDA",unitech,PA963BTG,精技電腦股份有限公司,精技電腦股份有限公司,耕興股份有限公司,,N,N,,,20071227,耕興股份有限公司,耕興股份有限公司
LP,07,CCAF07LP1590T2,CCAF07LP1590T2,"Turbo-G USB Adapter","Air Live",WT-2000USB,歐立科技股份有限公司,訊舟科技股份有限公司,耕興股份有限公司,,N,N,,,20071227,耕興股份有限公司,耕興股份有限公司
LP,07,CCAF07LP1610T5,CCAF07LP1610T5,"802.11g Wireless LAN MFP Server","Air Live",WFP-101U,歐立科技股份有限公司,瑞訊電子,耕興股份有限公司,,N,N,,,20071231,耕興股份有限公司,耕興股份有限公司
LP,08,CCAB08LP0010T9,CCAB08LP0010T9,數位無線車用MP3數位轉播器,Dawise,DW6,達微科技股份有限公司,"GuanJie Inc.",台灣電子檢驗中心,,N,N,,,20080103,今慶科技股份有限公司,台灣
LP,08,CCAB08LP0020T2,CCAB08LP0020T2,緊急求救遙控器,"Good Life",RE-250,吉力通路科技有限公司,瑋一實業股份有限公司,台灣電子檢驗中心,,N,N,,,20080104,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
DG,07,CCAF07DG0840T1,CCAF07DG0840T1,手持式行動電話機(GSM/DCS),DNET,DA206,卓立國際股份有限公司,卓立國際股份有限公司/東立通訊科技(深圳)有限公司,耕興股份有限公司,0.69,Y,Y,DNET/GT-TA-005-A3(TC-05),DNET/DA206,20071227,,
