"""設備種類""",西元年度後二位,審定證明編號,填報貿易e網的認證號碼,設備名稱,廠牌,型號,申請廠商,製造廠商,驗證機構,SAR值,拍照功能,拍照時發出聲響功能,充電器,電池,審驗日期,出具檢驗報告之測試實驗室,測試實驗室所屬國家
LP,94,ETC094LPD0126,CCAB94LP0126T2,"藍芽無線夾式耳機(Wireless Clip-on Headset)",Nokia,HS-21W,台灣諾基亞股份有限公司,"Nokia Corporation",財團法人台灣電子檢驗中心,,N,N,,,20050406,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0127,CCAB94LP0127T1,"Wireless File Transmitter",Canon,DS508152,台灣佳能資訊股份有限公司,"Canon Inc.",財團法人台灣電子檢驗中心,,N,N,,,20050420,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0128,CCAB94LP0128T3,"Wireless Pre-N Router",BELKIN,F5D8230-4,崴淇科技有限公司,亞旭電腦股份有限公司(蘇州廠),財團法人台灣電子檢驗中心,,N,N,,,20050408,康萊士標準測試技術有限公司,美國
LP,94,ETC094LPD0129,CCAB94LP0129T5,"IEEE802.11g Wireless Pocket Access Point攜帶型超高速無線網路基地台",Planex,GW-MF54G,久森資訊股份有限公司,中磊電子股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050422,廣駒科技股份有限公司,台灣
LP,94,ETC094LPD0130,CCAB94LP0130T3,2.4GHz無線網路卡,ASUS,WL-120G,華碩電腦股份有限公司,華碩電腦股份有限公司台北二廠,財團法人台灣電子檢驗中心,,N,N,,,20050420,快特電波股份有限公司快特（林口）實驗室,台灣
LP,94,ETC094LPD0131,CCAB94LP0131T5,無線網路卡,MSI,MS-6855B,微星科技股份有限公司,微星科技股份有限公司中和三廠,財團法人台灣電子檢驗中心,,N,N,,,20050422,快特電波股份有限公司快特（林口）實驗室,台灣
LP,94,ETC094LPD0132,CCAB94LP0132T7,藍芽耳機,BenQ,BHM-100,明基電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050426,快特電波股份有限公司快特（林口）實驗室,台灣
LP,94,ETC094LPD0133,CCAB94LP0133T9,"PSP (含IEEE802.11b模組)",SONY,PSP-1007,香港商新力電腦娛樂有限公司台北分公司,"Sony Computer Entertainment Inc.",財團法人台灣電子檢驗中心,,N,N,,,20050412,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0134,CCAB94LP0134T1,"SDIO Wireless Lan Card",Spectec,WLAN-11b,德杰電腦股份有限公司,"ERICTEC COMPUTER CO., LTD.",財團法人台灣電子檢驗中心,,N,N,,,20050704,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0135,CCAB94LP0135T0,"Wireless Camera System",SONY,"發射機：WLL-CA50, 接收機：WLL-RX55",台灣索尼股份有限公司,"Sony Corporation",財團法人台灣電子檢驗中心,,N,N,,,20050413,敦吉科技股份有限公司電磁相容部,台灣
LP,94,ETC094LPD0136,CCAB94LP0136T2,"WLAN a+b+g Mini-PCI Module","Wistron NeWeb",CM6,啟碁科技股份有限公司,啟碁科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050420,翔智科技股份有限公司龍潭實驗室,台灣
LP,94,ETC094LPD0137,CCAB94LP0137T4,"Wireless Pre-N Notebook Network Card",BELKIN,F5D8010,崴淇科技有限公司,亞旭電腦股份有限公司(蘇州廠),財團法人台灣電子檢驗中心,,N,N,,,20050413,康萊士標準測試技術有限公司,美國
LP,94,ETC094LPD0138,CCAB94LP0138T6,"802.11 a/b/g WLAN Access Port",Symbol,WSAP-5100,環隆電氣股份有限公司,環隆電氣股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050414,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0138-A,CCAB94LP0138A0,"802.11 a/b/g WLAN Access Port",Symbol,WSAP-5110,環隆電氣股份有限公司,環隆電氣股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050414,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0139,CCAB94LP0139T8,無線光學滑鼠,GIGABYTE,GM-WEC,技嘉科技股份有限公司,上海浩年電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050419,律頻科技股份有限公司,台灣
LP,94,ETC094LPD0140,CCAB94LP0140T6,戶外型無線擷取器,3eTI,3e-525C,美商上億國際科技股份有限公司台灣分公司,"頂倫企業股份有限公司(3eTI Taiwan設計, 委託頂倫企業製造)",財團法人台灣電子檢驗中心,,N,N,,,20050415,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,94,ETC094LPD0141,CCAB94LP0141T8,"Wireless USB Printer Adapter (Receiver Part)",BELKIN,F8T031,崴淇科技有限公司,頂倫企業股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050414,誠信科技股份有限公司林口實驗室,台灣
LP,94,ETC094LPD0142,CCAB94LP0142T0,"Bluetooth Access Point w/USB Print Server",BELKIN,F8T030,崴淇科技有限公司,頂倫企業股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050414,誠信科技股份有限公司林口實驗室,台灣
LP,94,ETC094LPD0143,CCAB94LP0143T2,"54Mbps Wireless Broadband Router",PLANET,WRT-413,普萊德科技股份有限公司,中磊電子股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050419,廣駒科技股份有限公司,台灣
LP,94,ETC094LPD0144,CCAB94LP0144T1,"2.4GHz IEEE 802.11G 54Mbps WLAN USB2.0 PRINT SERVER印表機伺服器",PLANEX,Mini-UWG,久森資訊股份有限公司,訊舟科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050616,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0145,CCAB94LP0145T3,"EZ ConnectTMg WLAN Cardbus",SMC,SMCWCB-G,智易科技股份有限公司,智易科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050420,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0146,CCAB94LP0146T5,"PORTABLE DATA COLLECTION TERMINAL",PSC,"FALCON 4420",元譯實業股份有限公司,"PSC SCANNING, INC.",財團法人台灣電子檢驗中心,,N,N,,,20050419,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,94,ETC094LPD0147,CCAB94LP0147T7,RFID模組,XEROX,"RRFCS (Part composition: RRFCS-C; RRFCS-T)",台灣富士全錄股份有限公司,"FUJI XEROX CO., LTD.",財團法人台灣電子檢驗中心,,N,N,,,20050419,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,94,ETC094LPD0148,CCAB94LP0148T9,"Intel PRO/Wireless 2200BG Network Connection",Intel,WM3B2200BG,神基科技股份有限公司,"Intel Corporation",財團法人台灣電子檢驗中心,,N,N,,,20050426,宇海科技股份有限公司頂福實驗室,台灣
LP,94,ETC094LPD0149,CCAB94LP0149T1,"EZ ConnectTMg 108Mbps WLAN Cardbus",SMC,SMCWCBT-G,智易科技股份有限公司,智易科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050422,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0150,CCAB94LP0150T9,Bluetooth無線網卡,Micro-Star,MS-6970A,微星科技股份有限公司,微星科技股份有限公司(大陸廠),財團法人台灣電子檢驗中心,,N,N,,,20050426,律頻科技股份有限公司,台灣
LP,94,ETC094LPD0151,CCAB94LP0151T1,Bluetooth無線網卡,Micro-Star,MS-6970B,微星科技股份有限公司,微星科技股份有限公司(大陸廠),財團法人台灣電子檢驗中心,,N,N,,,20050426,律頻科技股份有限公司,台灣
LP,94,ETC094LPD0152,CCAB94LP0152T0,胎壓偵測器,DENSO,"Tire Pressure Monitoring System (Receiver): 13BCE",台灣電綜股份有限公司,"DENSO CORPORATION",財團法人台灣電子檢驗中心,,N,N,,,20050422,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0153,CCAB94LP0153T2,"無線八鍵式滑鼠(Wireless 8-Button Office Mouse)",IONE,Lynx-P1,元聚資訊股份有限公司,奎宇電子(東莞)有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050427,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0154,CCAB94LP0154T4,"超高速108M無線寬頻IP分享器(Wireless 108Mbps Broadband Router)","corega K.K.",CG-WLBARGS,可瑞加科技股份有限公司,中磊電子股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050506,廣駒科技股份有限公司,台灣
LP,94,ETC094LPD0155,CCAB94LP0155T6,無線網路模組,Intel,WM3B2200BG,台灣新力國際股份有限公司,"Intel Corporation",財團法人台灣電子檢驗中心,,N,N,,,20050422,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0156,CCAB94LP0156T8,"Bluetooth Module",ALPS,UGPZ5,台灣新力國際股份有限公司,"ALPS ELECTRIC CO., LTD.",財團法人台灣電子檢驗中心,,N,N,,,20050422,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0157,CCAB94LP0157T0,"802.11 b/g HALF SIZE MINI-PCI WLAN MODULE",TOSHIBA,PA3426U-1MPC,新禾科技興業股份有限公司,"TOSHIBA Corporation",財團法人台灣電子檢驗中心,,N,N,,,20050509,誠信科技股份有限公司林口實驗室,台灣
LP,94,ETC094LPD0158,CCAB94LP0158T2,"Range Extension WLAN Adapter",SmartAnt,SAA04-052240,寰波科技股份有限公司,寰波科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050429,"碩訊科技股份有限公司 (無線通訊檢測實驗室)",台灣
LP,94,ETC094LPD0159,CCAB94LP0159T1,"802.11g Wireless USB Print Server",BELKIN,F1UP0001,崴淇科技有限公司,亞旭電腦股份有限公司(蘇州廠),財團法人台灣電子檢驗中心,,N,N,,,20050429,程智科技股份有限公司,台灣
LP,94,ETC094LPD0160,CCAB94LP0160T2,"802.11g Wireless Network Access Point",BELKIN,F5D7130,崴淇科技有限公司,亞旭電腦股份有限公司(蘇州廠),財團法人台灣電子檢驗中心,,N,N,,,20050429,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0161,CCAB94LP0161T1,"Bluetooth Wireless Optical Mouse",BELKIN,F8T041-B,崴淇科技有限公司,致伸科技股份有限公司(東莞廠),財團法人台灣電子檢驗中心,,N,N,,,20050429,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0162,CCAB94LP0162T3,"Bluetooth PDA & PC Adapter Combo Card",BELKIN,F8T006-PC,崴淇科技有限公司,頂倫企業股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050429,誠信科技股份有限公司林口實驗室,台灣
LP,94,ETC094LPD0163,CCAB94LP0163T5,汽車遙控器接收機,TOYOTA,89730-0D010,理嘉工業股份有限公司,富士通天株式會社,財團法人台灣電子檢驗中心,,N,N,,,20050428,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,94,ETC094LPD0164,CCAB94LP0164T7,"802.11g Wireless Lan USB2.0 Adapter",Comtrend,CT-WN4320Z,康全電訊股份有限公司,致通電腦有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050428,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,93,93LP0041,CCAA93LP0041T2,"laptop + 802.11b/g WLAN card",Intel,WM3B2200BG,廣達電腦股份有限公司,,國家通訊傳播委員會,,,,,,,,
LP,94,ETC094LPD0164-A,CCAB94LP0164A1,"802.11g Wireless Lan USB2.0 Adapter",Tiscali,WN4320Z-C3,康全電訊股份有限公司,致通電腦有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050428,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,94,ETC094LPD0165,CCAB94LP0165T9,"Aironet 1300 Series 802.11g Wireless Access Point/Bridge","Cisco Systems",AIR-BR1310G-A-K9-R,台灣思科系統股份有限公司,"Cisco Systems, Inc.",財團法人台灣電子檢驗中心,,N,N,,,20050502,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,94,ETC094LPD0165-A,CCAB94LP0165A3,"Aironet 1300 Series 802.11g Wireless Access Point/Bridge","Cisco Systems",AIR-BR1310G-A-K9,台灣思科系統股份有限公司,"Cisco Systems, Inc.",財團法人台灣電子檢驗中心,,N,N,,,20050502,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,93,93LP0013,CCAA93LP0013T7,掌上型個人資料收集器（PDA）,Intermec,700C,紐市科技股份有限公司,,國家通訊傳播委員會,,,,,,,,
LP,94,ETC094LPD0166,CCAB94LP0166T1,無線遙控玩具X-UFO,SIL,85612,巨崗洋行股份有限公司,"SILVERLIT TOYS MANUFACTORY LTD.",財團法人台灣電子檢驗中心,,N,N,,,20050511,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,94,ETC094LPD0167,CCAB94LP0167T0,"無線遙控玩具X-FLYING CLUB",SIL,85616,巨崗洋行股份有限公司,"SILVERLIT TOYS MANUFACTORY LTD.",財團法人台灣電子檢驗中心,,N,N,,,20050523,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,94,ETC094LPD0168,CCAB94LP0168T2,"無線遙控玩具SUBSONIC XP",SIL,83521,巨崗洋行股份有限公司,"SILVERLIT TOYS MANUFACTORY LTD.",財團法人台灣電子檢驗中心,,N,N,,,20050511,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,94,ETC094LPD0169,CCAB94LP0169T4,"藍芽無線鍵盤(Wireless Keyboard)",Nokia,SU-8W,台灣諾基亞股份有限公司,權智國際有限公司(東莞長安權智電子廠),財團法人台灣電子檢驗中心,,N,N,,,20050428,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0170,CCAB94LP0170T2,汽車防盜器,徽昌,"RX: CM-W651R-A",輝創電子股份有限公司,輝創電子股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050428,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0171,CCAB94LP0171T4,"Notebook with wireless module",ECS,558,展英電腦股份有限公司,鑫茂科技有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050512,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0172,CCAB94LP0172T6,汽車防盜器,徽昌,"RX: CMDZACRX00-0TT",輝創電子股份有限公司,輝創電子股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050428,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0173,CCAB94LP0173T8,"54Mbps Wireless LAN Access Point",PLANET,WAP-4030,普萊德科技股份有限公司,訊舟科技股份有限公司五股廠,財團法人台灣電子檢驗中心,,N,N,,,20050503,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0174,CCAB94LP0174T0,2.4GHz無線網路卡,Intel,WM3B2200BG,華碩電腦股份有限公司,"Intel Corporation",財團法人台灣電子檢驗中心,,N,N,,,20050504,快特電波股份有限公司快特（林口）實驗室,台灣
LP,94,ETC094LPD0175,CCAB94LP0175T2,無線網路卡,Intel,WM3B2915ABG,華碩電腦股份有限公司,"Intel Corporation",財團法人台灣電子檢驗中心,,N,N,,,20050504,快特電波股份有限公司快特（林口）實驗室,台灣
LP,94,ETC094LPD0176,CCAB94LP0176T1,無線網路卡搭配影音電視卡,ASUS,WIFI-TV,華碩電腦股份有限公司,華碩電腦股份有限公司台北二廠,財團法人台灣電子檢驗中心,,N,N,,,20050512,快特電波股份有限公司快特（林口）實驗室,台灣
LP,94,ETC094LPD0177,CCAB94LP0177T3,汽車模型用遙控器,FUTABA,"發射機: T3PI, 接收機: R124H",台灣雙葉電子股份有限公司,龍昌科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050506,敦吉科技股份有限公司電磁相容部,台灣
LP,94,ETC094LPD0177-a,CCAB94LP0177a0,汽車模型用遙控器,HPI,"發射機: T3PI, 接收機: R124H",台灣雙葉電子股份有限公司,龍昌科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050520,敦吉科技股份有限公司電磁相容部,台灣
LP,94,ETC094LPD0178,CCAB94LP0178T5,無線式汽車門鎖系統,Visteon,"發射器: 41786","Visteon Japan, Ltd.","Yan Feng Visteon Automotive Electronics Co., Ltd.",財團法人台灣電子檢驗中心,,N,N,,,20050504,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0179,CCAB94LP0179T7,"Bluetooth Clip Stereo Headset",i.Tech,C51-A04027-XX,先創國際股份有限公司,"i.Tech Dynamic Limited",財團法人台灣電子檢驗中心,,N,N,,,20050509,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0180,CCAB94LP0180T5,汽車模型用遙控器,FUTABA,"發射機: T2PG, 接收機: R132JE",台灣雙葉電子股份有限公司,龍昌科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050518,敦吉科技股份有限公司電磁相容部,台灣
LP,94,ETC094LPD0180-a,CCAB94LP0180a2,汽車模型用遙控器,COLT,"發射機: T2PG, 接收機: R132JE",台灣雙葉電子股份有限公司,龍昌科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050520,敦吉科技股份有限公司電磁相容部,台灣
LP,93,93LP0042,CCAA93LP0042T1,"EZ ConnectTM 2.4GHz 11Mbps Wireless USB Adapter",SMC,SMC2662W,智邦科技股份有限公司,,國家通訊傳播委員會,,,,,,,,
LP,94,ETC094LPD0181,CCAB94LP0181T7,無線網路卡,SAMSUNG,ML-00LE,台灣三星電子股份有限公司,"SAMSUNG ELECTRONICS GUMI FACTORY",財團法人台灣電子檢驗中心,,N,N,,,20050505,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,94,ETC094LPD0182,CCAB94LP0182T9,無線式汽車門鎖系統,Visteon,"接收器: 41936","Visteon Japan, Ltd.","Yan Feng Visteon Automotive Electronics Co., Ltd.",財團法人台灣電子檢驗中心,,N,N,,,20050530,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0182-a,CCAB94LP0182a3,無線式汽車門鎖系統,Visteon,"接收器: 41932","Visteon Japan, Ltd.","Yan Feng Visteon Automotive Electronics Co., Ltd.",財團法人台灣電子檢驗中心,,N,N,,,20050530,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0183,CCAB94LP0183T1,遙控車,JX,0998CH,亮藝有限公司,威之迪電子工藝玩具,財團法人台灣電子檢驗中心,,N,N,,,20050527,廣駒科技股份有限公司,台灣
LP,94,ETC094LPD0184,CCAB94LP0184T0,"Kodak Wi-Fi Card",KODAK,3F8508,台灣柯達股份有限公司,"FUJITSU MEDIA DEVICES LIMITED",財團法人台灣電子檢驗中心,,N,N,,,20050516,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0185,CCAB94LP0185T2,"MACH Voicelink Bluetooth System",BMW,VP4KAF-14B409-AB,汎德股份有限公司,"Visteon Deutschland GmbH",財團法人台灣電子檢驗中心,,N,N,,,20050523,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0186,CCAB94LP0186T4,"MACH Voicelink Bluetooth System",BMW,VP4KAF-14B409-AC,汎德股份有限公司,"Visteon Deutschland GmbH",財團法人台灣電子檢驗中心,,N,N,,,20050523,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0187,CCAB94LP0187T6,"MACH Voicelink Bluetooth System",BMW,VP3KAF-14B409-FB,汎德股份有限公司,"Visteon Deutschland GmbH",財團法人台灣電子檢驗中心,,N,N,,,20050523,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0188,CCAB94LP0188T8,"MACH Voicelink Bluetooth System",BMW,VP3KAF-14B409-FC,汎德股份有限公司,"Visteon Deutschland GmbH",財團法人台灣電子檢驗中心,,N,N,,,20050523,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0189,CCAB94LP0189T0,"USB藍牙界面 + 藍牙光學滑鼠組",amice,藍牙人,標緻電子科技有限公司,上海浩年電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050524,律頻科技股份有限公司,台灣
LP,94,ETC094LPD0190,CCAB94LP0190T8,"Smart Keyless Entry System",SUZUKI,"Transmitter: TS003, Receiver: S64J3",太子汽車工業股份有限公司,"Calsonic Kansei Corp.",財團法人台灣電子檢驗中心,,N,N,,,20050516,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0190-a,CCAB94LP0190a2,"Smart Keyless Entry System",SUZUKI,"Transmitter: TS006, Receiver: S64J3",太子汽車工業股份有限公司,"Calsonic Kansei Corp.",財團法人台灣電子檢驗中心,,N,N,,,20050803,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0191,CCAB94LP0191T0,低功率無線電對講機,FreeQuency,FRS-500TX,大吉電話材料有限公司,"TTI Tech Co., Ltd.",財團法人台灣電子檢驗中心,,N,N,,,20050518,敦吉科技股份有限公司電磁相容部,台灣
LP,94,ETC094LPD0192,CCAB94LP0192T2,"inductive Transmitter",PHONAK,"TX(CTX Bi-CROS), RX(CRX Bi-CROS)",利凌科技股份有限公司,"PHONAK Communication AG",財團法人台灣電子檢驗中心,,N,N,,,20050518,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0193,CCAB94LP0193T1,"HotPort Wireless Mesh Node",Firetide,3100,友旺科技股份有限公司,友旺科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050623,廣駒科技股份有限公司,台灣
LP,94,ETC094LPD0194,CCAB94LP0194T3,"HotPort Wireless Mesh Node",Firetide,HotPort3203,友旺科技股份有限公司,友旺科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050623,廣駒科技股份有限公司,台灣
LP,94,ETC094LPD0195,CCAB94LP0195T5,藍芽音樂播放器,"LIGHTEN DIGITAL",MB100,朗特科技股份有限公司,福成電子廠股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050609,翔智科技股份有限公司龍潭實驗室,台灣
LP,94,ETC094LPD0196,CCAB94LP0196T7,無線藍芽耳機,Ergotech,ET-BH111,人因科技股份有限公司,上海浩年電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050523,律頻科技股份有限公司,台灣
LP,94,ETC094LPD0197,CCAB94LP0197T9,無線網路卡,Intel,WM3B2915ABG,華碩電腦股份有限公司,"Intel Corporation",財團法人台灣電子檢驗中心,,N,N,,,20050519,快特電波股份有限公司快特（林口）實驗室,台灣
LP,94,ETC094LPD0198,CCAB94LP0198T1,無線電光學滑鼠(免電池),A4TECH,NB-90A,雙飛燕科技股份有限公司,伍泰電子製造廠,財團法人台灣電子檢驗中心,,N,N,,,20050524,東研股份有限公司,台灣
LP,94,ETC094LPD0199,CCAB94LP0199T0,多媒體電腦喇叭(無線),OZAKI,DT555,大阪京實業股份有限公司,大阪京實業股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050608,東研股份有限公司,台灣
LP,94,ETC094LPD0200,CCAB94LP0200T1,汽車模型用遙控器,FUTABA,"發射機: T2PI, 接收機: R142JE",台灣雙葉電子股份有限公司,龍昌科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050518,敦吉科技股份有限公司電磁相容部,台灣
LP,94,ETC094LPD0200-a,CCAB94LP0200a5,汽車模型用遙控器,"HOT BODIES","發射機: T2PI, 接收機: R142JE",台灣雙葉電子股份有限公司,龍昌科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050518,敦吉科技股份有限公司電磁相容部,台灣
LP,94,ETC094LPD0200-b,CCAB94LP0200b6,汽車模型用遙控器,"GS RACING","發射機: T2PI, 接收機: R142JE",台灣雙葉電子股份有限公司,龍昌科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050518,敦吉科技股份有限公司電磁相容部,台灣
LP,94,ETC094LPD0201,CCAB94LP0201T0,"Bluetooth 2.0 EDR Class 1 USB Adapter高速無線藍芽接收器",PLANEX,BT-01UDE,久森資訊股份有限公司,上海浩年電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050523,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0202,CCAB94LP0202T2,無線藍芽傳輸器,Ergotech,ET-BD201,人因科技股份有限公司,上海浩年電子有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050523,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0203,CCAB94LP0203T4,"AirPlusTM G 2.4GHz Wireless Access Point",D-Link,DWL-G700AP,友訊科技股份有限公司,錦旭電子(東莞)有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050526,"碩訊科技股份有限公司 (無線通訊檢測實驗室)",台灣
LP,94,ETC094LPD0204,CCAB94LP0204T6,"802.11g Wireless USB Adapter",corega,CG-WLUSB2GL,可瑞加科技股份有限公司,錦旭電子(東莞)有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050524,"碩訊科技股份有限公司 (無線通訊檢測實驗室)",台灣
LP,94,ETC094LPD0205,CCAB94LP0205T8,"Pen Size 802.11g USB2.0 Adapter",CAMEO,WLG-1500,友勁科技股份有限公司,友勁科技股份有限公司台北分廠,財團法人台灣電子檢驗中心,,N,N,,,20050524,"碩訊科技股份有限公司 (無線通訊檢測實驗室)",台灣
LP,94,ETC094LPD0206,CCAB94LP0206T0,汽車防盜器,徽昌,"RX: CM02-11001-0T",輝創電子股份有限公司,輝創電子股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050523,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0207,CCAB94LP0207T2,汽車防盜器,徽昌,"RX: CM02-11002-0T",輝創電子股份有限公司,輝創電子股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050523,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,94,ETC094LPD0208,CCAB94LP0208T1,"IEEE 802.11g無線網路卡 3Com OfficeConnect Wireless 54Mbps 11g PC Card",3Com,WL-536,美商網康股份有限公司台灣分公司,中磊電子股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050530,廣駒科技股份有限公司,台灣
LP,94,ETC094LPD0210,CCAB94LP0210T1,"無線彩色掌上型監視器(Smart wireless color baby monitoring system)",TRANWO,"GigaAir 4662",傳世通訊科技股份有限公司,"ZONE THREE ELECTROMART PTE LTD.",財團法人台灣電子檢驗中心,,N,N,,,20050525,快特電波股份有限公司快特（林口）實驗室,台灣
LP,94,ETC094LPD0211,CCAB94LP0211T3,"EZ ConnectTM g 108Mbps Wireless Ethernet Bridge",SMC,SMCWEBT-G,智易科技股份有限公司,智易科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050603,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0212,CCAB94LP0212T5,"Wireless Mouse",HAHNTEK,M3688,鋐特科技股份有限公司,鋐特科技股份有限公司,財團法人台灣電子檢驗中心,,N,N,,,20050613,耕興股份有限公司電磁相容及無線通信實驗室,台灣
LP,94,ETC094LPD0213,CCAB94LP0213T7,"藍芽無線影像耳機(Wireless Image Headset)",Nokia,HS-13W,台灣諾基亞股份有限公司,"Nokia Corporation",財團法人台灣電子檢驗中心,,N,N,,,20050524,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
