英文名稱,中文名稱
"Colloid adenoma; Colloid goiter",膠體腺瘤
"Colloid carcinoma; Colloid cancer; Gelatinous cancer; Gelatiniform cancer",膠體癌
"Colloid cyst","膠樣囊瘤; 膠樣囊腫"
"Colloid goiter",膠樣甲狀腺腫
"Colloid sarcoma",膠樣肉瘤
"Colloid tumor",膠樣瘤
"Colocynthin poisoning; Bitter apple poisoning","苦西瓜?中毒; 苦西瓜瓤中毒"
"Colonic cancer; Cancer of colon",結腸癌
"Colopathy; Colonopathy",結腸病
"Colostration; Colostrum disease",初乳病
"Colotyphoid fever",結腸傷寒
Colpaporrhexy,子宮頸撕斷
"Colpopathy; Vaginopathy; Vaginal affection; Vaginal disease",陰道病
"Colpouterine rupture; Colpouterine tearing",陰道子宮裂
"Colubridae venom poisoning",溝牙蛇毒中毒
"Comatose malaria",昏迷性瘧
"Comatose pernicious malaria; Comatose remittent",昏迷性惡瘧
"Combined calculus",混合結石
"Combined paradentosis",混合性齒周病
"Combined system disease","合併性脊髓索病; 合併性系統性脊髓病"
"Comedocarcinoma of nipple",粉刺性乳頭癌
"Comminuted fracture",粉碎骨折
"Comminution of bone; Splintering of bone","骨挫碎; 骨質粉碎"
"Commissural laceration",接縫裂開
"Common xanthoma",尋常黃瘤
"Commotion of larynx; Laryngeal concussion",喉震盪
"Commotion of thorax; Thoracic concussion",胸震盪
"Comparative pathology",比較病理學
"Compensating emphysema; Compensatory emphysema; Vicarious emphysema; Complementary emphysema",代償性肺氣腫
"Compensatory cardiac hypertrophy",代償性心肥大
"Compensatory hypertrophy; Vicarious hypertrophy",代償性肥大
"Compensatory nephrohypertrophy",代償性腎肥大
"Complete female hermaphrodism",完全女性?兩性畸形
"Complete female pseudohermaphrodism",複合女性假兩性畸形
"Complete fracture",完全骨折
"Complete hermaphrodism",複合兩性畸形
"Complete male pseudohermaphrodism",完全男性假兩性畸形
"Complete regeneration",完全再生
"Complex male hermaphrodism",複合男性兩性畸形
"Complicated anal atresia",複雜鎖肛
"Complicated fracture; Compound fracture; Open fracture","複雜骨折; 有創骨折; 哆開骨折"
"Complicated hare-lip",複雜兔脣
"Complicated wound","複雜創傷; 複雜傷口"
"Composite monsters; Compound monsters",混合畸胎
"Compound ganglion",混合腱鞘囊腫
"Compound teratoma",複雜畸胎瘤
Compression,"受壓; 擠壓"
"Contused wound","挫創; 打傷"
"Compression of spinal cord; Compression myelitis; Spinal compression","脊髓壓迫; 受壓性脊髓麻痺"
"Concentric cardiac hypertrophy",同心性心肥大
"Concentric fibroma (of uterus)",同心性子宮纖維瘤
"Concentric hypertrophy",同心性肥大
"Concrement; Stone; Concretion","結石; 石"
"Concretion of lacrymal sac; Calculus of lacrimal sac",淚囊石
"Concurrent infection",合併傳染
"Concussion of brain; Cerebral corcussion",腦震盪
"Concussion; Shock; Agitation; Shaking",震盪
"Condrofibromatous myxosarcoma",軟骨纖維黏液肉瘤
"Condylar fracture",髁骨折
"Confluent favus","密黃癬; 融合黃癬"
"Confluent kidney; Fused kidney; Solitary kidney","併腎(畸形); 融合腎"
"Confluent measles",融合麻疹
"Confluent smallpox","融合痘; 融合性天花"
"Congelation; Freezing",凝凍
"Congenerous disease; Allied disease",同種病
"Congenital ateliosis; Congenital aplasia","先天發育不全; 先天不育"
"Congenital baldness; Congenital alopecia","先天毛髮缺乏; 先天禿"
"Congenital cystic elephantiasis",先天囊腫性象皮病
"Congenital cystic hygroma of neck","先天頸部水囊腫; 先天頸部淋巴瘤"
"Congenital cystic lymphangioma of neck",先天囊狀頸淋巴管瘤
"Congenital defect","裂隙; 缺損"
"Congenital deformity; Antenatal deformity; Congenital monstrosity; Congenital teratism",先天畸形
"Congenital dermathypertrophy",先天皮膚肥大
"Congenital disease",先天病
"Congenital disposition; Natural predisposition",先天素因
"Congenital elephantiasis",先天象皮病
"Congenital fracture; Intrauterine fracture","先天骨折; 子宮內骨折"
"Congenital giantism",先天巨大發育
"Congenital goiter",先天甲狀腺腫
"Congenital hypertrichosis",先天多毛
"Congenital malaria",先天瘧
"Congenital nevus; Mother mark; Birth mark; Mother's mark","胎記; 胎痣; 先天痣"
"Congenital ossification of cranial sutures",顱縫先天骨化
"Congenital pterygium",先天翼狀?肉
"Congenital rickets",先天佝僂病
"Congenital synchilia","先天併脣; 脣閉鎖(畸形)"
"Congenital syphilis; Early congenital syphilis","早發性先天梅毒; 早發遺傳梅毒"
"Congenital syphilis; Hereditary syphilis; Inheritable syphilis; Inherited syphilis","先天梅毒; 遺傳(性)梅毒"
"Congenital tuberculosis; Hereditary tuberculosis; Inherited tuberculosis","先天結核病; 遺傳結核"
"Congenital tumor","先天瘤; 反常瘤"
"Congenital wart",先天疣
"Congestive diathesis",充血素質
"Congestive meteorism",鬱積性鼓脹
"Congestive pernicious malaris; Congestive chill",充血型惡瘧
"Congestive pneumothorax",充血氣胸
"Conglomerated tubercle",簇聚結核節
"Coniine poisoning; Coniism; Conium poisoning","毒芹鹼中毒; 班芹中毒"
"Conjugal carcinoma; Conjugal cancer",伉儷癌
"Conjugal disease","伉儷病; 和合病"
"Conjunctival callosity",結合膜胼胝
"Conjunctival cyst",結合膜囊腫
"Conjunctival diphthery",結合膜白喉
"Conjunctival dryness",結合膜乾燥
"Conjunctival leprosy",結合膜麻風
"Conjunctival lithiasis",結合膜石形成
"Conjunctival siderosis",結合膜鐵質沉?病
"Conjunctival tumour",結合膜腫瘤
"Conjunctival xerosis","眼乾燥病; 結合膜乾燥病"
"Connective tissue tumor",結締織瘤
"Consecutive infection",連續傳染
"Constellation pathology",複?病理學
"Constitution; Crasy",體質
"Constitutional cause",體質病因
"Constitutional disease",體質病
"Constitutional syphilis",體質性梅毒
"Constitutional thrombopathy",體質性血小板病
"Constitutional type","體質定型; 體型"
"Contact carcinoma",接觸癌
"Contagious anthrax",傳染性炭疽
"Contagious infectious disease; Contagious disease","接觸傳染病; 觸染病"
"Contagious molluscum; Epithelial molluscum; Atheromatous molluscum; Bateman's disease; Tuberculoid acne; Umbilicated tuberculous acne; Bazin","觸染性軟疣; 上皮軟疣; 溢脂軟疣; 葡萄球菌棘皮瘤; 軟疣痤瘡; 毛囊濕疣; 瓷光濕疣; Bateman氏病"
"Contractural diathesis",攣縮素質
"Contrafissure; Counterfissure",對抗裂
"Contributory cause",輔因
"Contused gunshot; Contusion from ricochet ball","反躍彈傷; 彈子反擊傷"
"Contusion of bone; Osteal contusion",骨挫傷
"Contusion of head",頭(部)挫傷
"Contusion of intestine",腸挫傷
"Contusion of joint; Articular contusion",關節挫傷
"Contusion of mammary gland",乳腺挫傷
"Contusion of mucous membrane",黏膜挫傷
"Contusion of muscle; Muscular contusion","肌肉挫傷; 肌肉壓傷"
"Contusion of nerve; Nerve contusion",神經挫傷
"Contusion of skin; Cutaneous contusion",皮膚挫傷
"Contusion of spinal cord; Spinal contusion",脊髓挫傷
"Contusion of testicles",睾丸挫傷
"Contusion of thorax; Thoracic contusion",胸(部)挫傷
"Contusion of tissue",組織挫傷
"Contusion tuberculosis",挫傷結核病
"Convallamarine poisoning; Convallamarinism","君影草中毒; 鈴蘭?中毒"
"Convolvulin poisoning; Jalap poisoning","瀉根?中毒; 瀉根中毒"
"Convulsive ergotism; Creeping sickness","痙攣性麥角中毒; 蟻走病"
"Copaiva rash",古巴香疹
"Copper deposition; Copper dust disease","銅屑沉?症; 銅化症; 銅質沉?症"
"Copper poisoning",銅中毒
"Copremia; Stercoremia; Scatemia; Intestinal toxemia; Scoretemia",糞性毒血症
"Coprolith; Alvine calculus; Fecalith; Stercolith; Fecal concretion; Alvinolith; Stercorolith",糞石
"Cordiform uterus",心形子宮
"Corn of feet","足部釘胼; ?眼"
"Corn-cockle poisoning; Githagism","剪秋蘿?中毒; 剪秋蘿中毒"
"Corneal abrasion; Rubbing off of cornea",角膜擦破
"Corneal cancer",角膜癌
"Corneal cicatrix",角膜瘢痕
"Corneal infiltration",角膜浸潤
"Corneal malacia",角膜軟化病
"Corneal mycosis",角膜黴菌病
"Corneal opacity; Corneal macula",角膜斑
"Corneal perforation",角膜穿破
"Corneal tumor",角膜腫瘤
"Corneal xerosis; Bitot's spots",角膜乾燥
"Corneous epithelioma",角質上皮瘤
"Coronal chancre",龜頭下疳
"Coronary odontoma",齒冠齒瘤
"Corpus callosum tumor",胼胝體腫瘤
"Corpus luteum cyst; Chocolate cyst; Lutein cyst",黃體囊腫
"Corset carcinoma; Jacket cancer; Corset cancer; Cuirass cancer",鎧甲狀癌
"Cortical agenesia",腦皮質發育不全
"Corticosuprarenal tumor; cortical suprarenal goiter",腎上體皮質瘤
"Corymbose syphilide",花繖形梅毒疹
"Cosmic disease",世界病
"Costal malformation",肋骨畸形
"Costal tuberculosis",肋骨結核
Cotton-tuberculosis,棉花吸入性肺結核
"Cowper's cyst; Cowperian cyst",Cowper氏腺囊腫
"Cowpox; Bovine variola; Cowpock","牛痘; 接種痘疹"
"Coxopathy; Coxarthropathy; Hip-joint disease; Hip disease",髖關節病
"Crab lousiness",陰蝨病
"Cranial calculus; Craniolith","顱石; 顱結石"
"Cranial contusion",顱頭挫傷
"Cranial diastematia",縱裂顱(畸胎)
"Cranial echinococcal disease; Cranial echinococcosis",顱骨包蟲病
"Cranial epithelioma",顱部上皮瘤
"Cranial fissure",裂顱(畸胎)
"Cranial fracture; Fracture of skull; Effracture",顱骨折
"Cranial hyperostosis",顱骨肥厚
"Cranial hypertrophy",顱骨肥大
"Cranial injury; Injury to skull",顱骨損傷
"Cranial tuberculosis",顱骨結核
"Cranial tumor; Cranial osteoncus",顱骨腫瘤
"Craniofacial dysostosis; Hypertelorism; Ocular hypertelevision","顱骨面骨發育不全; 兩眼距離較大"
Craniology,顱骨學
Craniopagy,顱部聯胎
"Craniopathy; Cephalopathy; Disease of skull","頭蓋病; 顱骨病"
"Craniorachidian fissure",裂顱脊柱(畸形)
Crasiology,"液體混合論; Rokitansky氏混合論"
"Crawitz's cachexia",Grawitz氏惡病質
"Creeping eruption",蔓延性疹
"Creeping eruption; Creeping disease","蛆隧病; 游走性線狀皮炎; 遊走性蛆病"
"Cretinoid dysplasy",愚侏型發育不良
"Criminal arsenic poisoning",犯罪性砷中毒
"Criminal poisoning",犯罪性中毒
"Criminal type",犯罪型
"Critical eruption; Post-febrile exanthem",熱後疹
"Cross infection",相互傳染
"Croton oil poisoning; Crotonism","巴豆中毒; 巴豆油中毒; 巴豆毒素中毒"
"Croupous diphthery",浮膜性白喉
"Croupous granulation",浮膜性肉芽
"Croupous pneumonia; Fibrinous pneumonia; Lobar pneumonia; Lung fever; Pneumonic fever","?性(雙球菌性)肺炎; 浮膜性肺炎; 纖維素性肺炎; 大葉肺炎"
"Cruent smallpox",血皰性天花
"Crural injury; Injury of leg",小腿損傷
"Crural sarcoma",小腿骨肉瘤
"Crust of favus",黃癬痂
"Cryptocephalic monster",隱頭畸胎
"Cryptococcic disease",囊球菌病
"Cryptogenetic granuloma; Hodgkin's disease; Pseudoleucemia",隱原肉芽腫
"Cryptogenetic syphilis",隱原梅毒
"Cryptogenetic tetanus",隱原破傷風
"Cryptogenic infection; Latent infection",隱傳染
"Cryptophthalmic monster",隱眼畸胎
Cryptorchidism,隱睪(畸形)
"Cumulative heredity",積顯性遺傳
"Curare poisoning; Arrow-poison poisoning",箭毒素中毒
"Cutaneous angioma",皮膚血管瘤
"Cutaneous anthrax; Malignant pustule; Malignant edema","皮膚炭疽; 惡性膿皰; 癰病"
"Cutaneous aplasia; Cutaneous ateliosis",皮膚發育不全
"Cutaneous calculus; Cutaneous concretion; Skin stones","皮膚石; 腺隱窩結石"
"Cutaneous carbolism",皮膚石碳酸中毒
"Cutaneous cholesterosis","皮膽醇沉?; 黃瘤病"
"Cutaneous corn","皮角; 人角"
"Cutaneous emphysema; Subcutaneous emphysema; Wind-dropsy",皮下氣腫
"Cutaneous endothelioma",皮膚內皮瘤
"Cutaneous fibroma",皮膚纖維瘤
"Cutaneous gnathostomiasis",皮膚頜口蟲病
"Cutaneous gumma",皮膚梅毒腫
"Cutaneous injury; Injury to the skin",皮膚損傷
"Cutaneous leishmaniasis; Tropical sore; Oriental sore; Dehli boil; Aleppo boil; Salek; Tropical phagedena; Scinde boil; Oriental boil; Tropical boil; Endemic boil; Bagdad boil; Frontier sore; Biskra boil; Field sore; Veld sore; Natal sore; Natal boil; Tur","熱帶瘡; 東方癤; 皮膚Leishman氏蟲病; 地方性狼瘡"
"Cutaneous liomyoma",皮膚平滑肌瘤
"Cutaneous lupus",皮膚狼瘡
"Cutaneous lymphadenoma",皮膚淋巴腺瘤
"Cutaneous lymphogranulomatosis",皮膚淋巴肉芽腫
"Cutaneous lymphopathy",皮膚淋巴病
"Cutaneous myoma; Myoma of skin",皮膚肌瘤
"Cutaneous neuroma",皮膚神經瘤
"Cutaneous nevus",皮膚痣
"Cutaneous oidiomycosis",皮膚卵黴菌病
"Cutaneous ossification",皮膚骨化
"Cutaneous osteoma",皮膚骨瘤
"Cutaneous outgrowth",皮膚贅疣
"Cutaneous pigmentation",皮膚色素沉?
"Cutaneous plague; Cellulocutaneous plague",皮膚鼠疫
"Cutaneous sarcoma; Skin sarcoma",皮膚肉瘤
"Cutaneous sporotrichosis",皮(膚)胞子絲菌病
"Cutaneous syphilis; Dermosyphilopathy; Syphiloderm; Syphilide; Syphilitic eruption; Syphilitic skin disease","梅毒皮病; 梅毒疹; 皮膚梅毒"
"Cutaneous trichophytosis; Epidermic trichophylosis","表皮癬菌病; 表皮癬"
"Cutaneous tubercle","皮膚結塊; 贅疣"
"Cutaneous tuberculosis; Skin tuberculosis","皮膚結核病; 皮結核"
"Cutaneous tumor; Tumor of skin",皮膚腫瘤
"Cutaneous wart",皮膚疣
"Cutaneous worm disease",皮膚蠕蟲病
"Cutaneus diphthery",皮白喉
"Cyclencephalic monster",併腦畸胎
Cyclencephaly,併腦(畸形)
"Cyclomastopathy; Eccyclomastopathy",結塊性乳腺病
"Cyclopic anophthalmia",併眼無眼球(畸形)
"Cyclopic monster","併眼畸胎; 獨眼畸胎"
"Cyclopic monstrosity; Synopsy; Synophthalmy","併眼(畸形); 獨眼(畸形)"
"Cyclotic monster",併耳畸胎
"Cycloty; Fusion of ears",併耳(畸形)
"Cylindrical adenoma",圓柱腺瘤
"Cylindrical epithel cancer; Cylindrical-celled cancer; Cylinder-cell carcinoma; Cylindrical carcinoma; Columnar-celled carcinoma","圓柱上皮癌; 圓柱細胞癌"
"Cylindrical epithelioma; Cylindrocellular epithelioma; Cylindriform epithelial cancer; Cylinder-cell cancer; Columnar-celled epithelioma; Columnar epithelioma","圓柱上皮瘤; 圓柱細胞瘤"
"Cylindrical tumor","圓柱瘤; 管形瘤; 管狀癌"
"Cylindromatous endothelioma",圓柱內皮瘤
"Cylindromatous sarcoma","圓柱肉瘤; 圓柱瘤性肉瘤"
"Cyllosomatic monster",殘疾體形畸胎
"Cyprinus barbus poisoning",鯉中毒
Cyst,囊腫
"Cyst cavity",囊腫腔
"Cyst formation; Cystogeny; Genesis of cysts",囊腫形成
"Cyst of hymen",處女膜囊腫
"Cyst of mammary gland",乳腺囊腫
"Cyst of pineal gland",松果體囊腫
"Cyst of vitelline duct",卵黃管原囊腫
"Cyst sac",囊腫囊
Cyst-wall,囊腫壁
"Cystadenomatous carcinoma",囊腺癌
"Cystencephalic monster",囊化腦畸胎
"Cystencephaly; Cystencephalic monstrosity",囊化腦(畸形)
"Cystic adenoid acanthoma","囊性腺樣棘皮瘤; 囊性腺樣上皮瘤"
"Cystic adenoma; Adenomatous cystoma","囊腺瘤; 腺囊瘤"
"Cystic adenosarcoma; Cystadenomatous sarcoma",囊腺肉瘤
"Cystic bifid spine","囊狀裂脊柱(畸形); 囊狀脊柱裂"
"Cystic bilharziasis",膀胱住血裂體蛭病
"Cystic bone tumor",骨囊瘤
"Cystic cancer; Cystic carcinoma",囊狀癌
"Cystic colpohyperplasia; Emphysematous colpohyperplasy; Vaginal emphysema; Emphysematous colpitis; Vesicular colpitis","囊性陰道組織增殖; 氣泡樣陰組織增殖; 陰道氣腫; 氣腫性陰道炎; 小泡性陰道炎"
"Cystic diathesis",囊腫素質
"Cystic diphthery",膀胱白喉
"Cystic elephantiasis",囊腫象皮病
"Cystic epithelioma",囊性上皮瘤
"Cystic fibroma",囊性纖維瘤
"Cystic fibroma of nares",鼻孔囊性纖維瘤
"Cystic fibromyxoma",囊性纖維黏液瘤
"Cystic glioma",囊性神經膠瘤
"Cystic goiter; Cystic bronchocele",囊性甲狀腺腫
"Cystic hygroma",囊狀水囊腫
"Cystic lipoma",囊性脂瘤
"Cystic lithiasis",膀胱石病
"Cystic lymphangioma",囊狀淋巴管瘤
"Cystic myoma",囊狀肌瘤
"Cystic myxoma; Cystoid myxoma",囊性黏液瘤
"Cystic neuroma",囊性神經瘤
"Cystic osteodystrophy; Recklinghausen's disease","囊腫性骨榮養障礙; 囊腫性纖維性骨炎; Reckling-hausen氏病"
"Cystic sarcoma",囊狀肉瘤
"Cystic syphilis",膀胱梅毒
"Cystic teratoma",囊腫性畸胎瘤
"Cystic tuberculosis",膀胱結核
"Cystic tumor; Hollow tumor",囊瘤
"Cysticercus disease","囊尾蟲病; 絛蟲幼蟲病; 幼絛蟲病"
"Cystiform dilatation of kidney; Cystic disease of kidney",腎臟囊腫病
"Cystin calculus; Cystin stone; Cystic-oxide calculus",膀胱酸結石
"Cystogenic renal tuberculosis",膀胱原腎結核
"Cystoid cicatrix",囊狀瘢痕
"Cystomatous chondroma","囊性軟骨瘤; 軟骨囊瘤"
"Cystomyxomatous adenoma",囊性黏液腺瘤
"Cytisin poisoning; Poisoning by cytisus laburnum","金雀花鹼中毒; 金雀花中毒"
"Cytopathology; Pathology of cells",細胞病理學
Cytopathy,細胞病
"Darier's disease; Follicular psorospermosis","增殖性魚漿子蟲病; 毛囊角化病; Darier氏病; 毛囊鱗癬"
"Darnel poisoning; Poisoning with lolium temulentum",毒麥中毒
"Daughter cyst","子包蟲囊; 子包"
Decemcostalism,十肋(畸形)
"Deciduocellular sarcoma",蛻膜細胞肉瘤
"Decomposition of cartilage",關節軟骨脫離
"Decompression injury",壓力缺乏性創傷
"Decompression lesion",減壓性損害
"Deep blastomycosis",深性釀母菌病
"Deep cutaneous cancer",深入性皮癌
"Deep incised wound",深切創
"Deep perineal rupture",深會陰破裂
"Deep wound",深傷口
"Defective development; Imperfect development; Incomplete formation; Hypoplasy; Hypoplasty","發育不全; 成形不全"
"Defervescing plague",退熱性鼠疫
"Deficient callus formation",骨痂形成不足
"Definitive callus; Permanent callus",永久骨痂
"Deformed dwarf",變形性矮小
"Deformity of limb; Ectromely","四肢不全(畸形); 毀肢畸形"
Degeneracy,衰頹病
"Degeneration cyst; Evolution cyst",變性性囊腫
"Degenerative lesion",變性性損害
"Degenerative pannus",變性性血管翳
"Degenerative tuberculosis",變性結核病
"Dehydration of tissues",組織體液缺乏
"Delayed congenital syphilis","晚發性先天梅毒; 晚發遺傳梅毒"
"Delayed malaria; Postponing malaria; Postponing intermittent",移後瘧
"Delayed poisoning",遲發中毒
"Delayed tetanus; Late tetanus",遲發性破傷風
Demimonstrosity,"半畸形; 官能無害性畸形"
"Demodectic acariasis",皮脂腺蟲病
"Dendritic osteophyte",樹根狀骨贅
"Dendritic tumor",枝狀瘤
"Dengue (fever); Breakbone fever; Dandy fever; Aden fever; Aden ague; Bucket fever; Three-days' fever; Sun fever; Solar fever; African fever","登革熱; 關節疹熱; 風濕猩紅熱; 地方性薔薇疹熱"
"Dental aplasia",齒成形不全
"Dental calculus; Serumal calculus; Tartar of teeth; Odontolith; Dental tophus","齒根石; 血?石"
"Dental cyst; Radicular cyst; Root cyst",齒根囊腫
"Dental exostosis; Cementicle","齒部外生骨贅; 牙骨贅"
"Dental injury; Injury to tooth",齒損傷
"Dental osteoma; Dental exostosis; Ivory exostosis; Odontoblastic tumor","齒瘤; 齒外生骨瘤; 齒胚細胞瘤; 齒骨瘤"
"Dental root cyste",齒根囊瘤
"Dental sarcoma; Odontogenic sarcoma",齒齦肉瘤
"Dentate fracture",相嵌骨折
"Dentigerous cyst",含齒囊腫
"Dentinal tumor",齒質瘤
"Dentitional disorder",生齒期病
"Dentritic calculus; Coral calculus; Dendritic stone",分枝形結石
"Dentritic cancer","枝狀癌; 乳頭狀瘤"
"Deplumation; Loss of eyelashes; Falling out of eyelashes","睫毛脫落; 禿睫病; 睫毛癬"
"Deposition; Deposit","沉積; 沈?"
"Depressed fracture","凹陷骨折; 壓入骨折"
"Depressive cranial fracture","碎顱骨內陷; 內陷性顱骨折"
"Depressive lesion","壓抑性損傷; 壓抑性損害"
"Deradelphous monster; Derodidymic monster","併頭聯胎; 單頸聯胎"
Deranencephaly,腦脊髓上部缺失(畸形)
"Derencephalic monster",頸腦畸胎
"Derencephalic monstrosity; Derencephaly",頸腦畸形
"Dermal coniosis",皮膚塵病
"Dermal leishmanoid; Post-kale-azar leishmaniasis",皮膚類Leishman氏蟲病
"Dermal leprosy; Cutaneous leprosy",皮麻風
"Dermal myiasis",皮蛆病
"Dermatectasy; Anetodermy; Relaxation of skin","皮膚鬆弛; 皮膚擴張; 寬皮病; 厚皮瘤"
"Dermathyperthrophy; Hypertrophy of skin",皮膚肥大
"Dermatocyst; Cyst of skin",皮囊腫
"Dermatoneurology; Neurology of skin",皮膚神經學
"Dermatopathology; Pathology of skin",皮膚病理學
"Dermatophilus disease; Chigger disease",砂蚤病
"Dermatophytide; Dermatophytic rash",皮癬菌疹
"Dermic cancroid",皮膚角化癌
"Dermocymic monster",皮下寄生胎
"Dermoid cancer",皮樣癌
"Dermoid cyst; Cutaneous cyst; Cuticular cyst; Dermoid tumor","皮樣囊瘤; 皮囊瘤"
"Dermology; Dermatology","皮膚學; 皮膚科學"
"Dermonosology; Dermatonosology",皮膚病學
Dermosyphilography,皮膚梅毒論
"Descending nephropathy; Hematogenic nephropathy","下行性腎病; 血原腎病"
"Descending renal tuberculosis",下行性腎結核
"Descending tetanus",下行性破傷風
"Desmiognathic parasite",頜韌帶寄生胎
Desmology,?帶學
Desmonosology,?帶病學
Desmopathology,?帶病理學
"Desmopathy; Syndesmopathy; Disease of articular ligament","?帶病; 關節?帶病"
"Desquamation of epidermis; Exfoliation",鱗片樣脫屑
"Desquamation; Peeling; Scaling","脫屑; 脫皮"
"Desquamative conjunctival epitheliosis; Conjunctival epithelial hyperplasy","脫屑性結合膜上皮增殖; 結合膜上皮增殖"
"Destructive adenoma",毀壞性腺瘤
"Destructive bone tuberculosis",毀壞性骨結核
"Detachment of artery",動脈分離
"Detachment of axis-cylinder",神經軸分離
"Detachment of ciliary body",睫狀體脫離
"Detachment of ligament",韌帶脫離
"Detachment of nerve",神經分離
"Detachment of retina; Retinal sublation","視網膜脫離; 視網膜溶解"
"Detachment of vessel",血管分離
"Detachment of vitreous humor",玻璃狀體脫離
"Detachment; Delamination","脫離; 分離"
"Determining cause",決定因
"Deuteropathy; Secondary disease; Secondary affection; Consecutive disease","續發病; 次要症"
"Development of phthisis","癆之形成; 成癆"
"Developmental disease; Disorder of development",發育病
"Developmental hypertrophy",發育性肥大
"Dhobie itch; Manila itch; Marginal eczema; Crural trichophytosis; Baerensprung's erythrasma; Jock itch","股部髮癬菌病; 股部表皮癬菌病; 股圓癬; 熱帶錢癬; Dhobie(地方)癬; 邊緣性濕疹; 邊緣性皮黴病; 寄生性濕疹"
"Diabetic autointoxication",糖尿性自體中毒
"Diabetic eruption","糖尿病疹; 糖尿性皮病"
"Diabetic habit",糖尿病體型
"Diabetic xanthoma",糖尿病黃瘤
"Diagnostic names",診斷學名詞
"Diaphoretic pernicious fever",出汗型惡瘧
"Diaphragm injury; Injury to diaphragm",膈損傷
"Diaphyseal aclasis",骨幹骨軟骨分劃不?
"Diaphyseal fracture",骨幹骨折
"Diaphyseal osteosarcoma; Ewing's sarcoma; Ewing's tumor","骨幹骨肉瘤; Ewing氏肉瘤"
"Diaphyseal tuberculosis",骨幹結核
"Diastematencephaly; Encephalic diastematy","縱裂腦(畸形); 腦縱裂"
"Diastomyely; Myelic diastematia","縱裂脊(畸形); 脊髓縱裂"
"Diathesy; Natural predisposition; Congenital predisposition","素質; (先天素因)"
"Dibrachial acephalus",雙臂無頭畸胎
"Dibrachial dicephalus",雙臂雙頭畸胎
"Dibrachial dipygus",雙臂雙臀畸胎
"Dibrachial ileothoracopagus",雙臂腸骨胸骨聯胎
"Dicervical dicephalus",雙頸雙頭畸胎
"Dicodide poisoning; Dicodidism","二氫可待因酮中毒; (地可地脫中毒)"
Dicroceliasis,叉腹蛭病
Dictyinosteophyte,網纖維狀骨贅
Didactylism,兩指(趾)(畸形)
"Didermic teratoma",雙胚葉畸胎瘤
"Difficult dentition",生齒困難
"Diffuse adenoma",瀰漫性腺瘤
"Diffuse alveolar dystrophy; Diffuse dystrophy",瀰漫性齒槽榮養障礙
"Diffuse epithelioma",瀰漫性上皮瘤
"Diffuse erysipelas",瀰漫性丹毒
"Diffuse gliosis",瀰漫性神經膠瘤病
"Diffuse goiter",瀰漫性甲狀腺腫
"Diffuse hyperostosis",瀰漫性骨肥厚
"Diffuse lesion; Disseminated lesion","瀰漫性損傷; 播散性損傷"
"Diffuse lipoma",普遍性脂瘤
"Diffuse meteorism",瀰漫性鼓脹
"Diffuse myoma",瀰漫性肌瘤
"Diffuse papilloma",瀰漫性乳頭狀瘤
"Diffuse scrofulophyma","瀰漫性皮膚瘰?; 瘰?性象皮病"
"Diffuse trachoma","瀰漫性沙眼; 膠樣沙眼"
"Diffuse tuberculosis",瀰漫性結核病
"Digestive type","消化系發達型; 消化型"
"Digitalis poisoning; Digitalism","毛地黃?中毒; 毛地黃中毒"
"Dilaudide poisoning; Dilaudidism","二氫嗎啡酮中毒; (地勞地脫中毒)"
"Dinitrobenzol poisoning",二硝基苯中毒
"Diomphalic monster",雙臍畸胎
"Diophthalmic diprosopus",雙眼雙面畸胎
"Diphenylaminarsin poisoning; Adamsite poisoning",亞當氏氣中毒
"Diphenylchlorarsin poisoning; Sneezing gas poisoning; Sternutator poisoning","催嚏毒氣中毒; 二苯氯胂中毒"
"Diphosgene poisoning",雙光氣中毒
"Diphtheric granulation",固膜性肉芽
"Diphtheritic enteritis; Stercoral diphthery",便祕性腸白喉
Diphtheroid,類白喉
"Diphthery; Syriac ulcer","白喉; (埃及病)"
Diplococcemia,雙球菌血症
"Diplococcic disease",雙球菌病
Diplopody,四足(畸形)
"Diplosomatic montrosity",雙軀畸形
"Diploteratology; Diploteratography",聯胎學
"Dipodal acephalus",雙足無頭畸胎
"Dipodalic dipygus",雙足雙臀畸胎
"Dipodalic ileothoracopagus",雙足腸骨胸骨聯胎
"Dipodial dicephalus",雙足雙頭畸胎
"Diprosopic cephalothoracopagus","面胸聯胎; 雙面頭胸聯胎"
"Diprosopic monster",雙面畸胎
"Diprosopic monstrosity",雙面畸形
Dipsorrhexy,初期醇中毒
"Dipygal gastropagy",雙臀腹聯胎
"Dipygal gastrothoracopagus",雙臀腹胸聯胎
"Dipygal thoracopagus",雙臀胸聯胎
"Dipygic monster",雙臀畸胎
"Dipylidium disease",雙口犬絛蟲病
"Direct fracture",直接骨折
"Direct heredity; Immediate heredity; Parental heredity","直接遺傳; 父母遺傳"
"Direct infection; Contact infection",直接傳染
"Direct lesion",直接傷
"Disc-shaped kidney","盤形併腎; 盤形腎"
"Discharging lesion","突變性損害; 驟換性損害"
"Discoid syphilide",平圓梅毒疹
"Discomycotic disease",盤樣菌病
"Discrete measles",稀疏麻疹
"Discrete smallpox","稀?痘; 稀天花"
Disease,"病; 疾患"
"Disease caused by heat; Caloric disease","熱原病; 高?性病"
"Disease caused by living agencies",生物原病
"Disease due to chill","受寒病; 感冒病"
