"""BASE_NAME""",F_ID,F_NAMEC,F_ADDRC,F_TNO,KINDVAL,RDATE,REAL_AMT
新竹科學園區,A0822,樂福太陽能股份有限公司,新竹科學工業園區新竹市東區展業二路6號2樓,28886037,光電,0971203,388948130
新竹科學園區,A0825,揚昇照明股份有限公司,"新竹科學工業園區新竹市力行路11號1,3樓",27293916,光電,0970617,431721910
新竹科學園區,A0826,台灣半導體照明股份有限公司,新竹科學工業園區新竹市東區新安路8號3樓之1,28088250,光電,0950407,157462150
新竹科學園區,A0827,來揚科技股份有限公司,新竹科學工業園區新竹縣工業東九路2號5樓,80588538,積體電路,0970729,120000000
新竹科學園區,A0828,祐邦科技股份有限公司,新竹科學工業園區新竹市力行一路1號1樓,80101819,積體電路,0970430,18000000
新竹科學園區,A0829,誼特科技股份有限公司,新竹科學工業園區新竹縣工業東九路27號1樓,28845867,積體電路,0970703,45000000
竹南科學園區,A0830,吉佳科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路22號3樓,80717842,積體電路,0970819,278940000
新竹科學園區,A0831,隆達電子股份有限公司,新竹科學工業園區新竹市工業東三路3號,28112694,光電,0970523,6231095300
新竹科學園區,A0832,精曜科技股份有限公司,新竹科學工業園區新竹市東區展業二路2號3樓,28821387,精密機械,0980327,182210000
新竹科學園區,A0834,台灣應用光源股份有限公司,新竹科學工業園區新竹市東區展業一路9號6-2樓,27617648,光電,0970617,43000000
竹南科學園區,A0836,泓發樂活氏水科技服務股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-9號4樓,28647584,生物技術,0980121,118630000
新竹科學園區,A0839,宏齊科技股份有限公司新竹科學園區分公司,新竹科學工業園區新竹縣寶山鄉創新一路7號2樓,28112907,光電,0990223,
新竹科學園區,A0841,中顥電子股份有限公司,新竹科學工業園區新竹市東區研發二路10號2樓,28787579,積體電路,0971013,231450000
新竹科學園區,A0843,聚晶半導體股份有限公司,新竹科學工業園區新竹市東區力行路12號3樓,28112884,積體電路,0981126,200000000
新竹科學園區,A0845,大中積體電路股份有限公司,新竹科學工業園區新竹市篤行一路6號5樓,28112723,積體電路,0970814,291500000
新竹科學園區,A0846,菘銓科技股份有限公司,新竹科學工業園區新竹縣園區二路62號3樓,80567914,光電,0971014,45000000
竹南科學園區,A0847,智晶光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科北二路8號,28023412,光電,0971210,404600000
新竹科學園區,A0849,寰波科技股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路58號3樓,16370443,通訊,0980116,204130000
新竹科學園區,A0850,宜特科技股份有限公司竹科分公司,新竹科學工業園區新竹市力行路9號2樓,28112934,積體電路,0990316,
新竹科學園區,A0851,福永生物科技股份有限公司,新竹科學工業園區新竹縣研發三路8號,80064027,生物技術,0981104,208000000
龍潭科學園區,A0852,高通顯示器製造股份有限公司,新竹科學工業園區桃園市龍潭區龍園十路55號2、3樓,28112786,光電,0971027,10003730
新竹科學園區,A0853,艾迪訊科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路29號1樓,27546659,積體電路,0971208,200000000
新竹科學園區,A0854,晶翔微系統股份有限公司,新竹科學工業園區新竹市力行一路1號3樓之B2,28112195,積體電路,0950207,206500000
新竹科學園區,A0858,台灣駐極體電子股份有限公司,新竹科學工業園區新竹市東區展業一路9號7樓之3,28112792,電腦及週邊,0971120,260000000
新竹科學園區,A0865,晶湧科技股份有限公司,新竹科學工業園區新竹市工業東四路24-2號5樓,27661051,積體電路,0980717,76000000
新竹科學園區,A0867,漢民科技股份有限公司竹科分公司,新竹科學工業園區新竹縣研新一路18號,28112809,精密機械,0971231,
新竹科學園區,A0868,高輝光電科技股份有限公司,新竹科學工業園區新竹市力行路8號,28112821,光電,0980305,500000000
新竹科學園區,A0870,勝捷光電股份有限公司,新竹科學工業園區新竹市力行六路2號4樓,24268077,電腦及週邊,0980609,239875350
新竹科學園區,A0874,明景科技股份有限公司,新竹科學工業園區新竹市東區力行一路1號1樓A011室,27625274,光電,0951211,5542480
新竹科學園區,A0875,亞瑟萊特科技股份有限公司,"新竹科學工業園區新竹縣工業東九路3,3-1,5號4樓",27807020,積體電路,0980721,157033050
新竹科學園區,A0876,陽泰電子股份有限公司,新竹科學工業園區新竹市新安路5號4樓之一303室,28933334,光電,0981224,88000000
新竹科學園區,A0877,義傳科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路12號3樓,80610047,積體電路,0980729,600000000
竹南科學園區,A0879,兆遠科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科北五路8號,12646223,光電,0980921,2099130640
竹南科學園區,A0880,佶新科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路2號1樓,28167992,精密機械,0990129,40000000
新竹科學園區,A0886,成一電子股份有限公司,新竹科學工業園區新竹縣園區二路62號2樓,24366627,積體電路,0981207,60000000
新竹科學園區,A0888,嘉聲科技股份有限公司,新竹科學工業園區新竹市東區工業東四路9號1樓,24391870,精密機械,0981207,60000000
竹南科學園區,A0894,榮創能源科技股份有限公司竹南分公司,新竹科學工業園區苗栗縣竹南鎮科東三路18號3樓,28985521,光電,0990226,
新竹科學園區,A0896,優你康光學股份有限公司,新竹科學工業園區新竹縣工業東九路16號,86723722,生物技術,1000303,498000000
新竹科學園區,A0897,旺北科技股份有限公司,新竹科學工業園區新竹市工業東二路15號1樓,28357022,生物技術,0990119,14000000
新竹科學園區,A0898,澔鴻科技股份有限公司,新竹科學工業園區新竹市篤行路6-2號1樓,28408583,積體電路,0961107,117456490
新竹科學園區,A0899,翰禹科技股份有限公司,新竹科學工業園區新竹市研發二路13號2樓,28112343,通訊,0951207,46502400
新竹科學園區,A0901,芯鼎科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19-1號,28112890,積體電路,0981223,550000000
新竹科學園區,A0902,鈺登科技股份有限公司,新竹科學工業園區新竹市研新三路1號3樓,25063543,電腦及週邊,0990106,500000000
新竹科學園區,A0903,綠品生物科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路6號,25093413,生物技術,0990518,33710000
新竹科學園區,A0904,云長科技股份有限公司,新竹科學工業園區新竹市研發二路26號2樓,24265901,光電,0990326,50000000
新竹生物醫學園區,A0909,暐正生物科技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段26號6樓,25078428,生物技術,1010202,35500000
新竹科學園區,A0911,標準科技股份有限公司竹科分公司,新竹科學工業園區新竹市力行路9號5樓,28112961,積體電路,0990513,
新竹科學園區,A0914,開元通訊股份有限公司,新竹科學工業園區新竹市新安路6號3樓,24251104,通訊,0990906,269000000
新竹科學園區,A0915,亦思科技股份有限公司,新竹科學工業園區新竹市東區展業二路4號3樓,29127506,電腦及週邊,0990723,20000000
竹南科學園區,A0916,鎧暘科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路48號,80485934,光電,0991012,150000000
新竹科學園區,A0917,尚青儲存系統股份有限公司,新竹科學工業園區新竹市東區力行一路1號3樓之B5,28113011,積體電路,0990921,15000000
新竹科學園區,A0919,智上科技股份有限公司,新竹科學工業園區新竹市東區研新三路1號2樓,53131059,電腦及週邊,0990902,161000000
銅鑼科學園區,A0921,達邁科技股份有限公司銅鑼分公司,新竹科學工業園區苗栗縣銅鑼鄉九湖村12鄰銅科二路6號,28113173,電腦及週邊,1000711,
竹南科學園區,A0923,華仕德科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科西一路8號,16640164,精密機械,1000712,240000000
新竹科學園區,A0924,新代科技股份有限公司,新竹科學工業園區新竹市工業東四路21號,89660813,精密機械,1011029,128000000
新竹科學園區,A0926,盟創科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新二路6號,28113027,通訊,0991112,3168000000
新竹科學園區,A0927,復盛精密工業股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路17號,12156196,積體電路,0991220,1018500000
新竹科學園區,A0929,美商艾薩股份有限公司台灣分公司,新竹科學工業園區新竹市力行一路1號1樓B5室,23218521,積體電路,1000120,
新竹科學園區,A0930,安研科技股份有限公司,新竹科學工業園區新竹市東區展業二路8號3樓,80210014,電腦及週邊,1000110,52700000
新竹科學園區,A0932,合勤科技股份有限公司園區分公司,新竹科學工業園區新竹縣工業東九路2號,28113032,通訊,0991129,
新竹科學園區,A0934,台灣威科儀器股份有限公司,新竹科學工業園區新竹市篤行路6-6號1樓,12723115,精密機械,1000425,155000000
竹南科學園區,A0935,新加坡商中微半導體設備股份有限公司台灣分公司,新竹科學工業園區苗栗縣竹南鎮科研路50-3、50-5號1樓,28417149,精密機械,1000308,
新竹科學園區,A0936,威達高科股份有限公司,新竹科學工業園區新竹市力行六路2號6樓,53073939,積體電路,1000107,224980000
新竹生物醫學園區,A0937,錫安生技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段16號6樓,53065641,生物技術,1010622,88921240
新竹生物醫學園區,A0938,國璽幹細胞應用技術股份有限公司新竹生醫園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段22號3樓,28113265,生物技術,1000930,
新竹生物醫學園區,A0939,竟天生物科技股份有限公司園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段22號6樓,28113429,生物技術,1011107,
新竹科學園區,A0940,芯傳科技股份有限公司,新竹科學工業園區新竹市東區篤行路6-2號3樓,28112998,積體電路,0990720,97523630
新竹科學園區,A0941,一碩科技股份有限公司,新竹科學工業園區新竹縣創新一路12號6樓,12608797,通訊,1000421,304200000
新竹科學園區,A0942,新加坡商英特格技術研發股份有限公司台灣科學園區分公司,新竹科學工業園區新竹市東區篤行路6-7、6-8號1樓、6-8號4樓,53008585,積體電路,1000331,
新竹科學園區,A0943,行家光電股份有限公司,新竹科學工業園區新竹縣工業東九路29號2樓,28113119,光電,1000502,230000000
新竹科學園區,A0945,聯穎光電股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路10號3樓,53170263,光電,1000324,1623771110
龍潭科學園區,A0947,諾發光電股份有限公司,新竹科學工業園區桃園市龍潭區龍園一路333號,53300694,光電,1010702,311950000
新竹科學園區,A0948,能晶科技股份有限公司,新竹科學工業園區新竹市力行路12號3樓,25081042,電腦及週邊,1000221,240000000
新竹科學園區,A0949,台灣愛美科股份有限公司,新竹科學工業園區新竹市東區篤行路6-2號4樓,28112596,積體電路,0970122,55000000
新竹科學園區,A0950,上峰科技股份有限公司,新竹科學工業園區新竹市東區力行一路1號1樓之A01,53054763,積體電路,1000407,58100000
龍潭科學園區,A0952,達運精密工業股份有限公司龍科分公司,新竹科學工業園區桃園市龍潭區八德里龍園一路288號5樓,28113201,光電,1000921,
竹南科學園區,A0953,富伯爾國際股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-5號3樓,16154682,精密機械,1000328,50000000
新竹科學園區,A0955,原盛科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路5號6樓,29101800,積體電路,1000523,311689180
新竹科學園區,A0957,定揚科技股份有限公司,新竹科學工業園區新竹市展業二路18號2樓,84761405,通訊,1000725,90000000
新竹科學園區,A0958,總茂科技股份有限公司,新竹科學工業園區新竹市工業東一路2-1號5樓,79981457,積體電路,1000713,84058280
新竹生物醫學園區,A0959,台灣先進手術醫療器材股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段12號3樓,53242203,生物技術,1001115,100000000
新竹生物醫學園區,A0960,應用奈米醫材科技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段16號4樓,28113167,生物技術,1000714,232000000
新竹生物醫學園區,A0961,臺灣旭芝生技醫藥股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段12號6樓,28113188,生物技術,1000822,10000000
新竹科學園區,A0962,漢民微測科技股份有限公司竹科分公司,新竹科學工業園區新竹縣研新一路18號4樓,28113130,精密機械,1000607,
竹南科學園區,A0965,友晁能源材料股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-6號3樓,53346431,光電,1000902,173400000
新竹科學園區,A0966,晉弘科技股份有限公司,新竹科學工業園區新竹市研發二路7號1樓,28113005,生物技術,0990805,140485370
新竹科學園區,A0967,源傑科技股份有限公司,新竹科學工業園區新竹市篤行路6-3號3樓,53042084,通訊,1000630,168813000
新竹科學園區,A0971,環球晶圓股份有限公司,新竹科學工業園區新竹市工業東二路8號,28113286,積體電路,1001018,3492500000
新竹科學園區,A0974,視霸光學股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路28號3樓,21263112,生物技術,1001031,348600000
銅鑼科學園區,A0975,臺灣福吉米股份有限公司,新竹科學工業園區苗栗縣銅鑼鄉銅科一路10號,28113194,積體電路,1000810,800000000
新竹生物醫學園區,A0978,萊鎂醫療器材股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段22號5樓,25181598,生物技術,1010106,147023000
新竹科學園區,A0981,艾美克視訊科技股份有限公司,新竹科學工業園區新竹市東區力行一路1號3樓之A8,25181443,光電,1000906,20954500
新竹科學園區,A0982,奕微科半導體科技股份有限公司,新竹科學工業園區新竹市研新二路1號5樓,53398726,積體電路,1001011,218400000
新竹科學園區,A0984,富閎科技股份有限公司,新竹科學工業園區新竹市篤行路6-3號2樓,27285872,積體電路,1000928,62649630
新竹生物醫學園區,A0985,科進製藥科技股份有限公司新竹分公司,新竹科學工業園區新竹縣竹北市生醫路2段26號4樓,28113315,生物技術,1001205,
新竹科學園區,A0986,安謀國際科技股份有限公司研發中心分公司,新竹科學工業園區新竹市力行六路2號7樓,28113271,積體電路,1001013,
新竹科學園區,A0987,宸慶奈米生技股份有限公司,新竹科學工業園區新竹市東區園區二路47號304室,28113103,光電,1000428,111225230
新竹生物醫學園區,A0989,潤雅生技股份有限公司,新竹科學工業園區新竹縣竹北市生醫五路19號,25124529,生物技術,1040410,689525060
新竹生物醫學園區,A0990,禾伸堂生技股份有限公司新竹分公司,新竹科學工業園區新竹縣竹北市生醫路2段26號2樓,28113336,生物技術,1010210,
新竹科學園區,A0991,宸沅國際股份有限公司,新竹科學工業園區新竹市園區二路9號5樓,12954987,精密機械,1010221,100000000
新竹科學園區,A0992,竑新股份有限公司,新竹科學工業園區新竹縣研發一路7號2樓,12837004,精密機械,1010209,5000000
新竹科學園區,A0997,京典矽旺科技股份有限公司,新竹科學工業園區新竹市東區科技五路2號3樓,16843344,積體電路,1010416,450000000
龍潭科學園區,A1000,台灣日鑛金屬股份有限公司園區分公司,新竹科學工業園區桃園市龍潭區龍園一路88號,28113531,積體電路,1020416,
新竹科學園區,A1001,恆隆科技股份有限公司,新竹科學工業園區新竹市工業東二路13號2樓,12916458,積體電路,1010312,38791370
新竹科學園區,A1003,謙華科技股份有限公司,新竹科學工業園區新竹市工業東四路10號1樓、2樓,28540056,電腦及週邊,1010704,997430940
新竹生物醫學園區,A1007,海立爾股份有限公司生醫園區分公司,新竹科學工業園區新竹縣竹北市生醫園區生醫路二段18號3樓,53877887,生物技術,1010823,
新竹科學園區,A1009,美商國際香料股份有限公司台灣分公司,新竹科學工業園區新竹市力行一路1號3樓之C4,53650586,生物技術,1010713,
新竹科學園區,A1011,致達光電科技股份有限公司,新竹科學工業園區新竹市工業東三路2號4樓,53488058,積體電路,1010628,101000000
新竹科學園區,A1012,漢芝電子股份有限公司,新竹科學工業園區新竹市力行一路1號1樓C3-2室,53115157,積體電路,1010709,320000000
竹南科學園區,A1014,台灣奈米碳管股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-1號5樓,28113363,光電,1010719,146600000
銅鑼科學園區,A1015,台灣納美仕股份有限公司,新竹科學工業園區苗栗縣銅鑼鄉九湖村銅科一路3號,53966585,積體電路,1021011,286000000
新竹科學園區,A1016,誠加科技股份有限公司,新竹科學工業園區新竹市工業東一路2-1號6樓,70669238,光電,1020223,165000000
新竹科學園區,A1017,映智科技股份有限公司,新竹科學工業園區新竹市力行一路1號1樓B3-2室,53495662,積體電路,1020327,198850000
新竹科學園區,A1018,博非科技股份有限公司,新竹科學工業園區新竹市東區展業一路9號6樓之1,27651096,精密機械,1011012,56800000
新竹科學園區,A1019,誠翌科技股份有限公司,新竹科學工業園區新竹市科技路5號5樓,53082445,通訊,1011203,32658000
新竹科學園區,A1020,軒豊股份有限公司竹科分公司,新竹科學工業園區新竹縣寶山鄉創新一路5-1號2樓,28113498,光電,1020205,
新竹科學園區,A1021,晶測電子股份有限公司新竹分公司,新竹科學工業園區新竹市東區科技路5號6樓,28113390,積體電路,1010828,
新竹科學園區,A1024,盛思銳股份有限公司,新竹科學工業園區新竹市東區篤行路6-1號5樓,28113440,積體電路,1011113,25000000
新竹科學園區,A1025,承賢科技股份有限公司新竹分公司,新竹科學工業園區新竹市東區園區二路47號302室,28113407,生物技術,1010917,
新竹科學園區,A1029,台灣新思科技股份有限公司竹科分公司,新竹科學工業園區新竹市東區工業東四路25號1樓,28113455,積體電路,1011126,
銅鑼科學園區,A1030,京元電子股份有限公司銅鑼分公司,新竹科學工業園區苗栗縣銅鑼鄉九湖村銅科北路8號,53660971,積體電路,1020711,
新竹科學園區,A1031,昱嘉科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路11號8樓,70762403,生物技術,1020110,460053600
新竹科學園區,A1032,合發微系統科技股份有限公司,新竹科學工業園區新竹市工業東四路5號1樓,24243787,積體電路,1011204,23988730
竹南科學園區,A1033,加美光學股份有限公司園區分公司,新竹科學工業園區苗栗縣竹南鎮科研路50-2號3樓,28113526,生物技術,1020409,
竹南科學園區,A1034,碩晨生醫股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-3號3樓,28113461,生物技術,1020104,111500000
竹南科學園區,A1035,茂林光學股份有限公司,新竹科學工業園區苗栗縣竹南鎮科中路31號,28113510,光電,1020329,450000000
竹南科學園區,A1036,英特盛科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮頂埔里科中路16號2樓,54098493,光電,1020611,500000000
新竹生物醫學園區,A1037,喜康生技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段18號5樓,54151980,生物技術,1020514,1039697160
銅鑼科學園區,A1038,台灣東應化股份有限公司銅鑼分公司,新竹科學工業園區苗栗縣銅鑼鄉銅科一路1號,28113687,積體電路,1030407,
新竹生物醫學園區,A1040,千才生醫股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段18號4樓,54223350,生物技術,1030319,30000000
新竹生物醫學園區,A1042,台灣生醫材料股份有限公司園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段26-1號6樓,28113504,生物技術,1020313,
新竹科學園區,A1044,美中全照光電股份有限公司,新竹科學工業園區新竹市東區展業一路1號3樓,28895710,光電,1020606,100800000
新竹科學園區,A1045,居禮股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路6號,97120902,生物技術,1020617,45000000
新竹科學園區,A1048,思銳科技股份有限公司,新竹科學工業園區新竹市科技五路2號4樓,28113048,電腦及週邊,1020809,70000000
新竹生物醫學園區,A1049,台灣微創醫療器材股份有限公司園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段26號1樓,28113758,生物技術,1030725,
竹南科學園區,A1051,晶宇生物科技實業股份有限公司科學園區分公司,新竹科學工業園區苗栗縣竹南鎮科中路31號,28113589,生物技術,1020618,
新竹生物醫學園區,A1052,創心醫電股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段12號2樓,28113595,生物技術,1020730,72620000
新竹科學園區,A1056,安強股份有限公司,新竹科學工業園區新竹市科技路5號5樓,28113650,光電,1030128,30000000
新竹科學園區,A1057,衡宇科技股份有限公司,新竹科學工業園區新竹市研新二路1號3樓,53807172,積體電路,1030417,320000000
新竹生物醫學園區,A1058,台灣微脂體股份有限公司新竹分公司,新竹科學工業園區新竹縣竹北市生醫路2段26號5樓,28113716,生物技術,1030519,
新竹生物醫學園區,A1060,&#28377;特生物科技股份有限公司生醫園區分公司,新竹科學工業園區新竹縣竹北市生醫路二段6-1號2樓之4,28113981,生物技術,1040623,
新竹科學園區,A1061,亞洲氫能股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路62號1樓,54346022,精密機械,1030411,20000000
新竹生物醫學園區,A1062,萊特先進生醫股份有限公司生醫園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段20號2樓,28113645,生物技術,1021220,
新竹科學園區,A1063,趨勢科技股份有限公司新竹分公司,新竹科學工業園區新竹市東區力行六路6號5樓,28113672,電腦及週邊,1030319,
竹南科學園區,A1064,印能科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路6號3樓,28800030,精密機械,1030319,30000000
新竹生物醫學園區,A1067,聯合生物製藥股份有限公司新竹生醫園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段12號1樓,28113722,生物技術,1030625,
新竹科學園區,A1068,亞東工業氣體股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市力行路25號,28113770,其他,1030805,
新竹科學園區,A1069,耕源科技股份有限公司,新竹科學工業園區新竹市工業東四路19-1號3樓,54399955,積體電路,1030210,50000000
新竹科學園區,A1070,鴻林堂生物科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路15號3樓,28113666,生物技術,1030225,20000000
新竹科學園區,A1071,萬菱藥品科技股份有限公司竹科分公司,新竹科學工業園區新竹市展業一路9號2樓之3,28113737,生物技術,1030704,
新竹科學園區,A1072,香港商立德國際商品試驗有限公司新竹分公司,新竹科學工業園區新竹市力行一路1號之E2,28113785,積體電路,1030915,
新竹科學園區,A1077,育陞半導體股份有限公司,新竹科學工業園區新竹市東區工業東四路40號1樓,16686610,積體電路,1030711,48000000
新竹科學園區,A1079,量宏科技股份有限公司,新竹科學工業園區新竹市東區工業東四路34號1樓,28113808,積體電路,1031113,250000000
新竹科學園區,A1084,品誼科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路9號2樓,54219519,光電,1030801,78710000
新竹科學園區,A1085,銓科光電材料股份有限公司,新竹科學工業園區新竹市工業東四路36號1樓,80232951,積體電路,1030617,34200000
新竹科學園區,A1086,統達能源股份有限公司,新竹科學工業園區新竹市研發二路25號3樓,53088877,光電,1030613,393165000
新竹科學園區,A1088,光寶科技股份有限公司建興園區分公司,新竹科學工業園區新竹市篤行路8號,16130850,光電,0900201,
新竹科學園區,A1089,神雲科技股份有限公司,新竹科學工業園區新竹縣研發二路1號3樓,28113764,電腦及週邊,1030725,2201000000
新竹科學園區,A1090,義明科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路12號5樓,53088790,積體電路,1030910,137288830
龍潭科學園區,A1092,葡萄王生技股份有限公司龍潭園區分公司,新竹科學工業園區桃園市龍潭區龍園一路100號,28113878,生物技術,1040213,
新竹科學園區,A1093,達運精密工業股份有限公司新竹分公司,新竹科學工業園區新竹市力行路23號8樓,28113883,光電,1040313,
新竹科學園區,A1094,天光材料科技股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路60號2樓,24576905,光電,1031119,244200000
新竹科學園區,A1096,高登智慧科技股份有限公司,新竹科學工業園區新竹市園區二路47號206室,53786079,電腦及週邊,1040311,30000000
新竹科學園區,A1098,力成科技股份有限公司竹科分公司,新竹科學工業園區新竹市力行三路15號5樓,28113814,積體電路,1031118,
龍潭科學園區,A1099,同欣電子工業股份有限公司龍科分公司,新竹科學工業園區桃園市龍潭區八德里龍園五路21號,28113949,積體電路,1040414,
新竹科學園區,A1101,景相科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19-1號4樓,28113791,積體電路,1031027,40000000
新竹科學園區,A1102,倍利科技股份有限公司,新竹科學工業園區新竹市力行三路7號5樓,54807093,電腦及週邊,1040609,60007630
新竹科學園區,A1103,漢磊半導體晶圓股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路3號,28113820,積體電路,1031121,800500000
龍潭科學園區,A1104,美商蘋果電子股份有限公司台灣分公司,新竹科學工業園區桃園市龍潭區龍園十路55號,54393468,光電,1040415,
新竹科學園區,A1105,虹晶科技股份有限公司,新竹科學工業園區新竹市創新二路1號3樓,54269279,積體電路,1031113,220000000
竹南科學園區,A1106,英屬維京群島商艾格生科技股份有限公司台灣分公司,新竹科學工業園區苗栗縣竹南鎮科研路50-9號3樓,28113835,生物技術,1040107,
新竹生物醫學園區,A1108,臺醫光電科技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段6-1號4樓之1,54714567,生物技術,1040612,260000000
竹南科學園區,A1110,聯鈞光電股份有限公司竹科分公司,新竹科學工業園區苗栗縣竹南鎮科研路50之2號2樓,28113841,積體電路,1040424,
新竹科學園區,A1113,台聯科股份有限公司,新竹科學工業園區新竹縣創新一路19-1號3樓,28113862,積體電路,1040211,100000000
新竹科學園區,A1118,中華精測科技股份有限公司新竹分公司,新竹科學工業園區新竹市力行一路1號3樓之C8及B8,28113928,積體電路,1040413,
新竹生物醫學園區,A1119,亞拓醫療器材股份有限公司竹北分公司,新竹科學工業園區新竹縣竹北市生醫路2段6-1號2樓之3,28114047,生物技術,1040610,
新竹生物醫學園區,A1121,能資國際股份有限公司新竹分公司,新竹科學工業園區新竹縣竹北市生醫路2段6-1號2樓之2,28114026,生物技術,1040610,
新竹生物醫學園區,A1122,生控基因疫苗股份有限公司竹北分公司,新竹科學工業園區新竹縣竹北市生醫路二段6-2號2樓,28113997,生物技術,1040604,
新竹科學園區,A1123,群曜醫電股份有限公司,新竹科學工業園區新竹市力行六路1號6樓,28113954,生物技術,1040423,27500000
新竹科學園區,A1124,台灣麥格納汽車股份有限公司,新竹科學工業園區新竹市東區篤行路8號6樓,28113899,光電,1040323,12700000
新竹科學園區,A0006,全友電腦股份有限公司,新竹科學工業園區新竹市工業東三路6號,47226140,電腦及週邊,0691023,2056608270
新竹科學園區,A0007,頻率科技股份有限公司,新竹科學工業園區新竹市新安路8號3樓,47224059,通訊,0690930,34800000
新竹科學園區,A0008,中美矽晶製品股份有限公司,新竹科學工業園區新竹市工業東二路8號4樓,47238650,積體電路,0700121,5800311510
新竹科學園區,A0009,福祿遠東股份有限公司,新竹科學工業園區新竹市展業二路18號6樓,47240972,精密機械,0700127,100000000
新竹科學園區,A0010,東訊股份有限公司,新竹科學工業園區新竹市研發二路２３號,47224065,通訊,0690925,6306651810
新竹科學園區,A0022,神達電腦股份有限公司,新竹科學工業園區新竹縣研發二路1號,47255708,電腦及週邊,0711208,13796389020
新竹科學園區,A0026,科儀電子股份有限公司,新竹科學工業園區新竹市新安路8號,47255622,積體電路,0710227,134640000
新竹科學園區,A0038,台揚科技股份有限公司,新竹科學工業園區新竹市創新二路1號,47255762,通訊,0720331,3352857330
新竹科學園區,A0043,太欣半導體股份有限公司,新竹科學工業園區新竹市工業東四路24-2號3樓,47255828,積體電路,0720608,1623770000
新竹科學園區,A0049,普生股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路6號,47299918,生物技術,0730611,346107500
新竹科學園區,A0050,巨擘科技股份有限公司,新竹科學工業園區新竹市研新四路6號,47255904,光電,0720922,4118176360
新竹科學園區,A0053,光磊科技股份有限公司,新竹科學工業園區新竹縣創新一路8號,47255947,光電,0721221,5456621150
新竹科學園區,A0054,新長豐實業股份有限公司,新竹科學工業園區新竹市工業東二路11號,47299826,精密機械,0730804,20000000
新竹科學園區,A0065,台灣茂矽電子股份有限公司,新竹科學工業園區新竹市研新一路1號,22099110,積體電路,0760108,3722548530
新竹科學園區,A0069,漢磊科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路18號,47299902,積體電路,0740320,1300000000
新竹科學園區,A0071,永進生物科技股份有限公司,新竹科學工業園區新竹縣工業東九路30號,21220563,生物技術,0740606,170000000
新竹科學園區,A0076,益華電腦科技股份有限公司,新竹科學工業園區新竹市篤行路6-5號2樓,47299939,電腦及週邊,0741213,12100000
新竹科學園區,A0084,羅技電子股份有限公司,新竹科學工業園區新竹市研新四路2號,22099028,電腦及週邊,0750605,260000000
