股票代號,股票名稱,本益比,殖利率(%),股價淨值比
6405,悅城,－,13.29,0.53
6409,旭隼,24.36,3.25,8.11
6412,群電,10.80,6.80,1.89
6414,樺漢,35.74,1.93,9.23
6415,F-矽力,23.05,0.55,5.92
6422,F-君耀,9.81,6.44,1.68
6431,F-光麗,－,31.06,0.42
6442,光聖,10.67,6.04,1.41
6443,元晶,14.41,0.00,1.24
6449,鈺邦,9.44,6.27,1.37
6451,F-訊芯,8.79,6.64,1.51
6452,F-康友,23.12,2.47,4.32
6456,F-GIS,11.10,3.31,2.41
6464,台數科,19.18,5.12,2.17
6504,南六,19.56,2.64,3.87
6505,台塑化,15.02,4.48,3.07
6525,F-捷敏,10.55,6.13,2.50
6531,愛普,13.27,5.09,3.27
6605,帝寶,9.73,2.52,1.43
6702,興航,－,3.20,0.61
8011,台通,－,5.64,0.78
8016,矽創,13.85,4.93,2.74
8021,尖點,9.59,6.46,0.71
8033,雷虎,－,0.00,1.29
8039,台虹,10.08,5.60,1.06
8046,南電,－,3.41,0.52
8070,長華,4.93,7.77,1.18
8072,陞泰,19.53,4.00,0.91
8081,致新,13.30,7.90,1.35
8101,華冠,－,0.00,0.68
8103,瀚荃,40.08,2.96,0.78
8105,凌巨,12.80,0.55,1.03
8110,華東,37.92,2.31,0.56
8112,至上,11.08,7.47,0.81
8114,振樺電,17.42,4.97,5.71
8131,福懋科,9.11,8.89,0.98
8150,南茂,15.64,6.03,1.54
8163,達方,8.97,10.47,0.63
8201,無敵,－,0.00,0.56
8210,勤誠,12.65,4.65,2.38
8213,志超,8.56,6.73,0.75
8215,明基材,25.15,7.23,1.19
8222,寶一,27.13,1.99,2.98
8249,菱光,10.47,8.91,0.72
8261,富鼎,32.08,4.80,1.27
8271,宇瞻,14.85,7.87,1.30
8341,日友,29.94,2.31,7.05
8374,羅昇,－,0.00,0.84
8404,F-百和,16.01,3.56,1.83
8411,F-福貞,15.17,2.75,0.69
8422,可寧衛,14.30,5.76,3.54
8427,F-基勝,16.29,5.86,1.34
8429,F-金麗,7.67,5.66,1.29
8443,阿瘦,16.08,6.96,0.84
8454,富邦媒,26.95,3.22,5.10
8463,潤泰材,18.77,5.22,1.20
8464,億豐,30.19,2.97,7.04
8467,F-波力,15.75,3.65,1.72
8926,台汽電,14.14,5.25,1.25
8940,新天地,38.30,0.00,1.49
8996,高力,26.29,2.27,3.06
9802,F-鈺齊,55.27,3.29,1.47
9902,台火,47.80,2.09,0.80
9904,寶成,11.99,3.53,1.69
9905,大華,11.54,5.65,1.12
9906,欣巴巴,95.83,0.00,2.13
9907,統一實,79.21,2.13,1.25
9908,大台北,19.66,4.31,1.19
9910,豐泰,17.50,4.90,5.48
9911,櫻花,12.44,4.91,1.64
9912,偉聯,－,12.35,0.77
9914,美利達,14.88,3.96,3.15
9917,中保,19.91,4.42,3.59
9918,欣天然,25.04,3.86,1.89
9919,康那香,71.00,2.82,0.70
9921,巨大,19.55,3.17,3.45
9924,福興,9.85,6.61,1.52
9925,新保,14.20,4.99,1.73
9926,新海,22.47,4.03,2.56
9927,泰銘,11.27,6.64,1.33
9928,中視,－,0.00,1.27
9929,秋雨,－,0.00,2.25
9930,中聯資,16.16,6.07,2.87
9931,欣高,14.98,3.18,1.90
9933,中鼎,16.90,5.18,2.01
9934,成霖,10.52,8.45,0.70
9935,慶豐富,26.38,0.00,1.49
9937,全國,19.78,3.83,2.48
9938,百和,20.94,2.24,3.51
9939,宏全,15.70,4.12,1.17
9940,信義,41.59,2.55,1.91
9941,裕融,13.82,6.39,2.07
9942,茂順,15.35,5.05,2.35
9943,好樂迪,8.97,7.66,1.98
9944,新麗,38.88,1.33,0.81
9945,潤泰新,5.87,0.00,1.57
9946,三發,3.99,7.35,0.75
9955,佳龍,－,0.00,0.59
9958,世紀鋼,9.31,4.02,0.78
"說明： 本網頁資料僅供研究參考用途，任何資料均不應視為對買賣證券之投資建議。",,,,
本網頁資料計算基礎如下：,,,,
1220,台榮,12.53,4.59,0.89
1225,福懋油,13.71,2.57,2.65
1227,佳格,23.27,3.39,4.45
1229,聯華,12.47,7.00,0.89
1231,聯華食,12.24,5.21,1.61
1232,大統益,15.11,6.27,3.33
1233,天仁,16.89,5.38,2.28
1234,黑松,21.75,4.72,0.73
1235,興泰,10.72,3.36,0.79
1236,宏亞,35.44,3.47,1.14
1256,F-鮮活,15.95,3.36,3.56
1262,F-綠悅,14.91,3.11,2.31
1301,台塑,15.15,4.59,1.69
1303,南亞,14.76,5.35,1.48
1304,台聚,13.19,4.03,0.74
1305,華夏,8.95,8.03,1.05
1307,三芳,12.23,5.26,1.69
1308,亞聚,16.60,4.68,0.95
1309,台達化,67.09,0.00,0.71
1310,台苯,7.57,6.47,1.24
1312,國喬,7.86,5.30,0.81
1313,聯成,－,2.21,0.58
1314,中石化,－,0.00,0.33
1315,達新,16.56,4.52,0.65
1316,上曜,－,0.00,1.57
1319,東陽,14.50,3.01,1.48
1321,大洋,151.47,0.00,1.15
1323,永裕,12.69,4.47,1.76
1324,地球,12.20,3.60,0.83
1325,恆大,16.85,3.58,1.04
1326,台化,14.61,4.26,1.64
1337,F-再生,11.34,2.62,0.48
1338,F-廣華,12.73,3.88,1.48
1339,昭輝,10.25,4.48,1.11
1340,F-勝悅,8.15,1.60,1.24
1402,遠東新,19.91,4.33,0.63
1409,新纖,19.27,2.95,0.55
1410,南染,13.99,5.34,1.44
1413,宏洲,25.80,0.00,1.02
1414,東和,67.78,3.28,0.44
1416,廣豐,26.64,5.14,0.95
1219,福壽,42.08,1.65,1.26
"1. 本益比 = 收盤價／每股參考稅後純益，其中每股參考稅後純益 = 該公司稅後純益／發行股數，當每股參考稅後純益為0或負數時，則不計算本益比。以上純益資料採用各上市公司於公開資訊觀測站過去已申報格式化之近滿4季財務報告為計算基礎。依據一般公認會計準則，若新設控股公司非於1月1日設立，該公司申報全年度合併財務報表採用自設立日起編製，未追溯自年初編製，當遇有上開公司在計算其「本益比」時，仍採用該公司申報資料計算。例如合庫金控(5880)於100年12月1日設立，在上市初期該公司「本益比」所採計之最近四季稅後純益為自成立以來迄至100年底之稅後純益計算，特此說明。",,,,
"2. 殖利率 = 每股股利／收盤價*100%，其中每股股利採用該公司近期每股配發之盈餘分配之現金股利(元/股) + 法定盈餘公積、資本公積發放之現金 (元/股) + 盈餘轉增資股票股利(元/股)為計算基礎。",,,,
"3. 股價淨值比 = 收盤價／每股參考淨值，其中每股參考淨值採用公開資訊觀測站公告之近一季每股參考淨值，於102年5月中旬之前採用該公司最近一季淨值除以除權變動之採樣股數為計算基礎。",,,,
"4. 本網頁所採用發行股數是以公開資訊觀測站公告近一季財務報表之股本為推計基礎，於102年5月中旬之前採用除權變動之採樣股數為推計基礎。上市公司於公開資訊觀測站未申報格式化之財務報告或未齊全者，不計算本益比及股價淨值比或以其申報及相關資料推計。以上本網頁所採用之財務及股利相關資料為計算當時公開資訊觀測站已公告申報格式化之資料，而非同期即時資訊，且不作回溯計算，謹此說明。當日若無收盤價則以本公司營業細則第58-3條第2項第2款之原則所決定價格替代。",,,,
