"""BASE_NAME""",F_ID,F_NAMEC,F_ADDRC,F_TNO,KINDVAL,RDATE,REAL_AMT
新竹科學園區,A0627,蔚華科技股份有限公司竹科分公司,新竹科學工業園區新竹市力行路2號之1-6樓之2,12800436,積體電路,0921218,
竹南科學園區,A0635,台灣豪雅光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路36號,12800442,積體電路,0921222,500000000
新竹科學園區,A0639,通嘉科技股份有限公司,新竹科學工業園區新竹市展業二路18號4樓,80254357,積體電路,0930614,464288000
新竹科學園區,A0640,鴻海精密工業股份有限公司新竹園區分公司,新竹科學工業園區新竹市新安路5號5樓之1,12800533,通訊,0930401,
新竹科學園區,A0642,擎泰科技股份有限公司,新竹科學工業園區新竹市東區篤行一路10號2樓,80551862,積體電路,0930715,546284030
新竹科學園區,A0643,宏陽科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19-1號6樓,80355756,積體電路,0930412,635091000
新竹科學園區,A0648,久元電子股份有限公司新竹園區分公司,新竹科學工業園區新竹市東區科園里科技路5號4樓,12800554,積體電路,0930505,
新竹科學園區,A0650,漢辰科技股份有限公司,新竹科學工業園區新竹縣研新一路18號5樓,80468415,精密機械,0930503,450000000
新竹科學園區,A0651,笙揚科技股份有限公司,新竹科學工業園區新竹市科園里力行六路2號4樓,80648888,積體電路,0930629,132333450
龍潭科學園區,A0659,璨圓光電股份有限公司,新竹科學工業園區桃園市龍潭區龍園一路99號,70754136,光電,0940728,6020607190
新竹科學園區,A0661,安霸股份有限公司,新竹科學工業園區新竹市科園里力行一路1號1樓C1室,27398067,積體電路,0931203,210000000
竹南科學園區,A0662,展旺生命科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科中路29號,80642673,生物技術,0931019,1865270000
竹南科學園區,A0666,冠橙科技股份有限公司,"新竹科學工業園區苗栗縣竹南鎮頂埔里科東三路20號1、2樓,22號2樓",27276091,光電,0931223,124976000
新竹科學園區,A0667,穎想科技股份有限公司,新竹科學工業園區新竹市力行一路1號4樓,80486005,積體電路,0930910,139776430
新竹科學園區,A0668,長天科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路1-1號,89875862,通訊,0940722,354587040
新竹科學園區,A0675,力積電子股份有限公司,新竹科學工業園區新竹市東區力行一路10-2號4樓,80149790,積體電路,0940128,681528440
新竹科學園區,A0677,太瀚科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路30號1樓,12800647,電腦及週邊,0931102,316947490
新竹科學園區,A0678,優貝克科技股份有限公司竹科分公司,新竹科學工業園區新竹市科技路5號8樓,12800702,精密機械,0940131,
竹南科學園區,A0682,原瑞電池科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科北六路2號,27271785,光電,0940111,677418490
新竹科學園區,A0688,飛鳥半導體股份有限公司,新竹科學工業園區新竹市展業二路12號2樓,12671411,積體電路,0930623,48950000
新竹科學園區,A0690,科學城物流股份有限公司竹科分公司,新竹科學工業園區新竹市東區科園里工業東六路6號,12800597,其他,0930907,
新竹科學園區,A0691,龍泰事業股份有限公司,新竹科學工業園區新竹市工業東一路8號,22099940,其他,0811102,222347960
新竹科學園區,A0693,光耀科技股份有限公司,新竹科學工業園區新竹市力行六路1號3樓,27397031,光電,0940504,492146000
新竹科學園區,A0695,敦南科技股份有限公司新竹分公司,新竹科學工業園區新竹市工業東7路7號,12800750,積體電路,0940502,
新竹科學園區,A0696,正崴精密工業股份有限公司竹科研發分公司,新竹科學工業園區新竹縣寶山鄉研發一路8號,12800745,光電,0940422,
新竹科學園區,A0698,住華科技股份有限公司新竹分公司,新竹科學工業園區新竹市科園里力行一路3號,12800772,光電,0940601,
新竹科學園區,A0699,采鈺科技股份有限公司,新竹科學工業園區新竹市東區篤行一路12號,80601119,積體電路,0940922,2911531190
竹南科學園區,A0700,羅門哈斯亞太研磨材料股份有限公司,新竹科學工業園區苗栗縣竹南鎮科西二路6號,12800885,精密機械,0940819,200000000
竹南科學園區,A0701,旭明光電股份有限公司,"新竹科學工業園區苗栗縣竹南鎮科中路11號1,3,4樓",12800800,光電,0940615,4266092920
新竹科學園區,A0702,志聖工業股份有限公司竹科分公司,新竹科學工業園區新竹縣工業東九路5-2號1樓,12800822,精密機械,0940701,
竹南科學園區,A0704,中美矽晶製品股份有限公司竹南分公司,新竹科學工業園區苗栗縣竹南鎮科中路21號,12800793,積體電路,0940606,
竹南科學園區,A0706,科準科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路8、10號4樓,70681401,積體電路,0950207,188092100
新竹科學園區,A0707,晶心科技股份有限公司,新竹科學工業園區新竹市力行一路1號2樓,27638046,積體電路,0950303,356632500
竹南科學園區,A0708,大豐能源科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科中路15號1-4樓,12800891,光電,0940919,300553520
新竹科學園區,A0709,廣圓光電股份有限公司,新竹科學工業園區新竹市園區二路47號103室,12800941,光電,0941025,200000000
新竹科學園區,A0711,安葳科技股份有限公司,新竹科學工業園區新竹市研發二路15號2樓,80567288,積體電路,0941230,122500000
新竹科學園區,A0713,台灣杜邦股份有限公司新竹分公司,新竹科學工業園區新竹市力行四路2號,12800935,積體電路,0941107,
新竹科學園區,A0716,笙科電子股份有限公司,新竹科學工業園區新竹市力行一路1號1樓之A3,27952369,積體電路,0941202,464046520
新竹科學園區,A0717,倢通科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路7-1號2樓,80572199,積體電路,0950414,28376520
新竹科學園區,A0718,晶錡科技股份有限公司,新竹科學工業園區新竹市科技路5號5樓,27299968,積體電路,0941107,60000000
新竹科學園區,A0720,閎康科技股份有限公司竹科分公司,新竹科學工業園區新竹市東區展業二路14號1樓,12800983,積體電路,0941227,
新竹科學園區,A0722,旺玖科技股份有限公司竹科分公司,新竹科學工業園區新竹市東區力行一路10-2號,28112250,積體電路,0950413,
新竹科學園區,A0725,機光科技股份有限公司,新竹科學工業園區新竹市研發二路17號2樓,12846708,光電,0950627,125997480
竹南科學園區,A0728,普力德生物科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路2號3樓,70708226,生物技術,0950911,241190360
新竹科學園區,A0732,敦泰電子股份有限公司,新竹科學工業園區新竹市科園里篤行一路6號4樓,28069900,積體電路,0950418,4173106240
新竹科學園區,A0733,鑫晶鑽科技股份有限公司,新竹科學工業園區新竹市園區二路9-1號,70778284,光電,0960928,1909778120
新竹科學園區,A0734,天擎積體電路股份有限公司,新竹科學工業園區新竹市力行一路1號3樓C5室,12748729,積體電路,0960119,131131000
新竹科學園區,A0737,義晶科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路12號7樓,80655992,積體電路,0950808,250420000
新竹科學園區,A0741,迅宏科技股份有限公司,新竹科學工業園區新竹市東區研新三路3號4樓,28112300,積體電路,0950815,1545158800
新竹科學園區,A0742,京宏科技股份有限公司,新竹科學工業園區新竹市東區研新三路3號4樓,28112322,積體電路,0950816,290810790
新竹科學園區,A0743,全宏科技股份有限公司,新竹科學工業園區新竹市力行路16號9樓,28112293,積體電路,0950815,770000000
新竹科學園區,A0744,佳易科技股份有限公司,新竹科學工業園區新竹市園區二路9號6樓,28112337,積體電路,0950823,253345000
新竹科學園區,A0745,晶相光電股份有限公司,新竹科學工業園區新竹市工業東四路19-1號5樓,27298412,光電,0950809,658579000
新竹科學園區,A0748,玖鼎電力資訊股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路3-2號4樓,27736932,精密機械,0960105,260000000
竹南科學園區,A0751,昱晶能源科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科北一路21號,27757133,光電,0961008,4075303770
新竹科學園區,A0753,揚興科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路9.11號2樓,27390776,電腦及週邊,0960425,153906000
竹南科學園區,A0754,益邦製藥股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路1號,28112462,生物技術,0960504,1250000000
新竹科學園區,A0757,恩霖科技股份有限公司,新竹科學工業園區新竹市東區園區二路47號106室,27777911,通訊,0951121,50000000
新竹科學園區,A0758,凌陽電通科技股份有限公司,新竹科學工業園區新竹縣創新一路19-1號,28112414,積體電路,0951220,162400000
新竹科學園區,A0759,凌陽創新科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19號3樓,28112364,積體電路,0951214,523435940
新竹科學園區,A0762,瑞鼎科技股份有限公司,新竹科學工業園區新竹市東區力行路23號2樓,80532726,積體電路,0960129,649800000
竹南科學園區,A0766,達輝光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科北二路3號,28230046,光電,0980427,4636020000
竹南科學園區,A0767,新輝光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路58號,28181306,光電,0971211,246000000
新竹科學園區,A0769,均豪精密工業股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路5-1號4樓,33838628,精密機械,0960227,1701361440
新竹科學園區,A0774,聚晶光電股份有限公司,新竹科學工業園區新竹市工業東二路11號2樓,28793565,積體電路,0980617,28890000
新竹科學園區,A0775,勇領科技股份有限公司,新竹科學工業園區新竹市力行一路1號3樓,70767759,積體電路,0960629,127917000
新竹科學園區,A0776,新日光能源科技股份有限公司,新竹科學工業園區新竹市力行三路7號,27763753,光電,0970704,8562194800
新竹科學園區,A0778,凌陽多媒體股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19-1號,28112456,積體電路,0960418,200000000
新竹科學園區,A0780,晶美應用材料股份有限公司,新竹科學工業園區新竹市篤行路5號3樓,28469125,光電,0960608,1079006170
龍潭科學園區,A0785,明基材料股份有限公司竹科分公司,新竹科學工業園區桃園市龍潭區龍園一路288號3樓,28112569,光電,0961224,
新竹科學園區,A0786,興訊科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發六路2號,28112505,積體電路,0960820,79872000
新竹科學園區,A0787,凌通科技股份有限公司,新竹科學工業園區新竹市工業東四路19號,80741441,積體電路,0960828,1088158160
新竹科學園區,A0788,東京威力科創股份有限公司,新竹科學工業園區新竹市東區科園里篤行路7號,96972256,精密機械,0980813,200000000
新竹科學園區,A0789,鴻璟科技股份有限公司,新竹科學工業園區新竹市力行一路1號1樓之C6,80597662,積體電路,0970117,261883670
竹南科學園區,A0790,膠原科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-1號1樓,80666442,生物技術,0970121,242000000
新竹科學園區,A0794,傳芯科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19-1號5樓,28112527,積體電路,0960929,400000000
新竹科學園區,A0795,鼎信光電科技股份有限公司,新竹科學工業園區新竹市東區科技路5號5樓,89852220,精密機械,0961003,31475330
新竹科學園區,A0796,鈺太科技股份有限公司,新竹科學工業園區新竹市科技路5號4樓,27979753,積體電路,0961009,245373350
新竹科學園區,A0797,豪威先進股份有限公司,新竹科學工業園區新竹市展業一路9號3樓之3,27657303,光電,0961022,287500000
龍潭科學園區,A0799,合晶科技股份有限公司園區分公司,新竹科學工業園區桃園市龍潭區八德里龍園一路100號,28112771,積體電路,0970926,
新竹科學園區,A0801,旺天電子股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路56號2樓,28461587,通訊,0970102,51870000
新竹科學園區,A0802,泰沂科技股份有限公司,新竹科學工業園區新竹市創新二路1號1樓,84647806,光電,0970102,71592300
新竹科學園區,A0803,紅電醫學科技股份有限公司,新竹科學工業園區新竹市東區展業一路9號2樓之2,16570131,生物技術,0961218,654113930
新竹科學園區,A0805,綠達光電股份有限公司,新竹科學工業園區新竹市篤行路6-2號5樓,28764512,積體電路,0961101,180000000
新竹科學園區,A0807,上盈通訊股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路48.50號3樓,27306047,通訊,0970303,60000000
新竹科學園區,A0808,應美盛股份有限公司,新竹科學工業園區新竹市東區展業一路9號1樓,28112603,積體電路,0970205,60058560
竹南科學園區,A0809,琦芯科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-7號1樓,27629314,光電,0961218,253286870
新竹科學園區,A0810,信驊科技股份有限公司,新竹科學工業園區新竹市東區工業東四路15號2樓,27490748,積體電路,0970103,262958680
新竹科學園區,A0811,源鼎科技股份有限公司,新竹科學工業園區新竹市園區二路47號301室,28152007,通訊,0961218,10500000
新竹科學園區,A0812,飛利浦建興數位科技股份有限公司園區分公司,新竹科學工業園區新竹市篤行路8號5樓,28112619,光電,0970213,
竹南科學園區,A0815,威華微機電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-9號2樓,28112625,電腦及週邊,0970215,146700000
新竹科學園區,A0817,鉅晶電子股份有限公司,新竹科學工業園區新竹市力行一路18號,28112667,積體電路,0970417,2500000000
新竹科學園區,A0819,鑫豪科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路9號1樓,27375183,光電,0970522,67600000
新竹科學園區,A0821,新唐科技股份有限公司,新竹科學工業園區新竹市研新三路4號,28112646,積體電路,0970409,2075544000
新竹科學園區,A0822,樂福太陽能股份有限公司,新竹科學工業園區新竹市東區展業二路6號2樓,28886037,光電,0971203,388948130
新竹科學園區,A0825,揚昇照明股份有限公司,"新竹科學工業園區新竹市力行路11號1,3樓",27293916,光電,0970617,431721910
新竹科學園區,A0826,台灣半導體照明股份有限公司,新竹科學工業園區新竹市東區新安路8號3樓之1,28088250,光電,0950407,157462150
新竹科學園區,A0827,來揚科技股份有限公司,新竹科學工業園區新竹縣工業東九路2號5樓,80588538,積體電路,0970729,120000000
新竹科學園區,A0828,祐邦科技股份有限公司,新竹科學工業園區新竹市力行一路1號1樓,80101819,積體電路,0970430,18000000
新竹科學園區,A0829,誼特科技股份有限公司,新竹科學工業園區新竹縣工業東九路27號1樓,28845867,積體電路,0970703,45000000
竹南科學園區,A0830,吉佳科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路22號3樓,80717842,積體電路,0970819,278940000
新竹科學園區,A0831,隆達電子股份有限公司,新竹科學工業園區新竹市工業東三路3號,28112694,光電,0970523,6231095300
新竹科學園區,A0832,精曜科技股份有限公司,新竹科學工業園區新竹市東區展業二路2號3樓,28821387,精密機械,0980327,182210000
新竹科學園區,A0834,台灣應用光源股份有限公司,新竹科學工業園區新竹市東區展業一路9號6-2樓,27617648,光電,0970617,43000000
竹南科學園區,A0836,泓發樂活氏水科技服務股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-9號4樓,28647584,生物技術,0980121,118630000
新竹科學園區,A0839,宏齊科技股份有限公司新竹科學園區分公司,新竹科學工業園區新竹縣寶山鄉創新一路7號2樓,28112907,光電,0990223,
新竹科學園區,A0841,中顥電子股份有限公司,新竹科學工業園區新竹市東區研發二路10號2樓,28787579,積體電路,0971013,231450000
新竹科學園區,A0843,聚晶半導體股份有限公司,新竹科學工業園區新竹市東區力行路12號3樓,28112884,積體電路,0981126,200000000
新竹科學園區,A0845,大中積體電路股份有限公司,新竹科學工業園區新竹市篤行一路6號5樓,28112723,積體電路,0970814,291500000
新竹科學園區,A0846,菘銓科技股份有限公司,新竹科學工業園區新竹縣園區二路62號3樓,80567914,光電,0971014,45000000
竹南科學園區,A0847,智晶光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科北二路8號,28023412,光電,0971210,404600000
新竹科學園區,A0849,寰波科技股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路58號3樓,16370443,通訊,0980116,204130000
新竹科學園區,A0850,宜特科技股份有限公司竹科分公司,新竹科學工業園區新竹市力行路9號2樓,28112934,積體電路,0990316,
新竹科學園區,A0851,福永生物科技股份有限公司,新竹科學工業園區新竹縣研發三路8號,80064027,生物技術,0981104,208000000
龍潭科學園區,A0852,高通顯示器製造股份有限公司,新竹科學工業園區桃園市龍潭區龍園十路55號2、3樓,28112786,光電,0971027,10003730
新竹科學園區,A0853,艾迪訊科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路29號1樓,27546659,積體電路,0971208,200000000
新竹科學園區,A0854,晶翔微系統股份有限公司,新竹科學工業園區新竹市力行一路1號3樓之B2,28112195,積體電路,0950207,206500000
新竹科學園區,A0858,台灣駐極體電子股份有限公司,新竹科學工業園區新竹市東區展業一路9號7樓之3,28112792,電腦及週邊,0971120,260000000
新竹科學園區,A0865,晶湧科技股份有限公司,新竹科學工業園區新竹市工業東四路24-2號5樓,27661051,積體電路,0980717,76000000
新竹科學園區,A0867,漢民科技股份有限公司竹科分公司,新竹科學工業園區新竹縣研新一路18號,28112809,精密機械,0971231,
新竹科學園區,A0868,高輝光電科技股份有限公司,新竹科學工業園區新竹市力行路8號,28112821,光電,0980305,500000000
新竹科學園區,A0870,勝捷光電股份有限公司,新竹科學工業園區新竹市力行六路2號4樓,24268077,電腦及週邊,0980609,239875350
新竹科學園區,A0874,明景科技股份有限公司,新竹科學工業園區新竹市東區力行一路1號1樓A011室,27625274,光電,0951211,5542480
新竹科學園區,A0875,亞瑟萊特科技股份有限公司,"新竹科學工業園區新竹縣工業東九路3,3-1,5號4樓",27807020,積體電路,0980721,157033050
新竹科學園區,A0876,陽泰電子股份有限公司,新竹科學工業園區新竹市新安路5號4樓之一303室,28933334,光電,0981224,88000000
新竹科學園區,A0877,義傳科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路12號3樓,80610047,積體電路,0980729,600000000
竹南科學園區,A0879,兆遠科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科北五路8號,12646223,光電,0980921,2099130640
竹南科學園區,A0880,佶新科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路2號1樓,28167992,精密機械,0990129,40000000
新竹科學園區,A0886,成一電子股份有限公司,新竹科學工業園區新竹縣園區二路62號2樓,24366627,積體電路,0981207,60000000
新竹科學園區,A0888,嘉聲科技股份有限公司,新竹科學工業園區新竹市東區工業東四路9號1樓,24391870,精密機械,0981207,60000000
竹南科學園區,A0894,榮創能源科技股份有限公司竹南分公司,新竹科學工業園區苗栗縣竹南鎮科東三路18號3樓,28985521,光電,0990226,
新竹科學園區,A0896,優你康光學股份有限公司,新竹科學工業園區新竹縣工業東九路16號,86723722,生物技術,1000303,498000000
新竹科學園區,A0897,旺北科技股份有限公司,新竹科學工業園區新竹市工業東二路15號1樓,28357022,生物技術,0990119,14000000
新竹科學園區,A0898,澔鴻科技股份有限公司,新竹科學工業園區新竹市篤行路6-2號1樓,28408583,積體電路,0961107,117456490
新竹科學園區,A0899,翰禹科技股份有限公司,新竹科學工業園區新竹市研發二路13號2樓,28112343,通訊,0951207,46502400
新竹科學園區,A0901,芯鼎科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19-1號,28112890,積體電路,0981223,550000000
新竹科學園區,A0902,鈺登科技股份有限公司,新竹科學工業園區新竹市研新三路1號3樓,25063543,電腦及週邊,0990106,500000000
新竹科學園區,A0903,綠品生物科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路6號,25093413,生物技術,0990518,33710000
新竹科學園區,A0904,云長科技股份有限公司,新竹科學工業園區新竹市研發二路26號2樓,24265901,光電,0990326,50000000
新竹生物醫學園區,A0909,暐正生物科技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段26號6樓,25078428,生物技術,1010202,35500000
新竹科學園區,A0911,標準科技股份有限公司竹科分公司,新竹科學工業園區新竹市力行路9號5樓,28112961,積體電路,0990513,
新竹科學園區,A0914,開元通訊股份有限公司,新竹科學工業園區新竹市新安路6號3樓,24251104,通訊,0990906,269000000
新竹科學園區,A0915,亦思科技股份有限公司,新竹科學工業園區新竹市東區展業二路4號3樓,29127506,電腦及週邊,0990723,20000000
竹南科學園區,A0916,鎧暘科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路48號,80485934,光電,0991012,150000000
新竹科學園區,A0917,尚青儲存系統股份有限公司,新竹科學工業園區新竹市東區力行一路1號3樓之B5,28113011,積體電路,0990921,15000000
新竹科學園區,A0919,智上科技股份有限公司,新竹科學工業園區新竹市東區研新三路1號2樓,53131059,電腦及週邊,0990902,161000000
銅鑼科學園區,A0921,達邁科技股份有限公司銅鑼分公司,新竹科學工業園區苗栗縣銅鑼鄉九湖村12鄰銅科二路6號,28113173,電腦及週邊,1000711,
竹南科學園區,A0923,華仕德科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科西一路8號,16640164,精密機械,1000712,240000000
新竹科學園區,A0924,新代科技股份有限公司,新竹科學工業園區新竹市工業東四路21號,89660813,精密機械,1011029,128000000
新竹科學園區,A0926,盟創科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新二路6號,28113027,通訊,0991112,3168000000
新竹科學園區,A0927,復盛精密工業股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路17號,12156196,積體電路,0991220,1018500000
新竹科學園區,A0929,美商艾薩股份有限公司台灣分公司,新竹科學工業園區新竹市力行一路1號1樓B5室,23218521,積體電路,1000120,
新竹科學園區,A0930,安研科技股份有限公司,新竹科學工業園區新竹市東區展業二路8號3樓,80210014,電腦及週邊,1000110,52700000
新竹科學園區,A0932,合勤科技股份有限公司園區分公司,新竹科學工業園區新竹縣工業東九路2號,28113032,通訊,0991129,
新竹科學園區,A0934,台灣威科儀器股份有限公司,新竹科學工業園區新竹市篤行路6-6號1樓,12723115,精密機械,1000425,155000000
竹南科學園區,A0935,新加坡商中微半導體設備股份有限公司台灣分公司,新竹科學工業園區苗栗縣竹南鎮科研路50-3、50-5號1樓,28417149,精密機械,1000308,
新竹科學園區,A0936,威達高科股份有限公司,新竹科學工業園區新竹市力行六路2號6樓,53073939,積體電路,1000107,224980000
新竹生物醫學園區,A0937,錫安生技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段16號6樓,53065641,生物技術,1010622,88921240
新竹生物醫學園區,A0938,國璽幹細胞應用技術股份有限公司新竹生醫園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段22號3樓,28113265,生物技術,1000930,
新竹生物醫學園區,A0939,竟天生物科技股份有限公司園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段22號6樓,28113429,生物技術,1011107,
新竹科學園區,A0940,芯傳科技股份有限公司,新竹科學工業園區新竹市東區篤行路6-2號3樓,28112998,積體電路,0990720,97523630
新竹科學園區,A0941,一碩科技股份有限公司,新竹科學工業園區新竹縣創新一路12號6樓,12608797,通訊,1000421,304200000
新竹科學園區,A0942,新加坡商英特格技術研發股份有限公司台灣科學園區分公司,新竹科學工業園區新竹市東區篤行路6-7、6-8號1樓、6-8號4樓,53008585,積體電路,1000331,
新竹科學園區,A0943,行家光電股份有限公司,新竹科學工業園區新竹縣工業東九路29號2樓,28113119,光電,1000502,230000000
新竹科學園區,A0945,聯穎光電股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路10號3樓,53170263,光電,1000324,1623771110
龍潭科學園區,A0947,諾發光電股份有限公司,新竹科學工業園區桃園市龍潭區龍園一路333號,53300694,光電,1010702,311950000
新竹科學園區,A0948,能晶科技股份有限公司,新竹科學工業園區新竹市力行路12號3樓,25081042,電腦及週邊,1000221,240000000
新竹科學園區,A0949,台灣愛美科股份有限公司,新竹科學工業園區新竹市東區篤行路6-2號4樓,28112596,積體電路,0970122,55000000
新竹科學園區,A0950,上峰科技股份有限公司,新竹科學工業園區新竹市東區力行一路1號1樓之A01,53054763,積體電路,1000407,58100000
龍潭科學園區,A0952,達運精密工業股份有限公司龍科分公司,新竹科學工業園區桃園市龍潭區八德里龍園一路288號5樓,28113201,光電,1000921,
竹南科學園區,A0953,富伯爾國際股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-5號3樓,16154682,精密機械,1000328,50000000
新竹科學園區,A0955,原盛科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路5號6樓,29101800,積體電路,1000523,311689180
新竹科學園區,A0957,定揚科技股份有限公司,新竹科學工業園區新竹市展業二路18號2樓,84761405,通訊,1000725,90000000
新竹科學園區,A0958,總茂科技股份有限公司,新竹科學工業園區新竹市工業東一路2-1號5樓,79981457,積體電路,1000713,84058280
新竹生物醫學園區,A0959,台灣先進手術醫療器材股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段12號3樓,53242203,生物技術,1001115,100000000
新竹生物醫學園區,A0960,應用奈米醫材科技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段16號4樓,28113167,生物技術,1000714,232000000
新竹生物醫學園區,A0961,臺灣旭芝生技醫藥股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段12號6樓,28113188,生物技術,1000822,10000000
新竹科學園區,A0962,漢民微測科技股份有限公司竹科分公司,新竹科學工業園區新竹縣研新一路18號4樓,28113130,精密機械,1000607,
竹南科學園區,A0965,友晁能源材料股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-6號3樓,53346431,光電,1000902,173400000
新竹科學園區,A0966,晉弘科技股份有限公司,新竹科學工業園區新竹市研發二路7號1樓,28113005,生物技術,0990805,140485370
新竹科學園區,A0967,源傑科技股份有限公司,新竹科學工業園區新竹市篤行路6-3號3樓,53042084,通訊,1000630,168813000
新竹科學園區,A0971,環球晶圓股份有限公司,新竹科學工業園區新竹市工業東二路8號,28113286,積體電路,1001018,3492500000
新竹科學園區,A0974,視霸光學股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路28號3樓,21263112,生物技術,1001031,348600000
銅鑼科學園區,A0975,臺灣福吉米股份有限公司,新竹科學工業園區苗栗縣銅鑼鄉銅科一路10號,28113194,積體電路,1000810,800000000
新竹生物醫學園區,A0978,萊鎂醫療器材股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段22號5樓,25181598,生物技術,1010106,147023000
新竹科學園區,A0981,艾美克視訊科技股份有限公司,新竹科學工業園區新竹市東區力行一路1號3樓之A8,25181443,光電,1000906,20954500
新竹科學園區,A0982,奕微科半導體科技股份有限公司,新竹科學工業園區新竹市研新二路1號5樓,53398726,積體電路,1001011,218400000
新竹科學園區,A0984,富閎科技股份有限公司,新竹科學工業園區新竹市篤行路6-3號2樓,27285872,積體電路,1000928,62649630
新竹生物醫學園區,A0985,科進製藥科技股份有限公司新竹分公司,新竹科學工業園區新竹縣竹北市生醫路2段26號4樓,28113315,生物技術,1001205,
新竹科學園區,A0986,安謀國際科技股份有限公司研發中心分公司,新竹科學工業園區新竹市力行六路2號7樓,28113271,積體電路,1001013,
新竹科學園區,A0987,宸慶奈米生技股份有限公司,新竹科學工業園區新竹市東區園區二路47號304室,28113103,光電,1000428,111225230
新竹生物醫學園區,A0989,潤雅生技股份有限公司,新竹科學工業園區新竹縣竹北市生醫五路19號,25124529,生物技術,1040410,689525060
新竹生物醫學園區,A0990,禾伸堂生技股份有限公司新竹分公司,新竹科學工業園區新竹縣竹北市生醫路2段26號2樓,28113336,生物技術,1010210,
新竹科學園區,A0991,宸沅國際股份有限公司,新竹科學工業園區新竹市園區二路9號5樓,12954987,精密機械,1010221,100000000
新竹科學園區,A0992,竑新股份有限公司,新竹科學工業園區新竹縣研發一路7號2樓,12837004,精密機械,1010209,5000000
新竹科學園區,A0997,京典矽旺科技股份有限公司,新竹科學工業園區新竹市東區科技五路2號3樓,16843344,積體電路,1010416,450000000
龍潭科學園區,A1000,台灣日鑛金屬股份有限公司園區分公司,新竹科學工業園區桃園市龍潭區龍園一路88號,28113531,積體電路,1020416,
新竹科學園區,A1001,恆隆科技股份有限公司,新竹科學工業園區新竹市工業東二路13號2樓,12916458,積體電路,1010312,38791370
新竹科學園區,A1003,謙華科技股份有限公司,新竹科學工業園區新竹市工業東四路10號1樓、2樓,28540056,電腦及週邊,1010704,997430940
新竹生物醫學園區,A1007,海立爾股份有限公司生醫園區分公司,新竹科學工業園區新竹縣竹北市生醫園區生醫路二段18號3樓,53877887,生物技術,1010823,
