發生時間,發生地點,死亡受傷人數,車種
"103年12月30日 14時48分",臺北市信義區福德街268巷29弄口,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年12月30日 14時50分",桃園縣中壢市篤行里新中北路興仁路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 14時50分",屏東縣屏東市頂宅里頂柳路(頂柳幹44)(附近),死亡0;受傷1,普通重型-機車
"103年12月30日 14時55分",臺南市北區實踐街39巷大武街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 14時56分",高雄市左營區村博愛四路前0公尺數大中二路路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 14時59分",桃園縣中壢市永福里南園二路15號前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 15時00分",臺中市外埔區國道三號163公里200公尺處北向內側車道,死亡0;受傷1,自用-小客車;自用-小貨車;自用-小客車
"103年12月30日 15時00分",臺南市新營區大宏里三民路54-2號,死亡0;受傷1,自用-小客車;行人-人
"103年12月30日 15時00分",新北市中和區和平路200巷前0公尺數200巷,死亡0;受傷1,普通重型-機車
"103年12月30日 15時00分",屏東縣恆春鎮南灣里南灣路台26線30公里200公尺處北向外側車道,死亡0;受傷3,普通重型-機車;電動自行車-慢車;電動自行車-慢車
"103年12月30日 15時00分",高雄市燕巢區烏山巷(白馬高分34前),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 15時00分",高雄市內門區村大學路前0公尺數與台3線口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 15時00分",臺北市北投區大度路第二迴轉道往台北,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 15時00分",臺北市信義區忠孝東路5段437號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 15時01分",新竹市東區頭前溪橋往竹北機車道(附近),死亡0;受傷1,普通重型-機車
"103年12月30日 15時05分",高雄市三民區同盟一路合江街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
"103年12月30日 15時07分",臺中市南屯區文山里嶺東路198號,死亡0;受傷1,普通重型-機車
"103年12月30日 15時07分",嘉義市東區興業東路吳鳳南路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 15時08分",臺中市南屯區中和里黎明路一段157巷黎明路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 15時09分",新北市新莊區天祥街120巷前0公尺數120巷,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年12月30日 15時10分",臺中市北區賴興里山西路與文昌一街口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"103年12月30日 15時12分",臺中市北屯區軍功里環中東路一段985之11號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 15時15分",臺中市龍井區東海里遊園北路與遠東街133巷口(附近),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"103年12月30日 15時15分",新北市汐止區新台五路2段238號前0公尺數238號對面,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 15時17分",新竹市東區光復路二段東光路(口)東光路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 15時17分",嘉義縣民雄鄉東榮村5鄰東榮路13-1號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 15時18分",臺北市文山區景福街269號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 15時20分",雲林縣虎尾鎮西安里文化路與民主路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 15時20分",嘉義市東區吳鳳南路立仁路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年12月30日 15時20分",高雄市橋頭區成功路與民主街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 15時25分","桃園縣桃園市福林里介壽路福林街(口)M103121181 大樹派出所(附近)",死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 15時25分",屏東縣恆春鎮山腳里恆南路52號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月31日 06時33分",高雄市前鎮區金福路草衙二路口,死亡0;受傷1,遊覽車-大客車;自用-小客車
"103年12月30日 15時25分",屏東縣東港鎮頂中街2號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 15時25分",高雄市鼓山區臨海一路千光路,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 15時28分",臺中市西屯區何成里臺灣大道二段919號(文心路上愛買停車道場出入口前)(附近),死亡0;受傷1,租賃車-小客車;普通重型-機車
"103年12月30日 15時30分",宜蘭縣頭城鎮青雲路三段沙成路(口)台2線135公里200公尺處南向內側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 15時30分",高雄市前鎮區崗山東街前0公尺數瑞泰街路口,死亡0;受傷1,普通輕型-機車
"103年12月30日 15時30分",高雄市小港區村平允街前0公尺數庫房巷路口口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 15時30分",高雄市岡山區本工路與本工二路口,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-大貨車
"103年12月30日 15時32分",桃園縣桃園市三民里三民路一段長壽路(口)M103121180(青溪所)(附近),死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
"103年12月30日 15時35分",新北市汐止區大同路2段426號前0公尺數426號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 04時30分",高雄市橋頭區典昌路北上機慢車道,死亡0;受傷1,普通重型-機車
"103年12月30日 15時35分",屏東縣滿州鄉滿州村中山路46-3號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 15時36分",臺南市永康區中央路18號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 15時37分",臺中市西區雙龍里向上路二段79巷向上路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 15時40分",彰化縣埔心鄉員鹿路1段明聖路(口),死亡0;受傷1,自用-小客車;普通重型-機車;其他人-人
"103年12月30日 15時40分",雲林縣林內鄉林茂村中正路中正路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 15時40分",高雄市前鎮區擴建路前0公尺數國華二街路口,死亡0;受傷1,營業用-曳引車;普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 15時41分",臺中市沙鹿區六路里南陽路六路十八街(口)路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 15時42分",新北市泰山區明志路3段128號前0公尺數128號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 15時45分",嘉義縣水上鄉中庄村13鄰360號,死亡0;受傷1,普通輕型-機車
"103年12月30日 15時46分",新北市三峽區學成路前0公尺數大德路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 15時48分",高雄市三民區九如二路自立一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 15時48分",高雄市前鎮區村中山四路前0公尺數中安路路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 15時50分",基隆市中正區義一路33號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 16時20分",屏東縣屏東市大連里建豐路251號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 16時20分",高雄市楠梓區村朝新路前0公尺數36號對面,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 16時25分",臺南市永康區東橋里東橋三路與東橋12街口前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 16時25分",新北市淡水區民權路221號前0公尺數221號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 16時25分",桃園縣中壢市龍岡路龍慈路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 16時25分",嘉義市西區文化路興達路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 16時25分",高雄市鳳山區自由路前0公尺數53巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 16時25分","臺北市萬華區雅江街口(口)康定路56巷 雅江街口",死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年12月30日 16時27分",高雄市前鎮區中山三路前0公尺數民權二路路口,死亡0;受傷1,普通重型-機車
"103年12月30日 16時29分",新竹市北區林森路四維路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 16時30分",基隆市仁愛區成功一路,死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
"103年12月30日 16時30分",桃園縣觀音鄉忠愛路二段173號(附近),死亡0;受傷1,自用-小貨車;自用-小客車
"103年12月30日 16時30分",桃園縣中壢市新生路335號前(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"103年12月30日 16時30分",彰化縣埔鹽鄉中正一路,死亡0;受傷2,普通輕型-機車;腳踏自行車-慢車
"103年12月30日 16時30分",高雄市鳳山區村五甲一路前0公尺數凱旋路路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 16時32分",高雄市岡山區嘉華路前0公尺數未命名路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 16時35分","臺北市中正區仁愛路2段仁愛路2段 新生南路1段",死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 16時40分",高雄市仁武區里大智路43號前0公尺數43號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 16時40分",臺北市北投區承德路7段403號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 16時45分",臺東縣台東市台東市更生路與寧波街口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 16時46分",臺中市北區淡溝里臺灣大道博館東街(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"103年12月30日 16時50分",基隆市中正區祥豐街正豐街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 16時50分",臺中市西屯區西墩里福科路環中路(附近),死亡0;受傷1,自用-小客車;自用-小客車
"103年12月30日 16時50分",桃園縣中壢市內定一街內定二街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 16時50分",桃園縣中壢市三光路153號前(附近),死亡0;受傷2,普通重型-機車;行人-人
"103年12月30日 16時50分",桃園縣八德市中山路228-1號前(附近),死亡0;受傷1,營業用-大貨車;普通重型-機車
"103年12月30日 16時50分",高雄市小港區高松路高鳳路口,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"103年12月30日 16時52分",臺北市文山區興隆路1段202巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年12月30日 16時53分",新竹市東區中央路340巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 16時54分",新竹縣竹東鎮光武街81巷巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 16時57分",苗栗縣苗栗市松園285-1號前(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年12月30日 17時00分",臺中市大里區內新里新仁路二段中興路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年12月30日 17時00分",新北市三重區中正北路393巷前0公尺數393巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 17時00分",桃園縣平鎮市環南路一段516號(R10312574；宋屋所)(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 17時00分",高雄市三民區建國二路229號前,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
"103年12月30日 17時02分",臺南市新營區民權里民治路70之7號,死亡0;受傷1,普通輕型-機車;自用-小客車
"103年12月30日 17時05分",高雄市三民區建國三路立德街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 17時05分",高雄市前鎮區中華五路前0公尺數復興三路路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時06分",新北市瑞芳區北37線道路前0公尺數0K,死亡0;受傷1,計程車-小客車;小型輕型-機車
"103年12月30日 17時07分",臺中市大里區瑞城里中興路一段2巷近美群橋南端(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 17時08分",臺中市北區建行里健行路華富街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 17時10分",臺中市烏日區湖日里建國路路燈17516號附近(附近),死亡0;受傷1,普通重型-機車
"103年12月30日 17時10分",新北市樹林區佳園路3段前0公尺數柑園街路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 17時10分",新北市新莊區中正路前0公尺數中華路路口,死亡0;受傷1,普通重型-機車;電動自行車-慢車
"103年12月30日 17時10分",臺北市北投區石牌路2段130巷,死亡0;受傷1,自用-小貨車;行人-人
"103年12月30日 17時12分",臺南市歸仁區大潭里中正南路三段250巷49號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 17時15分",臺中市豐原區三村里中山路成功路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時15分",高雄市左營區村博愛二路前0公尺數新莊一路路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 17時15分",高雄市苓雅區村河北路83號前0公尺數83號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 17時16分",新竹市東區東門街與東門圓號,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年12月30日 17時19分",新竹縣新埔鎮文德路二段313巷,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時20分",臺中市大里區樹王里樹王路366巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時20分",臺中市神岡區北庄里大圳路厚生路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時20分",臺中市潭子區潭陽里旱溪西路、潭興路2段332巷30弄口(附近),死亡0;受傷1,普通重型-機車
"103年12月30日 17時20分",桃園縣八德市新興路1490號,死亡0;受傷2,普通重型-機車;行人-人
"103年12月30日 17時20分",南投縣竹山鎮鯉南路建國路(口),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年12月30日 17時21分",新北市新莊區重新堤外道路前0公尺數9K+500公尺處,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時21分","臺北市中正區公園路(口)忠孝西路1段 公園路",死亡0;受傷1,自用-小客車;民營公車-大客車;其他車-其他車
"103年12月30日 17時22分",臺中市北區五常里崇德路與五權路口(附近),死亡0;受傷2,普通重型-機車;行人-人
"103年12月30日 17時25分",臺中市北屯區同榮里環中路一段四平路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時25分",臺南市歸仁區六甲路六甲八街口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 17時30分",臺中市豐原區中山里中正路211巷復興路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時30分",臺南市東區林森路二段大學路(口),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 17時30分",臺南市安平區建平路南島路口(附近),死亡0;受傷2,普通輕型-機車;自用-小客車;普通輕型-機車
"103年12月30日 17時30分",臺南市柳營區人和里柳營路三段103號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 17時30分",彰化縣彰化市中山路國聖路(口),死亡0;受傷1,普通重型-機車
"103年12月30日 17時30分",彰化縣彰化市中山路2段,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時30分",彰化縣二林鎮二溪路3段二溪路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 17時30分",高雄市小港區大業北路前0公尺數漢民路口路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時30分","臺北市松山區市民大道4段 敦化南路1段",死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 17時32分",臺中市太平區平安里鵬儀路33號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 17時33分",桃園縣桃園市正康四街、大連三街口M103121223(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時35分",臺南市永康區大橋里大橋二街46號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時35分",雲林縣斗六市榮譽路斗山橋上(附近),死亡0;受傷1,自用-大貨車;普通重型-機車
"103年12月30日 17時35分",高雄市大寮區村鳳林三路前0公尺數正氣路路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時36分",臺中市東區東門里東光園路203-1號,死亡0;受傷1,普通重型-機車
"103年12月30日 17時38分",高雄市大寮區村萬丹路前0公尺數萬丹分38電桿前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時39分",高雄市左營區自由四路前0公尺數重信路路口口,死亡0;受傷1,其他人-人;普通重型-機車;其他人-人
"103年12月30日 17時39分",高雄市岡山區石潭路225號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 17時40分",新竹縣湖口鄉三民路與復興路口(附近),死亡0;受傷2,腳踏自行車-慢車;自用-小客車;腳踏自行車-慢車
"103年12月30日 17時40分",嘉義縣大林鎮過溪里162線道與梅山交流道口(附近)162線14公里500公尺處西向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時40分",高雄市旗山區樹人路前0公尺數崙頂巷口,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年12月30日 17時40分",高雄市鳳山區村中山路前0公尺數光遠路路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時41分",桃園縣桃園市豐林里介壽路324號大樹派出所M103121212(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 17時41分",桃園縣平鎮市延平路與環南路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時42分",臺南市新市區大洲里洲後幹左支7-18電桿前道路(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 17時43分",新北市樹林區鎮前街275號前0公尺數275之4號對面車道往鶯歌方向,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時43分",雲林縣虎尾鎮平和里光復路中油加油站前(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 17時45分",臺中市北屯區和平里中彰快速道路近松竹路匝道(附近),死亡0;受傷4,自用-大貨車;自用-小客車;自用-小客車;自用-小客車;租賃車-小客車
"103年12月30日 17時45分",臺南市仁德區太子路742號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時45分",臺北市松山區八德路3段12巷70弄19號前,死亡0;受傷1,計程車-小客車;行人-人
"103年12月30日 17時46分",新北市中和區員山路325號前0公尺數325號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年12月30日 17時47分",新竹市東區新安路近工業東二路口前附近(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時49分",臺中市潭子區潭陽里中山路二段潭子街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年12月30日 17時49分",桃園縣蘆竹鄉中福里龍安街二段1398號前(附近),死亡0;受傷1,動力機械-其他車;自用-小客車
"103年12月30日 17時50分",臺中市南屯區豐樂里文心南路文心南三路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年12月30日 17時50分",臺中市北屯區東光里東山路地下道內(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"103年12月30日 17時50分",新北市永和區中正路129巷前0公尺數129巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時50分",新北市新莊區新泰路222號前0公尺數222號前。,死亡0;受傷1,普通輕型-機車;普通重型-機車;普通重型-機車
"103年12月30日 17時50分",桃園縣龜山鄉萬壽路二段壽福街(口)(S10312492大林所)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時50分",彰化縣溪湖鎮彰水路4段培英路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時50分",高雄市鳥松區村水管路886號前0公尺數886號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年12月30日 17時50分",高雄市楠梓區高楠公路1376號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 17時51分",高雄市路竹區大仁路前0公尺數大仁路路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 17時52分",臺中市神岡區社口里中山路昌平路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 17時52分",桃園縣中壢市興仁里興仁路二段144號對面(附近),死亡0;受傷1,普通重型-機車
"103年12月30日 17時53分",桃園縣桃園市寶慶里南平路永安北路(口)(埔子所)M103121191(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時55分",臺中市大肚區頂街里自由路福利路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時55分",臺南市中西區府緯街72巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時55分",桃園縣桃園市福安里介壽路保羅街(口)M103121204大樹所(附近),死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 17時55分",桃園縣中壢市永福里中園路二段內壢交流道出口處(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時55分",南投縣南投市復興路南陽路(口),死亡0;受傷1,自用-小客車;行人-人
"103年12月30日 17時55分",嘉義縣朴子市崁後里161線3公里0公尺處南向一般車道,死亡0;受傷1,自用-大貨車;普通重型-機車
"103年12月30日 17時55分",高雄市大寮區村萬丹路前0公尺數光明路口路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 17時56分",臺南市新營區永生里延平路27號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時56分",彰化縣福興鄉中正路鹿港國中後門,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"103年12月30日 17時56分",高雄市前鎮區翠亨北路381號前0公尺數381號對面,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年12月30日 17時59分",臺中市沙鹿區斗抵里光華路沙田路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 17時59分",新北市中和區連勝街22號前0公尺數22號,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"103年12月30日 18時00分",雲林縣北港鎮民樂路112號(附近),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年12月30日 18時00分",雲林縣斗六市雲林路三段久安路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 18時00分",屏東縣佳冬鄉佳冬鄉忠義街（昌隆幹29號）電桿前(附近),死亡0;受傷2,普通輕型-機車;行人-人
"103年12月30日 18時00分",高雄市大樹區九大九曲路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 18時00分",高雄市楠梓區藍昌路前0公尺數後昌新路路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 18時00分",高雄市大寮區村立德路前0公尺數興中街口路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 18時02分","桃園縣大園鄉田心村永興路大興路(口)N10312319 大園所(附近)",死亡0;受傷1,自用-小客車;普通輕型-機車
"103年12月30日 18時02分",高雄市茄萣區濱海路2段48號號前0公尺數48號對面號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 18時03分",臺中市南屯區永定里黎明路一段965巷永春東路(口),死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年12月30日 18時03分",彰化縣北斗鎮中山路四維路(口),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年12月30日 19時15分",桃園縣桃園市大興路春日路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 18時04分",臺北市松山區復興北路地下道,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
"103年12月30日 18時05分",臺中市霧峰區吉峰里民生路198巷,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年12月30日 18時05分",臺中市大里區大元里環中東路六段中興路(口),死亡0;受傷2,普通重型-機車;其他人-人
"103年12月30日 18時05分",臺南市西港區西港里文化路92巷電桿檨林高幹15左5旁(附近),死亡0;受傷2,普通重型-機車;行人-人
"103年12月30日 18時10分",桃園縣桃園市龍安街龍鳳三街(口)M103121207(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 18時10分",新竹市香山區大庄路70號,死亡0;受傷1,自用-小客車;行人-人
"103年12月30日 18時10分",新竹縣關西鎮大同里茅子埔14號前(附近),死亡0;受傷3,行人-人;普通重型-機車;普通重型-機車
"103年12月30日 18時10分",彰化縣彰化市金馬路2段,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年12月30日 18時10分",臺東縣卑南鄉忠孝路172號(附近)台9線362公里000公尺處北向內側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 18時13分",雲林縣虎尾鎮新吉里工專一街336號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 18時15分",彰化縣員林鎮員東路1段口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 18時15分",高雄市鳳山區村中山東路192巷前0公尺數192巷環河路路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"103年12月30日 18時17分",新北市淡水區淡金路2段81號前0公尺數台二線6公里0公尺處南向一般車道(未劃分車道81號無名路路口【路燈55106號】,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年12月30日 18時18分",彰化縣彰化市自立街辭修路(口),死亡0;受傷1,自用-小客車;行人-人
"103年12月30日 18時20分",高雄市三民區建昌路華德街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年12月30日 18時20分","臺北市文山區木柵路1段辛亥路6段(口)木柵路1段 辛亥路6段",死亡0;受傷1,其他車-其他車;普通重型-機車
"103年12月30日 18時22分","臺北市信義區基隆路2段基隆路2段 和平東路3段",死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 18時23分",雲林縣虎尾鎮東屯里芳安80K2244DC65電桿旁(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 18時23分",澎湖縣馬公市光華里縣204線2公里450公尺處東向外側車道,死亡0;受傷1,普通重型-機車
"103年12月30日 18時24分",高雄市前鎮區里草衙一路前0公尺數衙東街路口附近,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 18時25分",宜蘭縣壯圍鄉新社路2-1號宜7線3公里800公尺處東向中外車道,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 18時26分",臺南市新營區民榮里復興路177之6號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 18時28分",臺中市烏日區烏日里中彰快速道路北上3.3K(附近),死亡0;受傷1,自用-小客車;自用-小客車;租賃車-小客車
"103年12月30日 18時28分",新北市樹林區鎮前街1號前0公尺數1號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年12月30日 18時29分",桃園縣桃園市三民路與壽山路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 18時30分",高雄市楠梓區德民路360-11號前,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"103年12月30日 18時30分",臺北市北投區承德路7段143號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年12月30日 18時32分",新北市永和區永貞路287巷3號前0公尺數287巷3號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年12月30日 18時32分",彰化縣北斗鎮光中路光中路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"103年12月30日 18時34分",高雄市湖內區中山路1段91-號前0公尺數91-1對面北上車道號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年12月30日 18時35分",新北市土城區擺接堡路前0公尺數自強街路口路燈73120對面,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"103年12月30日 18時40分",臺中市北區金龍里北屯路23號,死亡0;受傷2,普通輕型-機車;行人-人
