公開案號,申請案編號,植物品項,申請登記品種名稱,申請日期,公開日期,權利狀態,權利期間,品種特性,申請人姓名或名稱,育種者
00000156,890003,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農秀玉,2000/05/10,,存續中,自中華民國91年04月25日至106年04月24日,一、屬於斜生性，白花，單瓣品種。二、株型：斜生性，株高中等，植株寬幅中等。三、葉片：深綠色，長度中等、狹窄、細線形，無扭曲，葉尖銳尖形。四、苞葉：深綠色，長度中等、狹窄、長披針形。五、花序：長度中等，小花數中等、著生密。六、花莖：長度中等，粗細中等，挺直。七、小花：單瓣，花朵長，花徑小；花色白，花筒顏色象牙白；花瓣淺裂，厚度中等；開花角度斜上，具香味。八、抗耐性：耐熱性強，耐寒性中等。九、其他性狀：主要花期春季、夏季。,行政院農業委員會農糧署,
964,990016,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sakura Star ）",明星櫻花,2010/02/03,2010/02/11,審查中,,,林明星,林明星
00000157,890004,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農嬌玉,2000/05/10,,存續中,自中華民國91年04月25日至106年04月24日,一、屬於斜生性，紫紅花，單瓣品種。二、株型：斜生性，株高矮性，植株寬幅窄。三、葉片：淺綠色，短、狹窄、線形，無扭曲，葉尖尖形。四、苞葉：淺綠色，短、狹窄、短披針形。五、花序：短，小花數少、著生密。六、花莖：短，細，挺直。七、小花：單瓣，花朵長度及花徑中等；花色淡紫紅，呈細點狀分佈，花筒顏色淡紫紅；花瓣淺裂，厚度中等；開花角度平展，具淡香味。八、抗耐性：耐熱性強，耐寒性中等。九、其他性狀：主要花期夏季。,行政院農業委員會農糧署,
1127,1000034,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",蕾妮莎,2011/02/25,2011/03/08,審查中,,,"Piet Schreurs Holding B. V(申請代理人：福埠實業股份有限公司 )","Piet Schreurs Holding B.V"
00000158,890005,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農紫玉,2000/05/10,,存續中,自中華民國91年04月25日至106年04月24日,一、屬於斜生性，紫紅花，單瓣品種。二、株型：斜生性，株高矮性，植株寬幅中等。三、葉片：深綠色，短、寬度中等、線形，無扭曲，葉尖尖形，葉基帶淡紫紅色。四、苞葉：深綠色，短、狹窄、披針形，葉基帶淡紫紅色。五、花序：長度中等，小花數中等、著生密。六、花莖：短，細，挺直。七、小花：單瓣，花朵長度中等，花徑小；花色深紫紅，花筒顏色紫紅至粉紅；花瓣淺裂，厚度中等；開花角度斜上，具淡香味。八、抗耐性：耐熱性強，耐寒性中等。九、其他性狀：主要花期夏季、秋季。,行政院農業委員會農糧署,
00000266,910011,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農小精靈,2002/07/15,,存續中,自中華民國92年04月25日至107年04月24日,一、株型之葉片伸長呈平舖性，花莖短，紫紅花，單瓣品種。二、株型：葉片伸長呈平舖性，株高矮性，植株寬幅窄。三、葉片：綠色，短、狹窄、寬線形，無扭曲，葉尖銳尖形。四、苞葉：綠色，短、狹窄、披針形。五、花序：長度短，小花數中等、著生密。六、花莖：短，細，挺直。七、小花：單瓣，花朵長度短，花徑小；花色紫紅，花筒顏色紫紅色；花瓣淺裂，厚度厚；開花角度斜上，具淡香味。八、抗耐性：耐熱性強，耐寒性及耐病性中等。九、其他：主要花期夏季。,農友種苗股份有限公司,
586,960012,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農漂亮寶貝,2007/03/16,2007/04/03,存續中,自中華民國97年03月11日至117年03月10日,"一、植株生長型態為挺直性、高度中等、寬度窄。二、葉片無扭曲、淡綠色、寬線形。三、苞葉長披針形、淺綠色。四、花序長度短，小花數量少、著生密度密。五、花莖細、挺直、長度短。六、小花單瓣、瓣厚度厚、裂瓣深度淺，花朵短，花徑寬，花黃色(RHS 4D+)，花筒呈黃色(RHS 2D)，淡香。",福埠實業股份有限公司,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
1712,1020184,朵麗蝶蘭,台大水蜜桃,2013/12/13,2013/12/23,審查中,,,賴本智,
587,960013,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農皇后,2007/03/16,2007/04/03,存續中,自中華民國97年07月11日至117年07月10日,"一、植株生長型態為直立性、高度矮、寬度窄。二、葉片線形、淡綠色、無扭曲。三、苞葉長披針形、長度中等、淡綠色。四、花序長度短，小花數量少、著生密度密。五、花莖長度短、細、挺直。六、小花單瓣、瓣厚度中等、裂瓣深度淺，花朵短，花徑中等，花紫紅色(RHS 70B)與白色(RHS 155D)，花筒呈紅色(RHS 43D)，淡香。",國立嘉義大學,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
588,960014,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農灰姑娘,2007/03/16,2007/04/03,存續中,自中華民國97年03月11日至117年03月10日,"一、植株生長型態為斜生性、高度矮、寬度窄。二、葉片無扭曲、深綠色、寬線形。三、苞葉披針形、深綠色。四、花序長度短，小花數量中等、著生密度疏。五、花莖細、挺直、長度短。六、小花單瓣、瓣厚度中等、裂瓣深度淺，花朵短，花徑中等，花色紫紅與橘白色(RHS 72A、159D) ，花筒呈紅色(RHS 38A)，淡香。",福埠實業股份有限公司,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
589,960015,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農悸動的心,2007/03/16,2007/04/03,存續中,自中華民國97年03月11日至117年03月10日,"一、植株生長型態為平舖性、高度矮、寬度窄。二、葉片無扭曲、綠色、寬線形。三、苞葉短披針形、綠色。四、花序長度短，小花數量少、著生密度疏。五、花莖細、挺直、長度短。六、小花單瓣、瓣厚度中等、裂瓣深度中裂，花朵短，花徑中等，花色紫紅與白色(RHS 57C、155D)，花筒呈白色(RHS 155D)，淡香。",福埠實業股份有限公司,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
590,960016,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農薄霧,2007/03/16,2007/04/03,存續中,自中華民國97年03月11日至117年03月10日,"一、植株生長型態為斜生性、高度矮、寬度窄。二、葉片無扭曲、淺綠色、寬線形。三、苞葉披針形、淺綠色。四、花序長度中，小花數中等、著生密度疏。五、花莖細、挺直、長度中等。六、小花單瓣、瓣厚度中等、裂瓣深度中等，花朵短，花徑中等，花色紫紅與白色(RHS 64A、155D)，花筒呈紫紅色(RHS 62C)，淡香。",國立嘉義大學,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
591,960017,"夜來香 （ Tuberose ） （ Polyanthes tuberosa ， L. ）",嘉農紫夫人,2007/03/16,2007/04/03,存續中,自中華民國97年07月11日至117年07月10日,"一、植株生長型態為斜生性、高度矮、寬度窄。二、葉片線形、綠色、無扭曲。三、苞葉披針形、長度中等、綠色。四、花序長度中等，小花數量中等，著生密度密。五、花莖彎曲，長度、粗細中等。六、小花重瓣、瓣厚度中等、裂瓣深度深，花朵短，花徑長，花色白色(RHS 155D)與紫灰色(RHS 186C)，花筒紫紅色(RHS 58c+)，香。",國立嘉義大學,沈再木、黃光亮、沈榮壽、徐善德、郭濰如、杜柏勳
906,980097,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大和平,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為平舖性，高度矮，寬度中等。二、葉片線形無扭曲，葉短，葉長度長，葉寬中等，葉銳尖，綠色。三、苞葉長披針形，寬度中等，綠色。四、花序短，小花數量少，著生密度密。五、花莖短，花莖徑中等，挺直。六、單瓣花，花朵長，花徑中等，瓣質厚，裂瓣深度淺裂，花色為乳黃色(RHS 10D)，花筒呈乳黃色(RHS 9D)，淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
1128,1000035,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",娜歐米,2011/02/25,2011/03/08,審查中,,,"Piet Schreurs Holding B. V(申請代理人：福埠實業股份有限公司)","Piet Schreurs Holding B. V"
1168,1000075,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",波音,2011/04/29,2011/05/18,審查中,,,德城行有限公司,"TERRA NIGRA HOLDING B.V."
907,980098,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大桃紅,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為斜生性，高度矮，寬度中等。二、葉片線形無扭曲，葉短，葉寬中等，葉尖，綠色。三、苞葉長披針形，苞葉長、寬中等，綠色。四、花序短，小花數中等，著生密度密。五、花莖短，花莖徑中等，挺直。六、單瓣花，花朵長，花徑大，瓣質厚，裂瓣深度中裂，花色呈粉紅色( RHS 75A)，花筒呈粉紅色(RHS 65D)，淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
908,980099,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大幻想,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為平舖性，高度矮，寬度中等。二、葉片寬線形無扭曲，葉寬，葉長中等，葉銳尖，綠色。三、苞葉披針形，苞葉寬，長中等，綠色。四、花序長中等，小花數量中等，著生密度密。五、花莖粗，挺直，長度中等。六、重瓣花，花朵長，花徑大，瓣質薄，裂瓣深度深裂，花色紫紅(RHS 84B)，花筒呈紫紅(RHS84C)，香氣淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
909,980100,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大情人,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為斜生性，高度矮，寬度中等。二、葉片寬線形無扭曲，葉寬，葉長中等，葉尖，綠色。三、苞葉披針形，苞葉寬，長度中等，綠色。四、花序短，小花數中等，著生密度密。五、花莖短，花莖徑中等，挺直。六、半重瓣小花，花朵長，花徑大，瓣質厚，裂瓣深度深裂，花色為白色(RHS 155B)，花筒呈白色(RHS 155A)，香氣淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
910,980101,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大超級黃金,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為平舖性，高度矮，寬度寬。二、葉片寬線形無扭曲，葉寬，葉長中等，葉尖，葉綠色。三、苞葉長披針形，苞葉短窄，綠色。四、花序短，小花數量中等，著生密度密。五、花莖短，花莖徑中等，挺直。六、單瓣花，花朵長，花徑中等，瓣質厚，裂瓣深度淺裂，花色為黃色(RHS 10C)，花筒呈黃色(RHS 10B)，淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
800,970141,"非洲菊 （ African daisy;Barberton daisy;Transvaal daisy ） （ Gerbera ， amesonii ）",粉紅魅力,2008/12/03,2008/12/10,審查中,,,芊卉國際園藝股份有限公司,
911,980102,"夜來香 （ Tuberose ） （ Polianthes hybrida ）",嘉大熱情,2009/08/13,2009/08/27,存續中,自中華民國98年10月21日至118年10月20日,"一、植株型態為斜生性，高度矮，寬度中等。二、葉片寬線形無扭曲，葉寬，葉長中等，葉銳尖，綠色。三、苞葉披針形，長、寬中等，綠色。四、花序長度中等，小花數量中等，著生密度密。五、花莖短粗，挺直。六、重瓣花，花朵長，花徑大，瓣質厚，裂瓣深度中裂，花色紫紅( RHS 83D )，花筒呈淡粉( RHS 69A )，淡香。七、主要花期夏季。",國立嘉義大學,沈再木、黃光亮、蘇月環、郭濰如、沈榮壽、徐善德
00000245,900064,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",胭脂,2001/10/11,,駁回,,一、株型中等，中朵多花，主幹密度密。新梢為紅褐色，開花時枝條顏色為淡綠色，開花枝直立、直徑粗、節間長度中等。二、短刺、長刺數中等。葉片著生角度為六十至九十度。葉片短、中等寬度、葉柄長度中等。展開幼葉顏色為灰橙色，成熟葉顏色為濃綠色，葉片光澤，扥葉邊緣形狀為長絨毛狀，扥葉短，小葉形狀為橢圓形，小葉葉緣鋸齒狀中等，小葉長度及寬度中等，葉尖為尖銳形，小葉基部形狀鈍，小葉橫切面微凹。三、繖房花序，開花枝花朵數六至十朵。花蕾形狀為杯狀、長度長、中等寬度，花扥為橢圓形。花萼裂片很少延伸，花瓣為重瓣，花徑中等，高度中等。盛花時正面投影為圓形。四、花瓣大小中等、廣橢端圓形、反捲辦劍瓣、花瓣邊緣波浪輕微，花色為桃紅色、花瓣內側中心為淺桃紅色、內側邊緣部為深桃紅色、內側基部有大斑點，花瓣外側中間及遠端為淺桃紅色、不易變色，易褪色。五、花絲為粉紅色、花藥為橙色、花藥數目多，雄蕊多退化，柱頭大、黃色、數目多，雄雌蕊排列整齊。,賴國權,
00000272,910017,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）","少女 (已撤回申請)",2002/09/10,,撤回申請,,一、株型中等，葉片呈長橢圓形。二、花序：複總狀花序、長度中等。三、花梗：具雙梗分叉性，總花數約十五朵，主支花數約七朵。四、花型：正面為橫向橢圓形，側面平展，橫徑約九公分。五、上萼瓣：白色，具暗紫紅色不規則塊斑，橢圓形，無扭曲。六、下萼瓣：白色，具暗紫紅色不規則塊斑。七、翼瓣：白色，具暗紫紅色不規則塊斑，半圓形，未相接，與上萼瓣間呈Ｕ至Ｏ形，縱斷面平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈淡黃色、頂部為淡粉紫色、基部斑紋為暗紫紅色；中央裂片呈菱形、頂端呈倒勾形；側裂片之形狀為第五型，側裂片之彎曲程度為第二型；具鬚，呈淡粉紫色，肉瘤呈指狀。,賴盈旭,
00000300,920003,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",桃花女,2003/01/15,,消滅,自中華民國93年08月31日至108年08月30日,"一、株型：中朵多花型，主幹密度密。二、新梢淡綠色，開花枝粗、濃綠色。三、主幹多刺，切花枝刺中等，花頸刺少；刺成三角形、淡綠色。四、葉片：濃綠，半光澤，中等大小，著生角度為六十至九十度，幼葉 淡綠色。五、花形：花蕾杯狀。花朵扁平，中等大小。六、花瓣：半劍瓣，狹橢圓形半端尖。七、花色：粉紅色，不褪色。",陳證峰,
00000301,920004,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",小龍女(已撤回申請),2003/01/15,2005/07/28,撤回申請,,,陳證峰,
938,980129,"菊花 （ Chrysanthemum ） （ Dendranthema xgrandiflorum ， (Ramat.) Kitam. ）",蒙娜麗莎-陽光黃,2009/12/16,2010/01/08,審查中,,,"Dekker Breeding B. V.(申請代理人：福埠實業股份有限公司)","Dekker Breeding B. V."
00000338,920041,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",玉玲瓏,2003/08/07,,消滅,自中華民國93年08月31日至108年08月30日,一、株型：中等，茶玫瑰型，主幹密度中等。二、新梢淡綠色，開花枝濃綠色。三、主幹及切花枝下半部刺中等，切花枝上半部及花頸刺少。刺的下緣內凹、淡綠色。四、葉片：濃綠，有光澤，中等大小，著生角度為六十至九十度，幼葉淡綠色。五、花序：單頂花序。六、花形：花蕾杯狀、中等，花朵呈圓形平凸。七、花瓣：半劍瓣，呈圓形。八、花色：淡粉紅色，不褪色。,陳證峰,
00000339,920042,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",紅粉情人,2003/08/25,2005/07/28,存續中,自中華民國94年11月23日至119年11月22日,一、株型：雜交茶玫瑰型，植株高，主幹密度中等。二、枝梢：新梢紅褐色，開花枝直徑中等、濃綠色。三、刺：主幹刺少，刺形下緣內凹、淡綠色；切花枝刺無或很少；花頸無刺。四、葉片：著生角度為六十至九十度，中等大小，濃綠色，具光澤；幼葉紅褐色。五、花序：單頂花序。六、花形：花蕾壺形、長度中等，花朵呈圓形、平凸。七、花瓣：圓形瓣端尖形、平瓣。八、花色：白色紫紅色覆輪，易褪色。,福埠實業股份有限公司,
00000340,920043,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",紅巨人,2003/08/25,2005/07/28,存續中,自中華民國94年11月23日至119年11月22日,一、株型：雜交茶玫瑰型，植株高，主幹密度密。二、枝梢：新梢紅褐色，開花枝直徑細、濃綠色。三、刺：主幹刺多，刺形下緣內凹、紅褐色；切花枝下半部及花頸刺少；切花枝上半部刺無或很少。四、葉片：著生角度為六十至九十度，中等大小，濃綠色，具半光澤；幼葉紅褐色。五、花序：單頂花序。六、花形：花蕾壺形、長度長，花朵呈圓形、平凸。七、花瓣：圓形瓣端尖形、半劍瓣。八、花色：紅色，難褪色。,福埠實業股份有限公司,
00000355,920058,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",水精靈,2003/11/20,2005/07/28,存續中,自中華民國94年11月23日至119年11月22日,一、株型：雜交茶玫瑰型，植株高，主幹密度中等。二、枝梢：新梢青銅色，開花枝直徑細、濃綠色。三、刺：主幹刺少，刺形下緣內凹、淡綠色；切花枝下半部及花頸刺少；切花枝上半部刺無或很少。四、葉片：著生角度為六十至九十度，中等大小，濃綠色，具光澤；幼葉淡綠色。五、花序：單頂花序。六、花形：花蕾杯狀、長度中等，花朵呈圓形、平凸。七、花瓣：廣橢圓瓣端圓形、半劍瓣。八、花色：紫色，難褪色。,福埠實業股份有限公司,
00000290,910035,"非洲菊 （ African daisy;Barberton daisy;Transvaal daisy ） （ Gerbera jamesonii ， Bol. ex Hook. f. ）","冬后(Winter Queen)",2002/11/26,,駁回,,一、葉片：葉尖鈍形，絨毛疏。二、花莖：中等長度，基部除外花莖無花青素，基部花青素顏色紅。三、花朵標準大小，半重瓣，半重瓣花型比率中等。四、舌狀花：橢圓形，長軸面平行，橫斷面內凹，中等長度，寬度寬，正面呈白色。五、管狀花：花心顏色為黑色，柱頭顏色為白色，冠毛頂部顏色較鄰近管狀花顏色濃。,芊卉國際園藝股份有限公司,
00000371,930008,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",新鐵達尼,2004/01/28,2005/07/28,存續中,自中華民國95年04月19日至120年04月18日,"一、 株型：雜交茶玫瑰型，株高中等，主幹密度中等。二、枝梢：新梢紅褐色，開花枝直徑中等、濃綠色。三、刺：主幹刺少，刺形下緣內凹、青銅色；切花枝下半部及花頸刺少；切花枝上半部無刺或很少。 四、葉片：著生角度45-60∘，中等大小，濃綠色，無光澤；幼葉青銅色。五、花序：單頂花序。六、花形：花蕾壺形、長度中等，花朵呈圓形、平凸。七、花瓣：圓形瓣端圓形、半劍瓣。八、花色：粉紅色，難褪色。",福埠實業股份有限公司,
00000379,930016,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",吾愛,2004/03/30,2005/07/28,存續中,自中華民國95年04月19日至120年04月18日,"一、株型：雜交茶玫瑰型，株高中等，主幹密度中等。二、枝梢：新梢青銅色，開花枝直徑中等、淡綠色。三、刺：主幹刺少，刺形鸚鵡嘴形鉤狀、淡綠色；切花枝下半部及花頸刺少；切花枝上半部無刺或很少。 四、葉片：著生角度60-90度，葉片短狹，濃綠色，具光澤；幼葉青銅色。五、花序：單頂花序。六、花形：花蕾卵形、長度中等，花朵呈圓形、平凸。七、花瓣：圓形瓣端圓形、平瓣。八、花色：粉紅色，易褪色。",福埠實業股份有限公司,
00000380,930017,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",甜蜜寶貝,2004/03/30,2005/07/28,廢止,,,福埠實業股份有限公司,
00000381,930018,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",金香檳,2004/03/30,2005/07/28,廢止,,,福埠實業股份有限公司,
442,940008,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",水叮噹,2005/05/17,2005/07/28,存續中,自中華民國100年01月19日至125年01月18日,"一、株型：直立型，植株高度矮。二、枝梢：新梢紅褐色；開花枝直徑中等，淡綠色。三、刺：主幹刺分佈無或很少；切花枝上半部刺分佈無或很少、下半部刺分佈無或很少；花頸無刺；花蕾無刺。四、葉片：著生角度61~90度，葉片長度中等，濃綠色，具光澤；幼葉紅褐色。五、花序：單頂花序。六、花形：花蕾卵形、長度中等；花朵呈星形，側面上半部平凸、下半部平。七、花瓣：圓瓣端圓形，半劍瓣；內側中心、邊緣部顏色紅紫色(RHS N57C)，基部具白色(RHS 155A)斑點；外側中間顏色紅紫色(RHS 64D )、遠端顏色紅紫色(RHS N66C)，基部具白色(RHS 155A)斑點。八、花色：粉紅色，難褪色。",福埠實業股份有限公司,
00000283,910028,"非洲菊 （ African daisy;Barberton daisy;Transvaal daisy ） （ Gerbera jamesonii ， Bol. ex Hook. f. ）","紅水晶(Monte Cristo)",2002/11/26,,駁回,,一、葉片：葉尖銳尖形，絨毛疏。二、花莖：長度中等，基部花青素顏色深紅，基部及頂部除外無花青素，頂部無花青素。三、花序：標準形，半重瓣。四、舌狀花：橢圓形，長軸面平行，橫斷面內凹，長度中等，寬度寬，正面呈紅色。五、管狀花：無黑心，柱頭顏色為黃色，冠毛頂部顏色與鄰近管狀花顏色相同。,芊卉國際園藝股份有限公司,
1589,1020073,文心蘭,葫蘆墩吉利果,2013/07/04,2013/07/25,審查中,,,張福來,
443,940009,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",亞曼尼,2005/05/17,2005/07/28,存續中,自中華民國99年11月10日至124年11月09日,"一、株型：直立型，植株高度中等。二、枝梢：新梢青銅色；開花枝直徑中等，濃綠色。三、刺：主幹刺分佈少，刺形上緣內凹狀，紅褐色；切花枝上半部刺分佈無或很少、下半部刺分佈中；花頸刺分佈多；花蕾有刺。四、葉片：著生角度61~90度，葉片長度中等，濃綠色，不具光澤；幼葉紅褐色。五、花序：單頂花序。六、花形：花蕾壺形、長度長；花朵呈星形，側面上半部平凸、下半部平凸。七、花瓣：圓形瓣端尖形，半劍瓣；內側中心顏色白色(RHS 155B)、邊緣部顏色白色(RHS 155A)，基部具黃色(RHS 2D)斑點；外側中間、遠端顏色白色(RHS 155B) ，基部具黃色(RHS 2D)斑點。八、花色：白色，難褪色。",福埠實業股份有限公司,
00000489,940055,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",瑪露西亞,2005/11/25,2005/12/07,審查中,,,福埠實業股份有限公司,
490,940056,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",摩登女孩,2005/11/25,2005/12/07,存續中,自中華民國100年01月19日至125年01月18日,"一、株型：直立型，植株高度高。二、枝梢：新梢紅褐色；開花枝直徑粗，紅褐色。三、刺：主幹刺分佈無或很少；切花枝上半部刺分佈無或很少、下半部刺分佈少；花頸刺分佈多；花蕾無刺。四、葉片：著生角度61~90度，葉片長度長，濃綠色，無光澤；幼葉紅褐色。五、花序：單頂花序。六、花形：花蕾卵形、長度長；花朵呈星形，側面上半部平、下半部平凸。七、花瓣：圓瓣端尖形，半劍瓣；內側中心顏色紅紫色(RHS N57A) 、邊緣部顏色紅紫色(RHS N57A+)，基部具黃色(RHS 2C)斑點；外側中間、遠端顏色紅紫色(RHS N57A )，基部具黃色(RHS 2D)斑點。八、花色：紅色，易褪色。",福埠實業股份有限公司,
596,960022,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",翡翠粉,2007/03/23,2007/04/03,存續中,自中華民國99年11月02日至124年11月01日,"一、株型：直立型，植株高度中等。二、枝梢：新梢紅褐色；開花枝直徑中等，濃綠色。三、刺：主幹刺分佈無或很少，刺形鸚鵡嘴鉤形，紅褐色；切花枝上半部刺分佈無或很少、下半部刺分佈少；花頸刺分佈中等；花蕾有刺。四、葉片：著生角度61~90度，葉片長度中等，濃綠色，不具光澤；幼葉紅褐色。五、花序：單頂花序。六、花形：花蕾壺形、長度中等；花朵呈星形，側面上半部平凸、下半部平凸。七、花瓣：廣橢圓瓣端尖形，半劍瓣；內側中心顏色粉紅色(RHS 56D)、邊緣部顏色粉紅色(RHS 49C)，基部具黃綠色(RHS 1C)斑點；外側中間、遠端顏色粉紅色(RHS 56C) ，基部具黃綠色(RHS 1C)斑點。八、花色：粉紅色，易褪色。",愛禮花卉貿易有限公司,
597,960023,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",翡翠白+,2007/04/09,2007/05/08,審查中,,,愛禮花卉貿易有限公司,
611,960037,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",珊瑚紅,2007/06/20,2007/07/06,撤回申請,,,蘇修弘,蘇修弘
618,960044,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",翡冷翠,2007/07/24,2007/08/01,存續中,自中華民國100年01月19日至125年01月18日,"一、株型：直立型，植株高度中等。二、枝梢：新梢淡綠色；開花枝直徑中等，濃綠色。三、刺：主幹刺分佈少；切花枝上半部、下半部刺分佈多；花頸刺分佈多；花蕾有刺。四、葉片：著生角度61~90度，葉片長度中等，濃綠色，無光澤；幼葉青銅色。五、花序：單頂花序。六、花形：花蕾壺形、長度中等；花朵呈圓形，側面上半部平、下半部平凸。七、花瓣：廣橢圓端尖形，平瓣；內側中心、邊緣部顏色橙色(RHS N27C-)， 基部具黃色(RHS 2D)斑點；外側中間、遠端顏色紅紫色(RHS 27D )，基部具黃色(RHS 2D)斑點。八、花色：白色，易褪色。",有限責任南投縣仁愛鄉高山花卉生產合作社,許慧芬
623,960049,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",彩鑽,2007/08/07,2007/08/30,存續中,自中華民國100年01月19日至125年01月18日,"一、株型：直立型，植株高度高。二、枝梢：新梢淡綠色；開花枝直徑中等，濃綠色。三、刺：主幹刺分佈無或很少，刺形下部隆起形，淡綠色；切花枝上半部刺分佈少、下半部刺分佈中等；花頸無刺；花蕾無刺。四、葉片：著生角度61~90度，葉片長度長，濃綠色，無光澤；幼葉青銅色。五、花序：單頂花序。六、花形：花蕾卵形、長度長；花朵呈星形，側面上半部凸、下半部平。七、花瓣：廣橢圓端尖形，半劍瓣；內側中心顏色紅色(RHS 49D)，邊緣部顏色紅色(RHS 36C)及黃色(RHS 6A)，基部具白色(RHS 155A)斑點；外側中間顏色橙色(RHS 27D )、遠端顏色紅色(RHS 36D) 及黃橙色(RHS 16B)，基部具白色(RHS 155A)斑點。八、花色：粉紅色，易褪色。",愛禮花卉貿易有限公司,
639,960065,"玫瑰 （ Hybrid rose ） （ Rosa hybrida ， Hort. ）",黛安娜紅,2007/10/30,2007/11/28,撤回申請,,,林昱伸,林昱伸
644,960070,"玫瑰 （ Rose ） （ Rosa hybrida ， Hort. ）",黃金,2007/12/14,2007/12/25,存續中,自中華民國99年11月03日至124年11月02日,"一、株型：直立型，植株高度中等。二、枝梢：新梢淡綠色；開花枝直徑中等，濃綠色。三、刺：主幹刺分佈很多，刺形鸚鵡嘴鉤形，紅褐色；切花枝上半部刺分佈少、下半部刺分佈中等；花頸刺分佈多；花蕾無刺。四、葉片：著生角度61~90度，葉片長度長，濃綠色，不具光澤；幼葉紅褐色。五、花序：單頂花序。六、花形：花蕾壺形、長度中等；花朵呈圓形，側面上半部平、下半部平凸。七、花瓣：圓形瓣端圓形， 半劍瓣；內側中心橙色(RHS 24D)、邊緣部黃橙色(RHS 21D)，基部具黃色(RHS 13B)斑點；外側中間顏色橙色(RHS 26D)、遠端顏色橙色(RHS 26C) ，基部具黃色(RHS 10C)斑點。八、花色：橙色，易褪色。",愛禮花卉貿易有限公司,
