診療項目代碼,中文項目名稱,英文項目名稱,健保支付點數,價格參考起日,價格參考迄日,備註
25,成人預防保健:罹患小兒麻痺且年在35歲以上者每年補助乙次(第一階段),,300,2008/8/12,2910/12/31,依97.08.12署授國字第0971400216號公告辦理，其服務項目：1.應先填寫預防保健服務檢查單之基本資料，2.血液檢查，3.尿液檢查。
25+L1001C,成健BC型肝炎篩檢-民國55年以後出生罹患小兒麻痺者終身補助乙次,,500,2011/8/1,2910/12/31,成人預防保健第一階段-民國55年以後出生罹患小兒麻痺者終身補助乙次
25001C,第一級外科病理，眼觀檢查,"Surgical pathology Level Ⅰ, Gross examination only",266,2012/1/1,2910/12/31,如異物(金屬、玻璃、結石、寄生蟲等)。
25002C,第二級外科病理，組織鏡檢確認,"Surgical pathology Level Ⅱ",816,2005/1/1,2910/12/31,附帶切除之闌尾、包皮(包莖)、疝氣囊、陰囊水腫、胃迷走神經切除、皮膚(整形修復)、交感神經結、睪丸(閹割性睪丸切除)、創傷性之指頭截肢、結紮之輸卵管、附帶切除之陰道壁、輸精管結紮。
25003C,第三級外科病理,"Surgical pathology Level III",1014,2012/1/1,2910/12/31,"人工流產、膿瘍、動脈瘤、肛門息肉、闌尾炎、粥狀動脈硬化、Bartholin氏囊腫、非病理性骨折之骨碎片、關節囊腫、腕部隧道症、軟骨刮削、膽脂瘤、結腸造口術、結膜切片/翼狀胔肉、雞眼、角膜、食道及小腸憩室病、Dupuytren's contracture、股骨頭(非骨折性)、纖維脂肪瘤、廔管、包皮(包皮炎，尖狀濕疣)、膽囊、腱鞘囊腫、血腫、痔瘡、Morgagni囊、椎間盤突出、關節游離體、關節半月板、黏液囊腫、外傷性神經瘤、藏毛廔管、鼻腔及鼻竇發炎性息肉、皮膚囊腫/皮膚息肉/皮膚清創術、軟組織清創術、脂肪瘤、精液囊腫、肌腱、睪丸附屬器官、血栓、口腔及鼻咽扁桃腺或腺樣組織、精索靜脈曲張、靜脈曲張、輸精管(非結紮)。"
25004C,第四級外科病理,"Surgical pathology Level IV",1741,2012/1/1,2910/12/31,詳如支付標準。
25006B,冰凍切片檢查,"Frozen section",5618,2004/7/1,2910/12/31,1.含該一冷凍切片製成之石蠟切片。2.同一病例限申報一次。3.同一病例冷凍切片後之剩餘標本(含後送標本)，得依上述外科病理第一級至第六級之標準另行申報。
25007B,細胞遺傳學檢查,Cytogenetics,11871,2010/6/1,2910/12/31,1.含染色體檢查。2.主要適用於下列疾病之治療：(1)血液惡性腫瘤的診斷與治療(2)骨髓移植病人的治療及追蹤(3)泛骨髓移植低下症(pancytopenia)(4)骨髓增生病變的診斷及治療追蹤(5)骨髓造血機能異常病人診斷及治療追蹤。3.除通則一所列兩種專科醫師外，亦得檢附遺傳專科醫師簽名與加註專科醫師證書字號之細胞遺傳學檢查報告，另血液疾病患者之檢查亦得檢附血液病專科醫師簽名與加註專科醫師證書字號之細胞遺傳學檢查報告。
25009B,肌肉病理切片檢查（冷凍特殊染色）,"Muscle biopsy",2182,2004/7/1,2910/12/31,
25010B,組織化學染色第一類,"Histochemical stain group Ⅰ",450,2004/7/1,2910/12/31,除第二類以外之其他。
25011B,組織化學染色第二類,"Histochemical stain group Ⅱ",1200,2004/7/1,2910/12/31,結核桿菌鑑定及酵素化學染色。
25012B,免疫組織化學染色(每一抗體),"Immunohistochemical stains, each antibody",1354,2004/7/1,2910/12/31,每例以申報五種抗體為限。
25013B,螢光切片檢查第一類(每一抗體),"Immunofluorescence group I, each antibody",4217,2004/7/1,2910/12/31,"直接性螢光切片檢查(direct immunofluorescence)。"
25014B,電子顯微鏡切片檢查,"Electron microscopy",12391,2004/7/1,2910/12/31,
25021B,染色體檢查(特殊),"Chromosomal analysis ， special",4067,2005/1/1,2910/12/31,1.限衛生福利部認證之遺傳諮詢中心申請實施。2.人員資格依遺傳諮詢中心相關規定辦理。3.本項目如已申請衛生福利部補助者，本保險不另支付該次檢查費用。4.如做為一般性篩檢者，非屬本保險給付範圍。5.每一個案限給付一次。
25022B,DOPA反應,"DOPA reaction",450,2003/12/1,2910/12/31,
25023B,非直接免疫螢光檢查,"Indirect immunofluorescence",614,2004/7/1,2910/12/31,93.6.14健保醫字第0930060063號公告點數修訂。
25024C,第五級外科病理,"Surgical pathology Level V",2778,2012/1/1,2910/12/31,詳如支付標準。
26046B,甲狀腺素服用後碘-131之攝取測定,"I-131 uptake after thyroxine intake",960,2004/7/1,2910/12/31,
26047B,靜態核醫心臟功能檢查,"Resting cardiac function study",2250,2004/7/1,2910/12/31,
25025C,第六級外科病理,"Surgical pathology Level VI",4302,2012/1/1,2910/12/31,骨切除(腫瘤)、乳房切除(含淋巴結)、結腸切除(腫瘤)、食道部分及全部切除、截肢(關節截斷)、胎兒、喉部分及全部切除(含淋巴結)、肺葉切除、胰臟部份或全切除、前列腺根除性切除、小腸切除(腫瘤)、軟組織腫瘤廣泛性切除、胃部份或全部切除(腫瘤)、睪丸腫瘤、舌/扁桃腺腫瘤根除性切除、膀胱部分或全部切除、子宮切除/腫瘤性(有或無輸卵管及卵巢)、會陰全部或部分切除。
25026B,螢光切片檢查第二類,"Immunofluorescence group II",5010,2004/7/1,2910/12/31,"間接性螢光切片檢查 (indirect immunofluorescence)。"
26,成人預防保健:罹患小兒麻痺且年在35歲以上者每年補助乙次(第二階段),,220,2008/8/12,2910/12/31,依97.08.12署授國字第0971400216號公告辦理，其服務項目：1.應先填寫預防保健服務檢查單之基本資料，2.血液檢查，3.尿液檢查。
26001B,腦掃描,"Brain scan",2160,2004/7/1,2910/12/31,
26002B,淚囊閃爍攝影檢查,Dacryoscintigraphy,1502,2004/7/1,2910/12/31,
26003B,腦脊髓液動態檢查,"CSF dynamic study",2466,2004/7/1,2910/12/31,
26004B,鎝-99m甲狀腺掃描,"Tc99m thyroid scan",1346,2004/7/1,2910/12/31,
26005B,碘-131甲狀腺掃描及24小時攝取量測定,"I-131 thyroid scan and 24 hrs uptake",1332,2004/7/1,2910/12/31,
26006B,碘-131單一攝取量測定,"I-131-uptake (1,3,6 or 24hrs)",801,2004/7/1,2910/12/31,
26007B,三碘甲狀腺素抑制試驗,"T3 suppression test with uptake",878,2004/7/1,2910/12/31,
26008B,三碘甲狀腺素抑制試驗甲狀腺掃描,"T3 suppression with scan",836,2004/7/1,2910/12/31,
26009B,甲狀腺刺激素試驗,"TSH stimulation test",893,2004/7/1,2910/12/31,
26010B,甲狀腺刺激素試驗及甲狀腺掃描,"TSH stimulation test with scan",1658,2004/7/1,2910/12/31,
26011B,碘-131頸及胸部掃描,"I-131 neck & chest scan",1766,2004/7/1,2910/12/31,
26012B,碘-131癌症追蹤檢查,"I-131 cancer work-up",2693,2004/7/1,2910/12/31,
26013B,鉈-201癌症追蹤檢查,"Tl-201 cancer work-up",4868,2004/7/1,2910/12/31,
26014B,肺灌注檢查,"Lung perfusion scan",2250,2004/7/1,2910/12/31,
26015B,肺通氣檢查,"Lung ventilation study",2694,2004/7/1,2910/12/31,
26016B,肝脾臟掃描,"Liver and spleen scan",2035,2004/7/1,2910/12/31,
26017B,全身骨髓檢查,"Whole body Bone marrow scan",4000,2004/7/1,2910/12/31,
26018B,異位胃黏膜掃描,"Ectopic gastric mucosa scan",2024,2004/7/1,2910/12/31,
26019B,陰囊攝影,"Scrotal scan",1952,2004/7/1,2910/12/31,
26020B,腎臟掃描,"Renal scan",1899,2004/7/1,2910/12/31,
26021B,腎上腺掃描,"Adrenal scan",12337,2004/7/1,2910/12/31,
26023B,心肌梗塞攝影,"Myocardial infarct study",1997,2004/7/1,2910/12/31,
26024B,靜態心肌斷層灌注掃描,"Resting myocardial perfusion study with SPECT",4959,2004/7/1,2910/12/31,註:含SPECT(26049B)。
26025B,壓力與重分佈心肌斷層灌注掃描,"Stress & redistribution myocardial perfusion study with SPECT",6328,2004/7/1,2910/12/31,1.壓力掃描包括使用藥物如Persantin等之刺激或是運動如跑步機、腳踏車等之刺激後再進行掃描。2.含26024B及26049B。
26026B,邁克氏憩室掃描,"Meckle's diverticulum scan",2051,2004/7/1,2910/12/31,
26027B,靜脈檢查,Venography,1833,2004/7/1,2910/12/31,
26028B,動脈檢查,Arteriography,1852,2004/7/1,2910/12/31,
26029B,全身骨骼掃描,"Whole body bone scan",2352,2004/7/1,2910/12/31,
26030B,全身腫瘤掃描,"Whole body tumor scan",6500,2004/7/1,2910/12/31,
26031B,全身炎症掃描,"Whole body inflammation scan",5070,2004/7/1,2910/12/31,
26032B,血漿量測定,"Plasma volume",1374,2004/7/1,2910/12/31,
26033B,紅血球量測定,"Red cell volume",1331,2004/7/1,2910/12/31,
26034B,紅血球壽命測定,"Red cell survival",2020,2004/7/1,2910/12/31,
26035B,脾臟分隔檢查,"Spleen sequestration",2250,2004/7/1,2910/12/31,
26036B,"鎝99m 紅血球肝脾臟攝影（用紅血球）","Tc-99m RBC liver/spleen scan",2268,2004/7/1,2910/12/31,
26037B,"鐵59 鐵動力學檢查","Fe-59 ferrokinetics study",5786,2004/7/1,2910/12/31,包括血清鐵測定。
26038B,"碘-131治療  每1 mci","I-131I treatment  per 1 mci",478,2004/7/1,2910/12/31,
26039B,碘-125纖維蛋白原吸收試驗,"I-125 fibrinogen uptake test",1964,2004/7/1,2910/12/31,
26042B,"磷-32 真性位血球過多症治療","32P treatment for polycythemia vera",1360,2004/7/1,2910/12/31,
26043B,核醫肺功能檢查,"Pulmonary function test",2800,2004/7/1,2910/12/31,
26044B,心室搏出分率測定,"Ventricular ejection fraction measurements",1813,2004/7/1,2910/12/31,
26045B,心室搏出分率及心室壁活動測定,"Ventricular ejection fraction measurement &  wall motion study",2372,2004/7/1,2910/12/31,
26048B,壓力心臟功能檢查,"Stress cardiac function study",3000,2004/7/1,2910/12/31,
26049B,核子斷層檢查術,SPECT,1200,2004/7/1,2910/12/31,
26050B,動態腎/泌尿功能測定,"Dynamic renal/urinary function study",2370,2004/7/1,2910/12/31,
26051B,唾腺閃爍攝影,Sialoscintigraphy,2124,2004/7/1,2910/12/31,
26052B,分流/腹膜腔/胸膜腔掃描,"Shunt/peritoneal/pleural scan",2010,2004/7/1,2910/12/31,
26053B,食道通過檢查,"Esophageal transit study",1966,2004/7/1,2910/12/31,
26054B,胃腸道運動性檢查,"Gastrointestinal motility study",2430,2004/7/1,2910/12/31,
26055B,副甲狀腺掃描,"Parathyroid scan",5349,2004/7/1,2910/12/31,限副甲狀腺腫瘤及術後復發功能亢進病患實施。
26056B,過氯酸鉀釋放試驗,"Perchlorate discharge test",1500,2004/7/1,2910/12/31,限甲狀腺碘化功能不良病患實施。
26057B,三相骨骼掃描,"Three-phase bone scan",2260,2004/7/1,2910/12/31,
26058B,薦腸關節定量檢查,"Quantitative sacroiliac scan",1870,2004/7/1,2910/12/31,
26059B,全身肌肉攝影,"Whole body muscle scan",2082,2004/7/1,2910/12/31,
26060B,核醫出血檢查,"Bleeding scan",2770,2004/7/1,2910/12/31,
26061B,脂肪肝試驗,"Fatty liver study",2250,2004/7/1,2910/12/31,
26062B,胃排空測定,"Gastric emptying study",2544,2004/7/1,2910/12/31,
26063B,腦質斷層灌注掃描,"Cerebral perfusion scan with SPECT",9254,2004/7/1,2910/12/31,不得同時申報26049B。
26070B,淋巴閃爍攝影,Lymphoscintogram,2664,2004/7/1,2910/12/31,雙側肢體應合併以一次申報。
26071B,介入性動態腎/泌尿功能測定,"Dynamic renal/urinary function study after intervention",3136,2004/7/1,2910/12/31,
26072B,正子造影-全身,,36500,2010/6/1,2910/12/31,註：實施本項目須符合1.腫瘤部分之適應症：(1)乳癌、淋巴癌之分期、治療及懷疑復發或再分期。(2)大腸癌、直腸癌、食道癌、頭頸部癌(不包含腦瘤)、原發性肺癌、黑色素癌、甲狀腺癌及子宮頸癌之分期及懷疑復發或再分期(備註規定詳支付標準)。2.非腫瘤部分之適應症：(1)存活心肌偵測：限LVEF≦40%以下且以(或認定)傳統心肌斷層灌注掃描無法做確切心肌存活者適用。(2)癲癇病灶術前評估：持續且規則性服用三種(含)以上抗癲癇藥物治療≧一年，且近一年內平均每月有一次以上發作合併意識喪失者之術前評估。
26073B,正子造影-局部,,26500,2010/6/1,2910/12/31,註：實施本項目須符合1.腫瘤部分之適應症：(1)乳癌、淋巴癌之分期、治療及懷疑復發或再分期。(2)大腸癌、直腸癌、食道癌、頭頸部癌(不包含腦瘤)、原發性肺癌、黑色素癌、甲狀腺癌及子宮頸癌之分期及懷疑復發或再分期(備註規定詳支付標準)。2.非腫瘤部分之適應症：(1)存活心肌偵測：限LVEF≦40%以下且以(或認定)傳統心肌斷層灌注掃描無法做確切心肌存活者適用。(2)癲癇病灶術前評估：持續且規則性服用三種(含)以上抗癲癇藥物治療≧一年，且近一年內平均每月有一次以上發作合併意識喪失者之術前評估。
26074C,碘-131癌症追蹤檢查-施打Thyrogen,,19475,2005/1/1,2910/12/31,1.適應症：(1)
26075B,氟-18氟化鈉正子造影,,15713,2010/1/1,2910/12/31,1.限病患需施行全身骨骼掃描時，無法取得Tc-99m時申報。2.不得同時申報26029B。3.申報費用應檢附報告。
26076B,全身骨骼掃描-Tc-99m,,750,2010/1/1,2910/12/31,1.限施行26029B時，Tc-99m全球缺貨取得成本增加時併同26029B申報。2.不得同時申報26075B。
26077B,"鎝-99m TRODAT-1腦部多巴神經元斷層造影",,8750,2010/1/1,2910/12/31,1.適應症：動作障礙疾病包括巴金森氏病、非典型巴金森症(含多發性神經系統退化症、血管性巴金森症、藥物誘發性巴金森症、重金屬中毒等)以及先天性多巴胺神經系統酵素異常之鑑別診斷。2.不得同時申報26049B。
27,成人預防保健--第一階段,,300,2010/7/1,2910/12/31,身分別為原住民且55歲以上未滿65歲(每一年補助乙次)--國健局公務預算支應
27001C,甲狀腺原氨酸放射免疫分析,"T3 (Triidothyronine)",315,2011/1/1,2910/12/31,
27002B,甲狀腺原氨酸攝取率檢查,"T3 uptake",164,2004/7/1,2910/12/31,
27003B,甲狀腺素放射免疫分析,"T4 (Thyroxine)",300,2004/7/1,2910/12/31,
27004C,甲狀腺刺激素放射免疫分析,"TSH (thyroid stimulating hormone)",300,2002/5/1,2910/12/31,
27005B,游離甲狀腺素指數分析,FTI,500,2004/7/1,2910/12/31,
27006B,皮質素放射免疫分析,Cortisol,300,2004/7/1,2910/12/31,"游離皮質素 (free cortisol) 比照申報。"
27007B,球蛋白Ｅ放射免疫分析,IgE,360,2004/7/1,2910/12/31,
27008B,生長激素放射免疫分析,"HGH (human growth hormone)",288,2004/7/1,2910/12/31,
27009B,胎盤生乳激素放射免疫分析,"HPL (human placental lactegen)",270,2004/7/1,2910/12/31,
27010B,絨毛膜促性腺激素－乙亞單體,"β-HCG(human chorionic gonadotropin-β)",250,2004/7/1,2910/12/31,
27011B,催乳激素放射免疫分析,"PRL (prolactin)",253,2004/7/1,2910/12/31,
27012B,春情素醇放射免疫分析,"E3 (estriol)",225,2004/7/1,2910/12/31,
27013B,濾胞刺激素放射免疫分析,"FSH (follicle stimulating hormone)",225,2004/7/1,2910/12/31,
27014B,黃體化激素放射免疫分析,"LH (leuteinizing hormone)",225,2004/7/1,2910/12/31,
27015C,胰島素放射免疫分析,Insulin,181,2004/7/1,2910/12/31,"胰島素抗體效價 (insulin Ab titer) 比照申報。"
27016B,胃泌激素放射免疫分析,Gastrin,225,2004/7/1,2910/12/31,
27017B,鐵蛋白放射免疫分析,Ferritin,300,2004/7/1,2910/12/31,
27018B,Ａ型肝炎放射免疫分析,Anti-HAV,300,2004/7/1,2910/12/31,
27019B,二氫基春情素放射免疫分析,"Estradiol (E2)",240,2004/7/1,2910/12/31,
27020B,黃體脂酮放射免疫分析,Progesterone,270,2004/7/1,2910/12/31,
27021B,睪丸脂醇放射免疫分析,Testosterone,225,2004/7/1,2910/12/31,
27022B,Ｃ－胜鍊胰島素放射免疫分析,C-Peptide,225,2004/7/1,2910/12/31,
27023B,免疫球蛋白Ｅ補體結合反應,"Reaginic IgE",480,2004/7/1,2910/12/31,"包括家塵、黴菌、牛乳、蛋(include housedust， fungi， milk， egg etc)。"
27024B,碳－端副甲狀腺素放射免疫分析,"C-terminal PTH",410,2004/7/1,2910/12/31,
27025B,MM－副甲狀腺素放射免疫分析,PTH－MM,480,2004/7/1,2910/12/31,
27026B,Intact副甲狀腺素放射免疫分析,"Intact PTH",480,2004/7/1,2910/12/31,
27027B,游離甲狀腺素放射免疫分析,"Free T4",260,2004/7/1,2910/12/31,
27028B,"維生素B12 放射免疫分析","Vitamin B12",240,2004/7/1,2910/12/31,
27029B,葉酸放射免疫分析,"Folic acid",225,2004/7/1,2910/12/31,
27030B,攝護腺酸性磷酸鹽酵素放射免疫分析,"PAP  Prostatic acid phosphatase",240,2004/7/1,2910/12/31,
27031B,醛類脂醇放射免疫分析,Aldosterone,320,2004/7/1,2910/12/31,
27032B,血漿腎活素活性放射免疫分析,"PRA (Plasma renin activity)",400,2004/7/1,2910/12/31,
27033C,Ｂ型肝炎表面抗原放射免疫分析,HBsAg,200,2004/7/1,2910/12/31,
27034B,Ｂ型肝炎表面抗體放射免疫分析,Anti-HBs,300,2004/7/1,2910/12/31,
27035B,Ｂ型肝炎e抗原放射免疫分析,HBeAg,300,2004/7/1,2910/12/31,
27036B,Ｂ型肝炎e抗體放射免疫分析,Anti-HBe,300,2004/7/1,2910/12/31,
27037B,Ｂ型肝炎核心抗體放射免疫分析,Anti-HBc,300,2004/7/1,2910/12/31,
27038B,Ｂ型肝炎核心抗體免疫球蛋白Ｍ檢查,"Anti-HBc IgM",315,2004/7/1,2910/12/31,
27039C,Ｂ型肝炎表面抗體效價檢查,"Anti-HBs titer",128,2004/7/1,2910/12/31,
27040B,Ａ型肝炎免疫球蛋白Ｍ放射免疫分析,"Anti-HAV IgM",240,2004/7/1,2910/12/31,
27042B,D型肝炎抗體,Anti-Delta,370,2004/7/1,2910/12/31,
27043B,普卡因醯胺放射免疫分析,"Procainamide (RIA)",520,2004/7/1,2910/12/31,
27044B,膽汁酸,"Bile acid",200,2004/7/1,2910/12/31,
27045B,環孢靈素Ａ,Cyclosporin-A,1400,2004/7/1,2910/12/31,
27046B,全鐵結合量,TIBC,300,2004/7/1,2910/12/31,
27047B,未飽合鐵結合量,UIBC,300,2004/7/1,2910/12/31,
27048B,毛地黃,Digoxin,320,2004/7/1,2910/12/31,
27049C,甲－胎兒蛋白,AFP,360,2004/7/1,2910/12/31,
27050C,胚胎致癌抗原,CEA,400,2009/1/1,2910/12/31,
27051B,β-2微小球蛋白,"β-2 microglobulin",360,2004/7/1,2910/12/31,
27052C,攝護腺特異抗原,"PSA(prostate specific antigen)",400,2009/1/1,2910/12/31,
27053C,CA-125腫瘤標記,CA-125,400,2012/1/1,2910/12/31,
27054B,CA-153腫瘤標記,CA-153,400,2004/7/1,2910/12/31,
27055C,CA-199腫瘤標記,CA-199,400,2012/1/1,2910/12/31,
27056B,"抗-SCC 腫瘤標記",Anti-SCC,400,2004/7/1,2910/12/31,
27057B,17α-氫氧基黃體脂酮,17α-OHP,260,2004/7/1,2910/12/31,
27058B,甲狀腺球蛋白抗體,Ab-thyroglobulin,134,2004/7/1,2910/12/31,
27061B,動情激素接受體,"Estrogen receptor (ER)",2250,2004/7/1,2910/12/31,
27062B,黃體激素接受體,"Progesterone receptor (PR)",2250,2004/7/1,2910/12/31,
27063B,脂蛋白?元B分析,"Apolipoprotein B",300,2004/7/1,2910/12/31,
27064B,脂蛋白?元A1分析,"Apolipoprotein A1",355,2004/7/1,2910/12/31,
27065B,微白蛋白,Microalbumin,450,2004/7/1,2910/12/31,
27066B,胃液素原Ⅰ,Pepsinogen-Ⅰ,411,2004/7/1,2910/12/31,
27067B,前膠原Ⅲ,P-Ⅲ-P,410,2004/7/1,2910/12/31,
27068B,降血鈣素,Calaitonin,300,2004/7/1,2910/12/31,
27069B,甲促素結合體抗體,"Ab-TSH receptor",450,2004/7/1,2910/12/31,
27070B,骨原蛋白,Osteocalcin,370,2004/7/1,2910/12/31,
27073B,去氧核糖核酸抗體,"Anti-ds DNA",370,2004/7/1,2910/12/31,
27074B,血清促腎上腺皮質素,ACTH,600,2004/7/1,2910/12/31,
27076B,腫瘤多胜?抗原,TPA,445,2004/7/1,2910/12/31,
27077B,紅血球生成因子檢驗,Erythropoietin,300,2003/12/1,2910/12/31,
27078B,顆粒球-巨噬球集落形成單位,CFU-GM,500,2003/12/1,2910/12/31,
27079B,游離型人類絨毛膜刺激素,"Free beta  HCG",428,2004/7/1,2910/12/31,
27080B,硫酸-DHEA,DHEA-SO4,421,2004/7/1,2910/12/31,
27081B,雄睪酮,Androstenedione,290,2003/12/1,2910/12/31,
27082B,組織多胜?特異性抗原,Polypeptide,445,2003/12/1,2910/12/31,
27083B,游離攝護腺特異抗原,"Free PSA",400,2003/12/1,2910/12/31,
28,成人預防保健--第二階段,,220,2010/7/1,2910/12/31,身分別為原住民且55歲以上未滿65歲(每一年補助乙次)--國健局以公務預算支應
28001C,關節鏡檢查,Arthroscopy,3931,2004/7/1,2910/12/31,含手術材料費在內。
28002C,鼻咽喉內視鏡檢查,Nasopharyngolaryngoscopy,800,2012/1/1,2910/12/31,
28003C,鼻竇內視鏡檢查,Sinoscopy,1332,2004/7/1,2910/12/31,
28004C,喉鏡檢查,Laryngoscopy,500,1995/3/1,2910/12/31,
28005B,喉頻閃光源內視鏡檢查,Stroboscopy,2080,1995/3/1,2910/12/31,
28006C,支氣管鏡檢查,Bronchoscopy,1600,1995/3/1,2910/12/31,
28007B,術中膽道纖維鏡檢查,"Fiber choledochoscopy, intraoperative",1939,2004/7/1,2910/12/31,
28008B,"經T形管或其它路徑,膽道纖維鏡檢查及截石術","Fiber choledochoscopy, percutaneous via T-tube or other tract,with removal of stones",5816,2004/7/1,2910/12/31,
28009B,肋膜腔鏡檢查合併切片,"Thoracoscopy with biopsy",4712,2004/7/1,2910/12/31,含一般材料費及特殊材料費。
28010B,小腸鏡檢查,Enteroscopy,3214,2012/1/1,2910/12/31,
28011C,直腸鏡檢查,Rectoscopy,611,2004/7/1,2910/12/31,
28013C,S狀結腸鏡檢查,Sigmoidoscopy,1018,2012/1/1,2910/12/31,
28014C,腹腔鏡檢查,Laparoscopy,3274,2006/1/1,2910/12/31,含手術材料費在內。
28015C,食道鏡檢查,"Esophageal endoscopy",971,2004/7/1,2910/12/31,
28016C,上消化道泛內視鏡檢查,"Upper GI panendoscopy",1500,2012/1/1,2910/12/31,
28017C,大腸鏡檢查,Colonoscopy,2250,2015/12/1,2910/12/31,註:限由消化內、外科、大腸直腸外科及兒科消化學專科醫師執行。
28019C,膀胱鏡檢查,Cystoscopy,1800,1995/3/1,2910/12/31,
28020C,診斷性輸尿管鏡檢，包括輸尿管膀胱接合處，擴張術及膀胱鏡術,"Diagnostic ureteroscopy, including dilatation of ureterovesical junction and cystoscopy",2630,2004/7/1,2910/12/31,
28021C,尿道鏡檢查,Urethroscopy,1845,2004/7/1,2910/12/31,
28022C,子宮鏡檢查,Hysteroscopy,2034,2006/1/1,2910/12/31,
28023C,肛門鏡檢查,Anoscopy,804,2004/7/1,2910/12/31,
28026B,縱膈腔鏡檢查合併切片,"Mediastinoscopy with biopsy",3427,2004/7/1,2910/12/31,含一般材料費及特殊材料費。
28028C,陰道鏡檢查,Colposcopy,605,2006/1/1,2910/12/31,
28029C,內視鏡超音波,"Endoscopic ultrasonography",750,2012/1/1,2910/12/31,內視鏡另計
28030C,經內視鏡切片（每一診次）,"Endoscopic biopsy , each  exam.",940,2015/2/1,2910/12/31,內含一般材料費及單一使用之拋棄式生檢針及組織夾費用。
28031C,大腸或小腸鏡切片(每一診次),"Colonoscopic or enteroscopic biopsy, each exam.",1019,2015/8/1,2910/12/31,1.內含一般材料費及單一使用之拋棄式生檢鉗及組織夾費用。2.屬西醫基層總額部門之診所，本項支付點數以369點申報，不含單一使用之拋棄式生檢鉗及組織夾費用。
28032B,膽道子母鏡,"Transduodenal choledochoscopy",1800,2012/1/1,2910/12/31,
28033C,診斷性肺泡灌洗術,"Diagnostic bronchoalveolar lavage",1800,2003/12/1,2910/12/31,
28034B,"經T形管或其它路徑,膽道纖維鏡檢查","Fiber choledochoscopy, percutaneous via T-tube or other tract",3877,2004/7/1,2910/12/31,
28035B,"術中,膽道纖維鏡檢查及截石術","Fiber choledochoscopy, intraoperative,with removal of stones",5816,2004/7/1,2910/12/31,
28036B,經皮穿肝膽道鏡,"Percutaneous transhepatic choledochoscopy(PTCS)",3150,2004/7/1,2910/12/31,
28037B,腦內視鏡,"Intracerebral endoscopy",2000,2004/7/1,2910/12/31,限神經外科專科醫師施行。
28038B,自體螢光支氣管鏡檢查,,2321,2010/1/1,2910/12/31,適應症：1.痰液細胞學檢查發現疑似惡性細胞且胸部影像學正常者。2.肺癌手術前確認病灶侵犯位置，以決定手術方式及切除範圍。3.肺癌手術後追蹤，當疑似切除位置有復發時，為確認病灶。
28039B,支氣管鏡螢光透視檢查（含支氣管鏡檢查費用）,Bronchofluoroscopy,4872,2013/10/1,2910/12/31,"1.適應症：支氣管鏡直接目視下不可見之肺週邊病灶，並經螢光導引定位進行之切片（biopsy）、刷拭（brushing）、沖洗（washing , lavage）。2.不得與28006C支氣管鏡檢查合併申報。"
28040B,支氣管內視鏡超音波,"Bronchoscopic Ultrasonography; EBUS",7365,2016/1/1,2910/12/31,"註： 1.不得同時申報28006C、28026B。2.需檢附胸腔電腦斷層報告。3.內含一般材料費及單一使用之拋棄式特殊材料。"
28041B,支氣管內視鏡超音波導引縱膈淋巴節定位切片術,"EBUS + Transbronchial node aspiration",14198,2016/1/1,2910/12/31,註：1.不得同時申報28006C、28009B、28026B及28040B。2.申報時須檢附當次病理報告。3.內含一般材料費及單一使用之拋棄式特殊材料。
28042B,支氣管內視鏡超音波導引週邊肺組織採檢切片術,"EBUS + Peripheral lung transbronchial biopsy",13476,2016/1/1,2910/12/31,"註： 1.不得同時申報28006C、33103B及28040B。2.申報時須檢附當次病理報告。3.內含一般材料費及單一使用之拋棄式特殊材料。"
28043B,電子式內視鏡超音波,"Electronic Endoscopic Ultrasonography，EUS",5953,2015/12/1,2910/12/31,註：1.適應症：縱膈腔病兆、慢性胰臟炎、膽胰系統腫瘤及囊腫、膽源性黃疸或急性胰臟炎、膽胰管狹窄、縱膈腔及腹腔淋巴病變、消化道進行性癌分期、後腹腔病灶（腎上腺、腎等）及左肝及脾臟病灶。2.支付規範：(1)不得同時申報28029C、28016C等相關內視鏡檢查及28044B。(2)內含一般材料費及單一使用之拋棄式特殊材料。
28044B,細徑(迷你)探頭式內視鏡超音波,"Miniprobe Endoscopic Ultrasound",5029,2015/12/1,2910/12/31,註：1.適應症：食道癌前期病變與癌分期、胃癌前病變與惡性腫瘤分期、小腸癌前病變與癌分期、大腸癌前病變與癌分期、膽胰管狹窄、消化道黏膜下腫瘤（小於/等於3公分）、膽胰管內腫瘤。2.支付規範：(1)不得同時申報28029C、28016C等相關內視鏡檢查及28043B。(2)內含一般材料費及單一使用之拋棄式特殊材料。
29001C,硬腦膜下穿刺,"Subdural puncture",270,1995/3/1,2910/12/31,
29002C,上顎竇穿刺（一側）,"Maxillary sinus puncture,unilateral",405,1995/3/1,2910/12/31,
29003C,前房穿刺,Paracentesis,340,1995/3/1,2910/12/31,
29004C,鼓室抽吸,"Tympanic aspiration",270,2012/1/1,2910/12/31,
29005C,鼓膜穿刺（一側）,"Myringeal puncture, unilateral",100,1995/3/1,2910/12/31,
29006C,中耳腔穿刺,"Middle ear cavity puncture",100,1995/3/1,2910/12/31,
29007B,氣管食道穿刺,"T-E puncture",2362,2004/7/1,2910/12/31,
29008B,淋巴腺穿刺,"Lymph nodes puncture",100,1995/3/1,2910/12/31,
29009C,乳房穿刺,"Breast puncture",524,2004/7/1,2910/12/31,
