發生時間,發生地點,死亡受傷人數,車種
"101年03月14日 22時15分",彰化縣大村鄉台1線202公里0公尺處北向南車道彰化縣大村鄉過溝村中山路2段與櫻花路口,死亡1;受傷1,普通重型-機車;行人-人;自用-小客車;自用-小客車
"101年03月14日 22時40分",宜蘭縣蘇澳鎮南強里南澳路55號,死亡1;受傷0,自用-小貨車;其他人-人
"101年03月14日 23時21分",臺中市南區美村南路高工路(口),死亡1;受傷0,自用-小客車;其他人-人
"101年03月15日 04時30分","臺北市萬華區昆明街(口)和平西路三段 昆明街",死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"101年08月26日 06時23分",臺北市文山區溪州街2號水門前,死亡1;受傷0,普通重型-機車
"101年03月15日 05時39分",屏東縣長治鄉平面道路與神農路口(附近),死亡1;受傷0,腳踏自行車-慢車;自用-曳引車
"101年03月15日 06時40分",嘉義縣朴子市大葛里168線14公里100公尺處東向中內車道,死亡1;受傷0,普通重型-機車;自用-小客車
"101年03月15日 16時48分",花蓮縣秀林鄉崇德村台9線175.5公里(匯德隧道內)(附近)台9線175公里500公尺處南向雙向單線車道,死亡1;受傷0,普通重型-機車;營業用-大貨車
"101年03月15日 23時11分","臺北市士林區基河路(口)劍潭捷運車站2號出口 基河路",死亡1;受傷1,普通重型-機車;普通重型-機車
"101年03月15日 23時35分",高雄市大寮區188縣道拷潭路口以東200公尺處,死亡1;受傷0,普通重型-機車
"101年03月16日 02時00分",屏東縣新園鄉五房路213號,死亡1;受傷0,普通輕型-機車
"101年03月16日 05時15分",新北市土城區中央路三段前0.0公尺數永平街口(附近),死亡1;受傷0,營業用-小貨車;行人-人
"101年03月16日 05時15分",彰化縣秀水鄉彰化縣秀水鄉鶴鳴村彰鹿路崎溝高幹43號前,死亡1;受傷0,普通重型-機車
"101年03月16日 07時00分","臺北市內湖區康寧路3段東湖路(口)康寧路3段 東湖路",死亡1;受傷1,普通輕型-機車;行人-人
"101年03月16日 13時53分",彰化縣彰化市彰化縣彰化市田中里中彰快速道路機慢車道往北彎道處,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年03月16日 15時13分",臺中市沙鹿區中棲路慢車道高壓電塔附近(附近),死亡1;受傷0,普通重型-機車;行人-人
"101年03月16日 21時53分",臺中市大里區中興路一段306巷,死亡1;受傷0,自用-小客車;普通重型-機車
"101年03月17日 04時05分",高雄市林園區中芸三路271號前,死亡1;受傷0,自用-小客車
"101年03月17日 12時25分",臺北市北投區自強街120號,死亡1;受傷0,普通重型-機車;腳踏自行車-慢車
"101年03月17日 19時45分",臺東縣成功鎮信義里新村段(附近)台11線126公里350公尺處北向快車道,死亡1;受傷0,自用-小客車;普通重型-機車
"101年03月17日 21時23分",臺南市佳里區海澄里南19線6公里500公尺處南向中線車道,死亡1;受傷0,行人-人;自用-小客車
"101年03月18日 03時40分",桃園縣蘆竹鄉大竹村大新路129號前(附近),死亡1;受傷0,普通重型-機車
"101年03月18日 04時30分",高雄市永安區保安路248號前,死亡1;受傷0,普通重型-機車
"101年03月18日 10時05分",花蓮縣花蓮市國聯一路133號前(豐川所轄區)(附近),死亡1;受傷0,腳踏自行車-慢車;計程車-小客車
"101年03月18日 18時05分",高雄市路竹區中山路延平路口,死亡1;受傷0,普通重型-機車;營業用-大貨車
"101年03月18日 22時37分",桃園縣平鎮市新勢里中豐路12號,死亡1;受傷0,自用-小客車;自用-小客車
"101年03月19日 05時32分",臺中市南屯區黎明路2段361號前(附近),死亡1;受傷0,行人-人;自用-小貨車
"101年03月19日 17時48分",臺中市西屯區西屯路三段東大路(口),死亡1;受傷0,自用-大貨車;普通重型-機車
"101年03月19日 21時40分",南投縣竹山鎮延和里大和街與大慶街路口（延和巷7-30號）前(附近),死亡1;受傷1,自用-大貨車;普通重型-機車;普通重型-機車;其他人-人
"101年03月19日 22時15分",臺南市善化區文昌里南137線1.5km(附近),死亡1;受傷0,普通重型-機車
"101年03月20日 07時05分",臺南市善化區胡厝里178線15公里100公尺處東向外側車道,死亡1;受傷0,自用-小客車;普通重型-機車
"101年03月20日 07時09分",嘉義縣太保市舊埤里61-5號,死亡1;受傷0,自用-小貨車;普通重型-機車
"101年03月20日 08時30分",苗栗縣頭份鎮科東二路陸橋往中華路方向(附近),死亡1;受傷0,普通重型-機車
"101年03月20日 20時30分",屏東縣鹽埔鄉鹽中村中山路里鹽長幹68電信桿處(附近),死亡1;受傷0,普通重型-機車
"101年03月21日 01時20分",高雄市鼓山區濱海一路捷興二街口,死亡1;受傷0,普通重型-機車;自用-小貨車
"101年03月21日 04時17分",新北市平溪區雙平產業道路前0.0公尺數雙平產業道路(口)台二丙線11.9(附近),死亡1;受傷0,普通重型-機車
"101年03月21日 12時13分",臺中市大雅區中清路四段(清泉崗大門口前)(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
"101年03月21日 12時40分",苗栗縣公館鄉台6線19公里200公尺處西向外側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"101年03月21日 16時50分",高雄市林園區北汕二路108號前,死亡1;受傷0,營業用-小貨車;普通重型-機車
"101年03月21日 19時30分",屏東縣鹽埔鄉三民路(鹽埔高幹217-1號)(附近),死亡2;受傷0,普通重型-機車;普通重型-機車
"101年03月21日 23時12分",臺東縣台東市台11線171公里500公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"101年03月21日 23時45分",高雄市鳳山區建國路一段大智陸橋上,死亡1;受傷0,普通重型-機車
"101年03月22日 00時39分",雲林縣口湖鄉謝厝村7-3號前(附近),死亡1;受傷0,普通重型-機車
"101年03月22日 09時42分",屏東縣竹田鄉大湖村大成路39巷大成路(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"101年03月22日 09時47分",新北市汐止區新台五路前0.0公尺數新興路(口),死亡1;受傷0,自用-小貨車;行人-人
"101年03月22日 16時22分",臺南市柳營區中埕里成功街與福中街口(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"101年03月22日 20時08分",臺南市柳營區大農里環圓東路與工一路口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"101年03月23日 01時24分",新北市土城區明德路一段前0.0公尺數青雲路(口),死亡1;受傷0,普通重型-機車;民營客運-大客車
"101年03月23日 16時10分",屏東縣崁頂鄉洲子路段(附近),死亡1;受傷0,自用-小客車;普通輕型-機車
"101年03月23日 19時43分",臺中市潭子區豐興路軍功路(口),死亡1;受傷0,普通重型-機車
"101年03月23日 20時55分",臺南市關廟區五甲里南雄路一段(南雄高幹52)(附近),死亡1;受傷0,普通重型-機車;營業用-半聯結車
"101年03月23日 22時09分",新北市三重區重新路五段578號前0.0公尺數前。(附近),死亡1;受傷0,普通重型-機車;民營公車-大客車
"101年03月24日 03時30分",桃園縣桃園市中正路莊敬路(口)M10103529埔子所(附近),死亡2;受傷3,自用-小客車;自用-小客車;普通輕型-機車;普通重型-機車;普通重型-機車;普通重型-機車;自用-小客車;自用-小客車;自用-小客車
"101年03月24日 07時25分",臺中市清水區港埠路台61線148.5公里處(附近)台76線148公里500公尺處南向外側車道,死亡1;受傷0,自用-曳引車
"101年03月24日 07時34分",新竹縣竹北市文田街文義街(口),死亡1;受傷0,普通重型-機車;自用-小貨車
"101年03月24日 08時08分",臺中市北屯區北屯路昌平路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"101年03月24日 11時18分",臺東縣卑南鄉文泰路66號20公尺處(附近),死亡1;受傷0,普通重型-機車
"101年03月24日 19時32分",彰化縣彰化市彰化縣彰化市彰鹿路109-5號前,死亡1;受傷1,行人-人;普通重型-機車;自用-小客車
"101年03月24日 21時31分",臺南市新營區埤寮里中正路路燈5882號前(天鵝湖停車場入口)(附近),死亡1;受傷0,普通重型-機車
"101年03月25日 00時06分",彰化縣北斗鎮彰化縣北斗鎮中山路與學府路口,死亡1;受傷1,自用-小客車;自用-小客車
"101年03月25日 00時23分",嘉義縣民雄鄉文隆村建國路二段與山仔腳路口內。(附近)台1線259公里700公尺處南向中線車道,死亡1;受傷1,自用-小客車;行人-人;行人-人
"101年03月25日 01時32分",新北市瑞芳區逢甲路351號前0.0公尺數351-1號(附近),死亡1;受傷3,自用-小客車;行人-人;行人-人;行人-人;行人-人
"101年03月25日 10時20分",臺南市安南區安中路一段698巷,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年03月25日 17時30分",臺南市南區濱南路北上車道(南濱高幹27)(附近),死亡1;受傷0,普通重型-機車
"101年03月26日 08時23分",屏東縣里港鄉里嶺路,死亡1;受傷0,普通重型-機車;營業用-曳引車
"101年03月26日 12時33分",花蓮縣壽豐鄉豐田村中山路358號豐田所轄區(附近)台9線223公里800公尺處北向中內車道,死亡1;受傷1,自用-小客車;自用-小客車
"101年03月26日 20時57分",新竹縣五峰鄉南清公路28.5公里處(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"101年03月27日 03時20分",臺南市麻豆區國道一號307公里500公尺處北向中線車道,死亡1;受傷1,自用-小客車;營業用-曳引車;自用-小貨車;自用-小客車
"101年03月27日 05時35分",臺中市龍井區中華路三段中興路(口),死亡1;受傷0,自用-小貨車;自用-大貨車
"101年03月27日 11時10分",高雄市鳥松區文前路大仁南路口,死亡1;受傷0,自用-小客車;行人-人
"101年03月27日 16時45分",南投縣水里鄉鉅工村里二坪路前400公尺數,死亡1;受傷0,普通重型-機車
"101年03月27日 20時30分",臺中市南區建國北路一段110號,死亡1;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年03月28日 07時18分",屏東縣萬丹鄉大昌路與南北路口(附近),死亡1;受傷0,自用-大貨車;普通輕型-機車
"101年03月28日 10時05分",彰化縣鹿港鎮彰化縣鹿港鎮廖厝里鹿和路2段417號前,死亡2;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"101年03月28日 12時30分",宜蘭縣羅東鎮純精路三段中山路(口)台9線90公里300公尺處北向中內車道,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"101年03月28日 12時49分",嘉義市西區嘉義市西區友忠路與大同路口,死亡1;受傷0,遊覽車-大客車;普通重型-機車
"101年03月28日 14時30分",彰化縣秀水鄉彰化縣秀水鄉安東村彰水路1段53巷口,死亡1;受傷0,普通重型-機車;自用-小貨車
"101年03月28日 19時31分",屏東縣長治鄉潭頭路177號對向車道(附近),死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"101年03月28日 21時10分",彰化縣埤頭鄉彰化縣埤頭鄉中和村溪林路電桿(路口厝高幹50)前,死亡1;受傷0,自用-小客車;行人-人
"101年03月28日 22時38分",苗栗縣頭屋鄉曲洞村44之5號,死亡1;受傷0,自用-小客車;普通重型-機車
"101年03月29日 00時27分",臺南市安定區中榮里許中營24-號,死亡1;受傷0,普通重型-機車
"101年03月29日 02時50分",花蓮縣富里鄉石牌村5鄰富北2號前(附近)台9線312公里50公尺處北向路外車道,死亡1;受傷0,營業用-曳引車;自用-小客車
"101年03月29日 02時55分",臺中市西屯區台中港路國際街(口),死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
"101年03月29日 06時40分",雲林縣西螺鎮145公路新社107號電桿(附近),死亡1;受傷0,自用-小客車
"101年03月29日 08時10分",雲林縣斗六市林頭里榮譽路重光北路(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"101年03月29日 09時00分",南投縣魚池鄉台21線2公里500公尺處東向外側車道,死亡1;受傷4,自用-小貨車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小貨車
"101年03月29日 11時58分",臺南市七股區竹橋里未命名道路四岔路口(附近),死亡1;受傷0,自用-小客車;普通輕型-機車
"101年03月29日 14時03分","臺北市萬華區中華路1段開封街2段(口)中華路1段 開封街2段",死亡1;受傷1,行人-人;普通重型-機車
"101年03月29日 19時20分",臺南市官田區官田里南117線與南120線路口(附近),死亡1;受傷0,腳踏自行車-慢車
"101年03月30日 04時53分",彰化縣溪湖鎮彰化縣溪湖鎮大竹里彰水路3段77號前,死亡1;受傷0,自用-小貨車;行人-人
"101年03月30日 06時50分",彰化縣彰化市台十四丙線0公里0公尺處北向外側車道彰化縣彰化市彰興路1段與金馬東路口,死亡1;受傷0,營業用-半聯結車;腳踏自行車-慢車
"101年03月30日 07時45分",苗栗縣頭份鎮八德二路193號,死亡1;受傷0,自用-大貨車;普通重型-機車;自用-小客車
"101年03月30日 08時20分",苗栗縣卓蘭鎮新厝里興南街42號前(附近),死亡1;受傷0,農耕用車(或機械)-其他車;自用-小貨車
"101年03月30日 11時25分",南投縣魚池鄉台21線與通文巷口(附近)台21線56公里200公尺處北向內側車道,死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
"101年03月30日 13時10分",彰化縣芳苑鄉台17線50公里500公尺處北向外車道彰化縣芳苑鄉新寶村台17線北上50.5K處,死亡1;受傷2,自用-小貨車;自用-小貨車;自用-小貨車
"101年03月30日 14時03分",新北市汐止區禮門街16號前0.0公尺數前(附近),死亡1;受傷0,行人-人;營業用-曳引車
"101年03月30日 16時00分",高雄市小港區東亞路5號前,死亡1;受傷0,自用-小貨車;普通重型-機車
"101年03月30日 19時44分",彰化縣伸港鄉彰化縣伸港鄉中興路1段與中華路口,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年03月31日 04時00分",高雄市燕巢區滾水路高速公路口以東100公尺處,死亡1;受傷0,普通重型-機車
"101年03月31日 05時47分",桃園縣中壢市洽溪里民權路五段民溪二路(口),死亡1;受傷0,自用-小客車;行人-人
"101年03月31日 13時25分",宜蘭縣三星鄉大隱村東西七路與南北五路交岔路口處(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"101年03月31日 14時32分",臺南市新營區新北里金華路一段22號旁(附近),死亡1;受傷0,普通重型-機車
"101年03月31日 16時00分",桃園縣復興鄉桃119線5K處(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"101年03月31日 20時45分",新北市樹林區佳園路101巷38弄3號前0.0公尺數,死亡1;受傷0,普通重型-機車;自用-小貨車
"101年04月01日 00時20分",彰化縣彰化市台一丙線2公里900公尺處東向內側車道彰化縣彰化市金馬路1段與泰和路313巷口,死亡1;受傷0,普通重型-機車;自用-小客車
"101年04月01日 06時40分",高雄市橋頭區橋新六路橋新九路口,死亡1;受傷0,普通重型-機車
"101年04月01日 08時07分",新北市泰山區橫窠雅路36-號前0.0公尺數前(泰山所轄區)(附近),死亡1;受傷0,普通重型-機車;租賃車-小客車;自用-小客車;自用-小客車
"101年04月01日 08時30分",花蓮縣壽豐鄉豐裡村中山路中興街(口)台9線224公里300公尺處南向內側車道,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"101年04月01日 17時26分",宜蘭縣壯圍鄉美宜路(聯絡道A020燈桿)(附近),死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"101年04月02日 13時10分",雲林縣斗六市雲林路三段久安路(口),死亡1;受傷0,普通重型-機車;自用-小貨車
"101年04月02日 13時25分",雲林縣麥寮鄉海豐村雲三線6公里900公尺處南向內側車道,死亡1;受傷0,自用-小客車
"101年04月02日 22時49分",臺中市大里區現岱路117號,死亡1;受傷0,普通重型-機車;自用-小客車
"101年04月03日 08時30分",高雄市岡山區前峰路阿公店路二段口,死亡1;受傷0,普通重型-機車;普通輕型-機車
"101年04月03日 10時00分",臺中市外埔區土城路542號,死亡1;受傷0,普通重型-機車
"101年04月03日 15時55分",臺南市歸仁區西埔里大埔路二段250巷與富強路一段2巷口(附近),死亡1;受傷0,動力機械-其他車;普通重型-機車;營業用-大貨車
"101年04月03日 17時20分","桃園縣龍潭鄉中山村中正路161巷與公園路號中正路(口)U10104014  龍潭交通小隊(附近)",死亡1;受傷1,普通重型-機車;普通重型-機車
"101年04月03日 18時20分",屏東縣南州鄉三民路與仁里路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"101年04月04日 03時39分",屏東縣屏東市新興里和生路二段產業道路(中華電信和生西幹7左分13左支3)往南30.4M(附近),死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"101年04月13日 23時30分",金門縣金沙鎮陽沙路碧山路段(01716號路燈桿)(附近),死亡1;受傷0,自用-小客車
"101年04月04日 05時30分",高雄市鳳山區油管路中崙一路口,死亡1;受傷0,自用-小客車;自用-小客車;普通重型-機車
"101年04月04日 11時45分",彰化縣竹塘鄉台19線34公里10公尺處北向內側車道彰化縣竹塘鄉溪墘村臺19線與河陽路口,死亡1;受傷2,自用-小客車;自用-小客車;普通重型-機車;普通重型-機車;自用-小客車
"101年04月04日 12時35分",高雄市小港區沿海三路58號前,死亡1;受傷0,普通重型-機車
"101年04月05日 05時10分",南投縣草屯鎮碧峰里碧山路1054號148線37公里0公尺處西向一般車道,死亡1;受傷0,自用-小貨車;行人-人
"101年04月05日 06時09分",臺南市安南區海佃路二段333號,死亡1;受傷0,自用-小貨車;普通重型-機車;行人-人;普通重型-機車;自用-小貨車;自用-小客車
"101年04月05日 16時44分",臺南市六甲區龜港里161巷41弄66號,死亡1;受傷0,自用-小客車;行人-人
"101年04月06日 23時10分",新北市金山區陽金公路前0.0公尺數陽金公路(口)臺二甲3.8K(附近)臺二甲3公里800公尺處南向＿車道,死亡1;受傷0,普通重型-機車
"101年04月06日 23時32分",臺南市佳里區子龍里176線15公里50公尺處北向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"101年04月07日 06時02分",屏東縣九如鄉玉泉村黃金路洛陽高分31電線桿處〈屏17線8公里處〉(附近),死亡1;受傷0,普通重型-機車
"101年04月07日 14時42分",新北市新莊區中正路前0.0公尺數91022號燈桿(附近),死亡1;受傷0,普通重型-機車
"101年04月08日 00時20分",新北市新店區環河路前0.0公尺數碧潭橋道路(口),死亡1;受傷1,普通重型-機車;計程車-小客車;其他人-人
"101年04月10日 08時40分",新北市新店區安康路一段前0.0公尺數碧潭路(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"101年04月10日 08時40分",高雄市仁武區鳳仁路後庄巷口,死亡1;受傷0,自用-小貨車;普通重型-機車
"101年04月10日 09時09分",桃園縣大園鄉北港村台61線35公里800公尺處北向外側車道,死亡1;受傷0,普通重型-機車
"101年04月10日 13時43分",南投縣魚池鄉中明村台21線58公里400公尺處南向補助車道,死亡1;受傷0,自用-小客車
"101年04月10日 20時25分",桃園縣楊梅市中山里環東路120號,死亡1;受傷1,普通重型-機車;行人-人
"101年04月11日 19時06分",桃園縣蘆竹鄉坑子村山林路三段454號,死亡1;受傷0,自用-小客車;行人-人
"101年04月12日 07時00分",高雄市大社區翠屏路102號前,死亡1;受傷1,行人-人;普通重型-機車
"101年04月12日 07時10分",臺南市後壁區本協里172甲線2公里500公尺處西向內側車道,死亡1;受傷0,遊覽車-大客車;普通重型-機車
"101年04月12日 10時30分",高雄市路竹區復興路215號前,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"101年04月13日 01時58分",屏東縣恆春鎮大光里里大光路(屏153道路19公里處)(附近),死亡1;受傷0,自用-小客車
"101年04月13日 09時30分",新北市樹林區三俊街259號前0.0公尺數,死亡1;受傷0,自用-小貨車;營業用-半聯結車;普通重型-機車
"101年04月13日 09時45分",桃園縣大園鄉大園村中山北路90號,死亡1;受傷0,行人-人;自用-小客車
"101年04月13日 09時45分",宜蘭縣員山鄉湖北村大湖路16之9號台9甲線60公里300公尺處北向外側車道,死亡1;受傷0,自用-小客車
"101年04月13日 10時42分",新北市新店區北宜路三段前0.0公尺數17.5K(附近),死亡1;受傷0,普通重型-機車
"101年04月13日 16時55分",屏東縣萬丹鄉上村村和平西路與大圳路口(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月13日 20時00分",嘉義縣義竹鄉新店村村新店270號之1前產業道路(附近),死亡1;受傷0,普通重型-機車
"101年04月14日 07時56分",臺中市西屯區青海路二段51號,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"101年04月14日 11時28分",雲林縣虎尾鎮西屯里西屯路與158線路口(附近),死亡1;受傷1,營業用-大貨車;自用-小客車
"101年04月14日 12時11分",彰化縣北斗鎮彰化縣北斗鎮舊溪路斗苑高幹62X7電桿前,死亡2;受傷0,自用-小客車;自用-小客車
"101年04月14日 19時00分",苗栗縣苗栗市南勢里3鄰南勢2號前(附近)台13線34公里800公尺處南向內側車道,死亡1;受傷0,行人-人;自用-小客車
"101年04月14日 21時00分",臺南市仁德區仁義里義林路義林3街(口)往南約50公尺處(附近),死亡1;受傷0,自用-小貨車;普通輕型-機車
"101年04月14日 22時20分",南投縣水里鄉民和村民和路290號前(附近)台16線26公里800公尺處東向中線車道,死亡1;受傷0,普通重型-機車;自用-小客車
"101年04月15日 01時30分",宜蘭縣三星鄉台7丙線18公里00公尺處東向中內車道,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"101年04月15日 02時00分",彰化縣線西鄉彰化縣線西鄉線西路30號旁,死亡1;受傷0,普通重型-機車
"101年04月15日 02時05分",臺東縣鹿野鄉瑞景路一段東29線6公里300公尺處南向中內車道,死亡1;受傷0,自用-小客車;行人-人
"101年04月15日 03時49分",苗栗縣公館鄉五谷村12鄰39號,死亡1;受傷0,自用-小客車
"101年04月15日 11時45分",嘉義縣大埔鄉西興村台3線343公里300公尺處南向中內車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年04月15日 11時56分",雲林縣元長鄉子茂村(子茂50南28)電桿前路口(附近),死亡1;受傷1,普通重型-機車;普通輕型-機車
"101年04月15日 21時30分",高雄市美濃區五福街16號前,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"101年04月16日 03時20分",新北市新莊區重新堤外道路前0.0公尺數10K+000處(附近),死亡1;受傷6,自用-小客車;租賃車-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年04月16日 08時15分",彰化縣員林鎮彰化縣員林鎮仁美里萬年路與中正路400巷口,死亡1;受傷0,普通重型-機車;自用-小貨車
"101年04月16日 17時00分",雲林縣四湖鄉飛沙村160線03公里110公尺處西向內側車道,死亡1;受傷0,普通重型-機車
"101年04月16日 18時15分",高雄市楠梓區楠陽路加昌路口,死亡1;受傷0,自用-小客車;普通重型-機車
"101年04月16日 20時50分",苗栗縣三義鄉國道一號152公里00公尺處南向內側車道,死亡1;受傷0,自用-小客車;自用-小客車
"101年04月17日 04時37分",臺南市下營區國道一號296公里910公尺處南向外側路肩車道,死亡1;受傷0,營業用-半聯結車
"101年04月17日 07時40分",屏東縣高樹鄉南華大橋北端(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"101年04月17日 09時16分",臺南市南區金華路二段健康路(口)北側(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"101年04月17日 10時00分",臺南市安南區安和路二段40號,死亡1;受傷0,自用-小貨車;普通輕型-機車
"101年04月17日 21時15分",桃園縣大溪鎮國道三號62公里400公尺處南向交流道車道,死亡1;受傷0,自用-小客車
"101年04月18日 05時08分",南投縣草屯鎮碧峰里碧山路1003巷碧峰路(口)101巷口(附近),死亡1;受傷0,腳踏自行車-慢車
"101年04月18日 19時26分",新北市新店區安康路三段524號前0.0公尺數,死亡1;受傷0,行人-人;自用-小客車
"101年04月18日 21時30分",雲林縣斗南鎮明昌里建國三路501-1號前(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"101年04月18日 22時35分",苗栗縣竹南鎮大埔里公義路和興路(口),死亡1;受傷1,自用-小貨車;普通重型-機車
"101年04月19日 04時50分",高雄市茄萣區白砂路272號前,死亡1;受傷0,行人-人;自用-小客車;自用-小客車
"101年04月19日 07時19分",宜蘭縣壯圍鄉壯六路順和路(口)宜12線5公里800公尺處東向內側車道,死亡1;受傷1,自用-小客車;自用-小貨車
"101年04月19日 09時25分",高雄市仁武區仁雄路485號前,死亡1;受傷1,普通重型-機車;自用-大貨車;普通重型-機車
"101年04月19日 11時35分",桃園縣新屋鄉下埔村文化路三段1249號台15線51公里0公尺處南向外側車道,死亡1;受傷0,自用-小客車;普通重型-機車
"101年04月19日 19時42分",屏東縣長治鄉香楊村香楊路79號,死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年04月20日 06時10分",高雄市仁武區高楠公路36號前,死亡1;受傷0,普通重型-機車
"101年04月20日 07時10分",嘉義縣水上鄉忠和村產業道路電線桿順忠47分(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"101年04月20日 16時30分",桃園縣蘆竹鄉五福村油管路一段90巷附近往五福路方向(附近),死亡1;受傷0,普通重型-機車
"101年04月20日 21時30分",臺中市烏日區環河路三段789號對面(附近),死亡1;受傷0,普通重型-機車;普通重型-機車
"101年04月21日 00時53分",臺南市新化區護國里中山路中正路(口)臺19甲線36公里00公尺處東向補助車道,死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年04月21日 04時45分",臺中市西屯區台中港路三段往郊區近國際街慢車(台中港路207燈桿)(附近),死亡1;受傷1,普通重型-機車;動力機械-其他車;普通重型-機車
"101年05月19日 03時58分",新竹市香山區樹下街93巷22號,死亡1;受傷0,行人-人
"101年04月21日 19時25分",宜蘭縣五結鄉利成路二段432號台2戊線00公里800公尺處北向內側車道,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"101年04月22日 00時45分",彰化縣花壇鄉彰化縣花壇鄉中山路2段498-2號前,死亡1;受傷3,普通重型-機車;自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"101年04月22日 12時30分",南投縣南投市民族路512號139線43公里500公尺處東向內側車道,死亡1;受傷0,其他特種車-特種車;行人-人
"101年04月23日 08時50分",南投縣名間鄉南雲路名間幹258號電桿前(附近)台3線223公里7公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"101年04月23日 10時42分",桃園縣龜山鄉新路村萬壽路二段1030號前(附近),死亡1;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年04月23日 11時15分",高雄市旗山區旗甲路一段195號前,死亡1;受傷0,普通輕型-機車;自用-小客車
"101年04月23日 16時53分",高雄市大寮區大寮路萬大橋上,死亡1;受傷0,普通重型-機車;自用-小貨車
"101年04月23日 22時55分",新竹縣竹東鎮柯湖路三段293巷,死亡1;受傷0,普通重型-機車
"101年04月24日 09時15分",臺南市安南區北汕尾三路顯草高幹80號(附近),死亡1;受傷0,自用-小貨車
"101年04月24日 10時50分",臺東縣鹿野鄉東29線6公里850公尺處北向外側車道,死亡1;受傷0,普通重型-機車
"101年04月24日 12時12分",彰化縣埤頭鄉彰化縣埤頭鄉和豐村斗苑東路與舊濁水溪南岸道路口,死亡1;受傷0,自用-大貨車;行人-人
"101年04月24日 12時45分",新竹縣橫山鄉竹東大橋北端(附近),死亡1;受傷2,普通重型-機車;行人-人;行人-人
"101年04月24日 15時15分",宜蘭縣五結鄉五濱路利寶路(口)台2線157公里30公尺處北向外側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"101年04月24日 21時47分",彰化縣花壇鄉縣137線8公里500公尺處南向外側車道彰化縣花壇鄉彰員路1段165號前,死亡1;受傷0,自用-小客車
"101年04月25日 06時40分",高雄市前金區中華三路光復一街口,死亡2;受傷3,其他特種車-特種車;自用-小客車;行人-人;自用-小客車;自用-小客車;自用-小客車
"101年04月25日 07時58分",桃園縣蘆竹鄉外社村山林路二段640號,死亡1;受傷1,普通重型-機車;大型重型1-機車
"101年04月25日 16時53分",嘉義縣新港鄉菜公村159線7公里200公尺處北向外側車道,死亡1;受傷0,普通重型-機車
"101年04月25日 17時30分",屏東縣屏東市中正里中正路廣東路(口),死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
"101年04月25日 18時48分",臺中市梧棲區下寮里臨港路三段348號,死亡1;受傷0,普通重型-機車;營業用-半聯結車
"101年04月25日 19時05分",雲林縣東勢鄉四美村產業道路(交叉路口)(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
