英文名稱,中文名稱
"dispersed phase",分散相
disperser,擴散劑
dispersion,"分散 ; 擴散 ; 色散"
"dispersion agent",分散質
"dispersion strengthening",散播硬化
"displaced outcrop",變位露頭
"displaced pool",位移油[氣]層
"displaced seam",變位煤層
displacement,"位移 ; 置換 ; 排[除]量"
"displacement efficiency",取代率
"displacement gas meter",置換氣量錶
"displacement pressure",置換壓力
"displacement spike",原子移位區
"displacement tonnage",排水噸位
"displacement type float",置換型浮表
"disrupted seam",擾動煤層
disseminate,"浸染 ; 散布"
"disseminated deposit","浸染礦床 ; 礦染礦床 ; 逸散沉積物"
dissociation,解離
"dissolved gas",溶解氣
"dissolved gas drive",溶解氣驅
"dissolved-gas drive pool",溶解氣驅油層
"distex process",蒸餾萃取法
distillate,"蒸餾液 ; 凝結油 ; 分餾油"
"distillate destructive","分解蒸餾 ; 乾餾 ; 高溫蒸餾"
"distillate field",凝結油氣田
"distillate fuels",蒸餾油
"distillate pressure-still",壓餾液
"distillate reservoir",凝結油氣層
distillation,蒸餾
"distillation dry",乾餾
"distillation equilibrium",平衡蒸餾
"distillation extraction",萃取蒸餾
"distillation flash","驟沸蒸餾 ; 閃餾"
"distillation fractional",分餾
"distillation Hempel",韓氏蒸餾法
"distillation steam",蒸氣蒸餾
"distillation successive flash",連續蒸餾
"distillation test",蒸餾試驗
"distillation vacuum",真空蒸餾
"distillation; true boiling-point",真沸點蒸餾
"distress signal","遇險信號 ; 求救信號"
"disturbed ground","擾亂帶 ; 變動帶"
"ditch mud",泥漿流槽
"ditch samples",岩屑
"ditched top",黏陷煤層
ditcher,挖溝機
ditching,"挖溝 ; 掘溝"
dividers,"隔井樑 ; 隔樑"
"divorced pearlite",變異波來鐵
"DMS(drilling mud surfactant)",泥漿界面活性劑
"Dobson prop",多卜生柱
"Dobson support system",多卜生支撐組
"DOC(diesel oil cement)",柴油水泥
docket,薪工表
docosane,二十二烷
doctor,局部電鍍用陽極
"Doctor's solution","陶氏試液 ; 硫醇試液"
"Doctor's test","陶氏試驗 ; 硫醇試驗"
dog,齒形鐵
"dog house",鑽井值班房
"dog leg",急彎
dollie,"架車 ; 滑車架"
dolly,平衡矮車
"dolly pot",搗礦臼
"dolly tub",汰洗盆
dolomite,"白雲石 ; 白雲岩"
dolomitization,白雲石化[作用]
"domains walls",磁壁
dome,"穹丘 ; 穹窿 ; 岩穹;丘"
"dome theory",穹窿學說
"domestic sampling",例行取樣
door,風門
dope,絲扣塗料
"dore bullion",金銀鍍
"dore silver",含金粗銀錠
"Dorr classifier",多爾分級機
"Dorr thickener",多爾濃泥機
double,雙根
"double annealing",雙重退火處理
"double arc furnace",複弧爐
"double carbide",複碳化物
"double cone classifier",雙錐分級機
"double core-barrel",雙管式岩心筒
"double deck shaker",雙層[震]篩
"double engine plane",平衡式索道
"double entry","雙進巷 ; 雙道式巷"
"double headings",雙道式煤巷
"double intakes",雙進風巷制
"double jig-back",雙線簡易架空索道
"double parting",錯車巷
"double pipe heat exchanger",套管換熱器
"double refining",重煉
"double rope tramway",雙線索道
"double setting",重覆轉向[側鑽]
"double skin",夾層
"double stall",雙進式狹煤巷採煤法
"double trunnion flexible joint",雙耳活接頭
"double unit",雙單位制工作面
"double valve",雙閥
"double wedge cut","雙楔割眼式 ; 雙楔抽心孔式"
"double-acting pump",雙動泵
"double-deck gangway",雙層坑道
"double-drum hoist",雙筒捲揚機
"double-ended pick",雙頭切刃
double-platform,"二棚 ; 雙棚"
"double-roll crusher",雙輥碎礦機
"double-track portable switch",可移動雙軌轉轍器
"double-tube core barrel",雙管式岩心筒
"dowel pin","合梢 ; 固定梢"
dowk,次級重晶石
"down dip",順傾
"down-the-hole drill",孔底驅動鑽機
"downcast shaft","進風井 ; 入風井"
downcomer,下煙道
"downhand welding",平焊
"downtake pipe","下導管 ; 降導管"
"downthrow fault",下移斷層
downtime,停止時間
"downward enrichment",二次富集
"Dowty prop",道特氏油柱
"Dowty roofmaster",道特氏天磐支架
"DPC(differential pressure chamber)",差壓釋放接頭
draft,"模拔 ; 製圖 ; 通風"
drag,"引捩 ; 斜坡道保險夾 ; 下砂箱"
"drag bit",刮刀鑽頭
"drag classifier",撈砂分級機
"drag conveyor",鏈條輸送機
"drag cut","下向楔形割眼式 ; 下向楔形抽心孔式"
"drag stress",率引應力
"drag-line excavator",挽拉掘砂機
dragline,"拖索挖機 ; 拖索"
drainage,"排水 ; 水系"
"drainage area","流動區域 ; 排油氣面積 ; 排水區"
"drainage basin","流域 ; 流域盆地"
"drainage level",排水平坑
"drainage radius","排油[氣]半徑 ; 水域半徑"
"drainage system",水系
"drainage trench",排水溝
"drainage tunnel",排水隧道
"drained shear test",除水剪力試驗
draught,"通風 ; 通風壓力差"
draw,"支架回收 ; 抽礦 ; 地陷平距 ; 抽縮"
"draw bead",抽絲珠
"draw bench",拉絲台
"draw cut","下向楔形割眼式 ; 下向楔形抽心孔式"
"draw head",型鋼或形輥
drawbar,拉桿
"drawbar horsepower",拉桿馬力
"drawbar upll",拉桿牽引力
drawdown,"[壓力]下降 ; [生產]遞降 ; 洩降"
drawer,坑內施曳工
drawgear,運輪機配件
drawing,"工程圖 ; 抽製 ; 回火"
"drawing timber",坑木回收
"drawing wire","拉線 ; 蒸汽逃逸"
drawworks,"絞車 ; 鑽機"
"drawworks depth rating",鑽機能力
"drawworks shelter",鑽頭圍棚
dredge,"挖泥船 ; 挖泥機"
dredging,挖泥
dresser,"修整器 ; 修整工"
dressing,選礦
"dressing amalgamation",汞齊板處理
drier,乾燥機
"drier centrifugal",離心乾燥機
"drier rotary",迴轉乾燥機
"drier tower",乾燥塔
"drier vacuum",真空乾燥機
drift,"斜坑 ; 沿層坑道 ; 順巷 ; 平巷 ; 平坑 ; 漂移;冰積物"
"drift angle","井偏 ; 井偏角"
"drift direction",井偏向
"drift map",冰積露頭圖
"drift mining",斜坑採礦；淺巷採礦；平坑採礦
"drift recorder",傾斜紀綠器
"drift set",平巷構架
"drift slicing",壁採
"drift stope",平巷拓頂工作面
"drift test",頂進試驗
"drift theory","漂移學說 ; 漂積學說"
drifter,平鑽機
"drifter drill",平鑽機
drifting,"坑道掘進 ; 漂移"
drill,"風鑽機 ; 礬岩機 ; 鑽機"
"drill bit",鑽頭
"drill BOP",防噴演習
"drill breast",手搖鑽
"drill carriage",鑽堡
"drill change",鑽頭更換
"drill collar",鑽鋌
"drill collar capacity",鑽鋌容量
"drill collar recess",鑽鋌凹溝
"drill collar spiral",螺構鑽鋌
"drill cuttings",鑽屑
"drill doctor","鑽機修理工 ; 鑽機修理工場"
"drill feed",喂鑽機
"drill frame",鑽堡;鑽機支架
"drill guage",鑽頭規
"drill hang-off",吊管防災演習
"drill hole",鑽孔
"drill mounting",風鑽機架
"drill pipe",鑽桿
"drill pipe alignment method","地面定向法 ; 鑽桿定向法"
"drill pipe cutter",鑽桿割切器
"drill pipe elevator",鑽桿吊卡
"drill pipe flexweight",重鑽桿
"drill pipe float valve",鑽桿止回閥
"drill pipe protector",鑽桿護套
"drill pipe protector expander",鑽桿護套擴裝器
"drill pipe slip",鑽桿卡瓦
"drill pit level",泥漿面偵測演習
"drill rock","鑿岩機 ; 風鑽機"
"drill rods","鑽桿 ; 鑽鋼"
"drill sampling",鑽孔法取樣
"drill steel","炮桿 ; 鑽鋼"
"drill stem","鑽串 ; 鑽鋌"
"drill stem safety plug",鑽串安全塞
"drill stem test",鑽桿地層測驗
"drill stem tong",鑽桿大鉗
"drill string",鑽串
"drill sub",鑽串接頭
"drill-hole pattern",炮孔排布置法
"drill-hole record",鑽孔紀綠
driller,"鑽工 ; 司鑽"
"driller's log","鑽井紀綠 ; 駐井記綠"
"drilling barge",鑽井駁船
"drilling break",鑽速突變
"drilling by rotation",旋轉鑽
"drilling cable",鑽繩
"drilling crew","鑽井隊 ; 鑽工"
"drilling engine",鑽井原動機
"drilling engineer",鑽井工程師
"drilling fluid","鑽井流體 ; 鑽井泥漿"
"drilling installation",鑽井裝置
"drilling island",鑽井人工島
"drilling jar","鑽進跳打器 ; 活環"
"drilling line",鑽繩
"drilling log","鑽井紀錄柱狀圖 ; 鑽井日誌"
"drilling machine","鑽[孔]機 ; 鑽床"
"drilling mast",輕便井架
"drilling mud",鑽井泥漿
"drilling parameter",鑽井參數
"drilling program",鑽井計書
"drilling record",鑽井記錄
"drilling site",井場
"drilling speed",鑽速
"drilling string",鑽串
"drilling system mudline suspension",海面裝防噴器鑽井法
"drilling system underwater",海底裝防噴器鑽井法
"drilling tender","鑽井補給船 ; 鑽井船"
"drilling time log","鑽井時間圖 ; 鑽速圖"
"drilling unit",鑽井設備
"drilling vessel",鑽井船
"drilling-off test",鑽進率測試
drillometer,氣壓器
drip,"滴口 ; 採酸管"
"drip-(or spray-) type condenser","淋灑式冷凝器 ; 淋水式冷凝器"
drivage,鑿進中坑峒
drive,"中段 ; 傳動 ; 驅動"
"drive compound",動力傳動裝置
"drive head","驅動部 ; 衝管頭"
"drive mechanism",驅動機構
"drive pipe","?管 ; 套管 ; 衝管"
"drive pipe haed",衝管頭
"drive pipe ring",衝管環
"drive-in pipe",樁管
"driven well",衝管井
driving,"平掘 ; 坑道掘進"
"driving cap",衝管帽
"drop forging","鎚鍛 ; 落鎚鍛造"
"drop impact test",落鎚衝擊試驗
"drop shaft","重力中繼直升 ; 沉井"
"drop tester",落下試驗機
"drop weights",落鎚法
"drop-bottom cage","落底罐籠 ; 脫底籠"
"drop-bottom car",落底礦車
"drop-feed oiling",注入給油法
"drop-off assemble",減角鑽串
dropper,下向支脈
"dropping angle assemble",減角鑽串
dross,"細矸煤 ; 浮渣 ; 回爐渣"
"drossy coal",矸煤
drowned,水浸
"Drude-Lorentz law",朱路勞倫斯定律
drum,"輸送帶鼓輪 ; 捲筒"
"drum separator",鼓形分選機
"drum shaft",捲筒軸
"drum-type filter",鼓形濾過機
drusy,"晶洞 ; 晶簇狀"
"dry air",乾空氣
"dry assay","乾法分析 ; 乾法試金"
"dry blast",乾風
"equivalence factors",當量因素
"equivalent length",相當高度
"equivalent orifice",等積孔
"equivalent section",當量斷面
"equivalent weight",當量
"equivalents per million",百萬分之一毫克當量
erg,爾格
ergonomics,工作環境學
"Erichsen test",依契遜試驗
"Ernst hardness tester",歐斯特硬度試驗機
"eroded oil pool",侵蝕油層
erosion,"沖蝕 ; 侵蝕"
"erosion channel",沖蝕地帶
erosion-corrosion,沖蝕腐蝕
erratics,漂石
ERTS(Landsat),地球資料科技衛星
erubescite,斑銅礦
eruption,噴發
"eruptive rock",噴出岩
"essential minerals",基本礦物
"ester value",酯值
estter,酯
estuary,河口灣
"etch bands",侵蝕痕
"etch figures","蝕刻像 ; [浸]蝕像"
"etch pits","蝕孔 ; 蝕坑"
etchant,"蝕刻劑 ; 浸蝕劑 ;浸蝕液"
etching,"蝕刻 ; 浸蝕"
"etching reagent",浸蝕劑
ethane,乙烷
ethene,乙烯
ether,乙醚；醚
"ether petroleum",石油醚
"extraction replica",萃取印模
"factor productivity",生產力因素
"fine ore",粉礦
"flade potential",樞紐電動勢
flagstone,板石
flake,"落磐 ; 石片"
"flake graphite",片狀石墨
flakes,"片裂 ; 片狀"
flakes,剝性砂岩
"flame appearance",焰態
"flame arrester","避火器 ; 消焰器"
"flame cleaning",火焰清潔法
"flame cutting",火焰切法
"flame drill method",火焰噴射穿孔法
"flame hardening",火焰硬化法
"flame-jet drilling",噴焰鑽井
flame-plating,火焰鍍法
"flaming coal",長焰煤
"Flamrich screen",福氏諧振網篩
"flange connection","法蘭接合 ; 凸緣連接"
"flange union","法蘭接頭 ; 凸緣接頭"
"flanged pipe",凸緣管
flanging,冷輾
"flank holes",安全探水孔
"flank well",構造翼部井
flapper,止回瓣
flare,"焰火 ; 廢氣 ; 燃燒"
"flare gas",廢氣
"flare line",點火線
"flare test",頂進試驗
"flare tower",廢氣燃燒塔
flash,"飛邊 ; 驟沸"
"flash chamber","驟餾器 ; 驟沸室"
"flash chilling","聚冷 ; 驟沸冷卻"
"flash coal drier",閃速煤乾燥器
"flash distillation","驟沸蒸餾 ; 閃餾"
"flash liberation",平衡釋放
"flash point",閃點
"flash radiography",閃爍放射性攝影
"flash roasting",閃焰焙燒
"flash separation",驟然分離
"flash setting",驟凝[水泥]
"flash test",閃點試驗
"flash vaporization",急驟汽化
"flash-butt welding",閃速對焊
flask,砂箱
flat,半圓坑木
"flat gel",穩定性膠黏力
"flat rope",扁索
"flat sheets","轉車鋼板 ; 剷石鋼板"
"flat-back stope",平頂工作面
Flats,扁鋼
"flattened strand rope",平股鋼索
flaw,"橫推斷層 ; 疵裂"
"flaw detection",傷痕偵查
fleck,落磐
"fleet angle","[平]飛角 ; 捲揚絞角"
"fleet wheel",捲輪
"Fleuss apparatus",福斯呼吸器
"flex joint ball type",球型活接頭
flexibility,撓曲性
"flexible armoured conveyor",裂甲伸縮輸送機
"flexible joint","活接頭 ; 撓性接頭"
"flexible pipe","軟頭 ; 撓性管"
"flexible ventilation ducting",撓性通風管
flight,橫桿
"flight conveyor",鏈條輸送機
flint,燧石
flipped,乳化轉相
flit,煤面設備前移
flitching,煤巷加寬
flitter,搬移工
"flitting wagon",搬移車
"electromagnetic prospecting method",電磁探勘法
"electromagnetic separation",電硫選礦
"electromagnetic waves",電磁波
"electrometer titration",電儀滴定
"electromotive force",電動力
electron,"電子 ; 負動子 ; 陰電子"
"electron beam welding",電子束熔接術
"electron compounds",電子化合物
"electron density index",電子密度指數
"electron diffraction",電子繞射
"electron microscope",電子顯微鏡
"electron pairs",電子對
float,"漂石 ; 轉石"
"float collar",浮箍
"electron probe-microanalyser",電子微探分析儀
"electron spin",電子自轉
"electron volt",電子伏特
"electronegative potential",負電位差
"electronic CO detector",電子一氧化碳探測器
"electronic navigation",電子導航
electrophoresis,"電荷輸送法 ; 電泳"
"float collar stab-in",附?座式浮箍
"float gold",浮游金
"float shoe",浮鞋
"float switch",浮標開關
"electrophoretic plating","電荷沉積法 ; 電泳沉積法"
electroplating,電鍍
"electroplating bath",電鍍槽
electropolishing,電解磨光
"electropositive potential",正電位差
"electroslag welding",電渣熔接法
"electrostatic cleaning process",靜電選煤法
"electrostatic precipitation",靜電集塵法
"electrostatic separation",靜電分離法
"electrostatic separator",靜電分離機
electrostriction,電伸縮
"electrothermic process",電熱法
"float trap",浮子式排液器
"electrotype metal","電板鉛字合金 ; 電鑄板金屬"
electrotyping,電鑄板法
electrowinning,"電解回收 ; 電提"
element,元素
"elevating grader",提升平土機
"elevating system",升降系統
"float valve",浮閥
"float-and-sink test","浮沉試驗 ; 重液試驗"
floater,鑽井船
floaters,"轉石 ; 游散礦石"
"floating base",遊動基金
"floating plug",浮塞
"elevation correction for gravity",重力標高修正
elevator,"升降機 ; 吊卡"
"elevator center latch",中開式吊卡
"elevator link",吊卡環
"elevator recess groove",吊卡卡溝
"floating rig",浮式鑽機
"Ellioff test","伊氏閃點試驗 ; 伊氏燃點試驗"
ells,"彎頭 ; L形管"
elongation,"延伸率 ; 伸長[度]"
elutriation,"淘析 ; 沖流作用"
elutriator,淘析器
"eluvial gravel",靜積礫石
eluvium,"靜積層 ; 殘積層"
emanation,流體噴出
embossing,浮花壓製法
embrittlement,脆化
"emergency vent",緊急排放
"emergency winding",緊急捲揚
emery,剛玉粉
emissivity,發射係數
"empire drill","帝國鑽機 ; 人力頓鑽機"
"empirical formula",經驗公式
emulsification,乳化作用
"emulsification test",乳化試驗
"emulsified oil",乳化油
emulsifier,"乳化劑 ; 乳化器"
emulsify,乳化
"emulsifying agent",乳化劑
emulsion,乳液;乳膠;乳劑
"emulsion asphalt","乳柏油 ; 乳瀝青"
"emulsion bituminous",乳瀝青
"emulsion breaker",乳化解劑
"emulsion mud",油乳泥漿
"emulsion test",乳化試驗
"en echelon",雁行狀
enargite,硫砷銅礦
"enclosed sea",內海
encroachment,侵採
"end cleat","橫割目 ; 橫割理"
"end discharge tippler",前卸式翻車架
"end face",沿橫割目煤面
"end gas","未燃氣 ; 廢氣 ;尾氣"
"end point",終點
"end-bearing piles",支承樁
endings,煤巷
"endless belt","環帶 ; 無極帶"
"endless rope haulage",無極索[道]運搬
"endothermic reaction",吸熱反應
"endurance limit","疲勞界限 ; 疲勞極限"
"endurance ratio","疲勞比 ; 耐勞比"
"energizer in carburizing",滲炭促進劑
"energy source",能源
engine,"引擎 ; 發動機"
"engine diesel",柴油機
"engine internal combustion",內燃機
"engine oil","機油 ; 滑油"
"engine performance test",引擎性能試驗
"engine plance","地面索道 ; 斜坡道 ; 單軌索道"
"engine turbine",渦輪引擎
"engineering geology",工程地質學
"engineering psychology",工程心理學
"Engler distillation",恩氏蒸餾
"Engler viscosity","恩氏黏度 ; 恩格勒黏度"
"English tubbing",英式直升圓筒襯墊
"enlarging bit",擴孔鑽頭
"enriched gas drive",富氣驅動
"enrichment secondary","二次富集 ; 次生富集"
enthalpy,焓
entrainment,霧沫
entropy,熵
entry,"坑道 ; 坑口"
"entry pressure",進入壓力
Eocene,"始新世 ; 始新統"
eolian,風成的
"Eotvos torsion balance",歐提渥扭力計
"Eozoic era",始生代
epicenter,震史
"epigenetic deposit","後生礦床 ; 後成礦床"
epitaxy,[晶體]順構衍生
"floating roof",浮頂(儲油罐)
"epithermal deposit","淺熱水礦床 ; 淺成熱液礦床 ; 低溫熱流礦床"
"epithermal neutrons",中速中子
epoch,世
"equal-falling particle",等落顆粒
equalizer,均衡器
"equations of state",狀態方程式
equi-axed,等軸的
"equi-axial polygonal grain",等軸多角形晶粒
"equi-cohesive temperature",等結合溫度
"equi-pressure contours",等壓線
equilibrium,平衡
"equilibrium as saturation",天然氣平衡飽和率
"equilibrium compaction",平衡壓密
"floating roof tank",浮頂油槽
"equilibrium composition","平衡成分 ; 平衡組成"
"equilibrium condensation",平衡冷凝
"equilibrium constant",平衡常數
"equilibrium curve",平衡曲線
"equilibrium diagram",平衡圖
"equilibrium distillation",平衡蒸餾
"equilibrium in extraction",萃取平衡
"equilibrium liquid-liquid",液液平衡
"equilibrium of moisture content",平衡含水量
"equilibrium potential",平穩電位
"equilibrium segregation",平衡偏析
"equilibrium vapor-liquid",汽液平衡
"equilibrium vaporization curve",平衡汽化曲線
"equilization of winding load",捲揚負荷平衡
"flotation process",浮選法
"flotation reagents",浮選劑
"flotation regulator",浮選酸度控制劑
"flotation scavenging",澈底浮選
"flotation selective",擇優浮選法
"flotation table",桌浮選法
"flotation theory",浮選理論
flotator,浮選機
"flour gold",浮油金
flouring,粉末汞
"flow adiabatic",絕熱流動
"flow analyzer","流動分析器 ; 流體計量器"
"flow bean",節流嘴
"flow behavior index",流態指數
"flow brightening",亮錫法
"flow by heads",間歇自噴
"flow capacity",噴流能力
"flow chart",流程圖
"flow constant",流動常數
"flow efficiency",完成效率
"flow head",井口助流歧管頭
"flow index",流量指數
"flow induced",誘導噴流
"flow laminar","層流 ; 片流"
"flow line",井場管線
"flow lines","流紋 ; 流線"
"flow meter",統量計;流量表
"flow nipple",節流短管
"flow open",全開噴流
"flow parallel","並流 ; 層流"
"flow plate",節流板
"flow plug",柱狀流
"flow point",流動點
"flow potential open",全開噴流能力
"flow rate",流量率
"flow resistance",流動阻力
"flow series",串流
"flow sheet",流程圖
"flow spinning",動力旋壓法
"flow steady-state",穩流
"flow stress",流變應力
"flow string",生產管串
"flow turbulent","紊流 ; 亂流 ; 擾流 ; 湍流"
"flow viscous","滯流 ; 黏流"
"flow welding",熔流熔接
flowers,閃花
"flowers of sulphur",硫華
"flowing by head",間隙自噴
"flowing plant",壓縮氣工廠
"flowing pressure",流壓
"flowing pressure bottom hole",井底流壓
"flowing pressure wellhead",井口流壓
"flowing production",自流生產
"flowing temperature",流溫
"flowing temperature factor",流溫校正係數
"flowing well","自噴井 ; 自流井"
"flowline boom",集油歧管
flucan,黏脈
"fluctuating stress",波動應力
fluctuation,波動
flue,煙道
"flue bridge",煙道橋
"flue cinder",煙道灰渣
"flue dust",煙道塵
"flue gas",煙道氣
"fluid brake",煞車油
"jar accelerator",敲打加速器
"fluid catalytic cracking","流體媒裂 ; 流體催化裂煉"
"fluid content",含液率
"fluid coupling","液力傳動器 ; 流體聯結器"
"fluid cut","液沖蝕 ; 液切"
"fluid drilling","鑽井流體 ; 鑽井泥漿"
"fluid ethyl","汽油精 ; 乙基液"
"fluid form",半液壓成型法
"fluid hydraulic",液壓液
"fluid level",液面
"fluid lighter",打火機油
"fluid loss agent",濾液改良劑
"fluid mud",鑽井泥漿
"fluid packed pump",井底泵
"fluid recovery",流體採收
"fluid rotary drilling","鑽井泥漿 ; 鑽井流體"
"fluid saturation",液體飽和率
"fluid travel log",流體行徑[電測]圖
"fluidised bed","流體床 ; 浮床 ; 湧騰床"
fluidity,流動性
"fluidity test",流動性試驗
fluidization,湧騰作用
"fluidized bed dryer",浮床乾燥機
flume,"渡水槽 ; 淘洗盤"
fluorescence,螢光
"jar bumper",衝打器
"jar down spear",打下矛(打撈)
"jar socket",敲打筒(打撈)
jargon,黃鋯石英
jasper,碧玉
"jaw breaker","顎形碎礦機 ; 顎碎機"
"jaw clutch",顎夾離合器
"fluorescence particle inspection",螢光質點檢驗法
"fluorescent lamp","日光燈 ; 螢光燈"
fluorides,氟化物
fluorimetry,螢光分析
fluorine,氟
fluorite,"螢石 ; 氟石"
fluoritization,螢石化作用
fluoroscopy,螢光分析術
fluorspar,"螢石 ; 氟石"
"fluosolid roasting",懸浮焙燒
flush,"水沖填塞 ; 沖洗 ; 水選金砂"
"flush drill collar",普通鑽鋌
"flush drilling",泵沖鑽井
"flush joint",平接頭
"flush production",瞬湧流生產
"flush zone",液體侵汙區
flushing,"氣沖 ; 水沖"
"flust-jointed casing",平接頭套管
fluvial,河流的
"fluviatile deposit",河流沉積物
flux,"熔劑 ; 助熔劑 ; 磁力線"
"fluxing ore",熔劑礦
"fly ash",飛灰
"fly ash cement",飛灰水泥
"fly bomb",爬井架平衡器
"flying shear",飛剪機
"flying spot microscope",飛點式顯微鏡
"flying veins",成群礦脈
flyrock,飛石
foam,"泡沫 ; 浪花"
"foam drives",泡沫驅油法
"foam fire extinguisher",泡沫滅火器
"foam plug",泡沫塞滅火法
"foaming agent",起泡劑
foamite,泡沫滅火劑
"focused device",焦點式電測儀
fog,霧
"fog quenching",霧狀淬火
foig,頂磐裂縫
foil,箔
fold,"褶皺 ; 褶曲"
"folding mast",褶式井架
foliated,葉片狀構造
"following stone",易落頁岩層
"fool's gold","愚人金 ; 硫化鐵 ; 黃鐵礦"
"foot hole",踏腳孔
"foot shoe",管鞋
foot-candle,呎燭光
foot-pound,呎磅
foot-poundal,呎磅達
"footage rate",進尺費率
footblock,底腳墊板
footpiece,底腳墊板
footwall,"底磐 ; 下磐"
"footwall drift",底磐平巷
"force feed",加壓注油
"force pump","壓力泵 ; 液壓泵"
"forced draft",壓力鼓風
"forced draft burner",鼓風燃燒器
"forced draft shaft",進風井
"forced draught","壓力通風 ; 壓力鼓風"
"forced production",強迫生產
"forcing auxiliary fan",補助鼓風扇
"forcing fan","吹氣式扇風機 ; 鼓風扇"
"fore set",最前支架
fore-drift,在前坑道
fore-hearth,"前爐腔 ; 前爐床"
fore-piping,預柱法
forefeiture,礦權喪失
"forefront pressure",前鋒壓力
"foreign atoms",異原子
"Forel scale",福來水色分級
forepole,"?板 ; 扦板"
forepoling,"打?板法 ; 打扦法"
"forepoling girders","插板樑 ; 大樑扦"
"foreshaft sinking",頂段直井開鑿
"forge degree",鍛鍊度
"forge hammer",鍛鎚
"forge ratio",鍛鎚比例
"forge welding","鍛接 ; 鍛焊"
forgeability,可鍛性
"forged pipe",鍛造鋼管
forging,鍛造
"forging machine",鍛造機
formation,"系統 ; 地層 ; 岩洞二次礦物"
"formation damage",地層汙損
"formation density log",地層密度柱狀圖
"formation drilling","構造鑽探 ; 地層鑽探"
"formation evaluation",地層評估
"formation factor",地層因數
"formation pack gravel","地層隔砂 ; 礫岩"
"formation pressure",地層壓力
"formation productivity",地層生產能力
"formation resistivity factor exponent",地層電阻因數指數
"formation sensitivity",地層敏感性
"formation signal",地層訊號
"formation temperature",地層溫度
"formation tester",地層測驗器
"formation testing",地層測驗
"formation thickness apparent",視地層厚度
"formation volume factor",地層體積因數
"formation water analysis",地層水分析
"formic acid","甲酸 ; 蟻酸"
formwork,模板
"forward combustion",順火攻法
"forward welding",前向焊接
"FORXO log(microlaterolog)",焦點式微細電測圖(井錄)
"FOS process","FOS 法；燃油加氧熔鋼法"
fossicker,拾礦人
fossil,化石
"fossil fuels",化石燃料
"fossil trees",化石樹
fossiliferous,含化石的
fossilization,化石化作用
"Foster pytometer",傳氏高溫計
"fotiadi test",增荷疲勞試驗法
"foul anchor",被纏錨
"foul gas",臭氣
fouling,汙積
foundation,基礎
"foundation curb",直井承受襯壁
foundry,"鑄造場 ; 鑄造"
"foundry sand",鑄砂
"four-ball machine",四球機
"four-piece set",四根式支架
"four-way valve",四通閥
fourble,"立根 ; 四單板"
"fourble board",立根擋板
"fourble platform",四棚
fracacidizing,液裂酸處理
"fractional crystallization",分化結晶作用
"fractional distillation","分餾試驗 ; 分餾"
"fractional extraction",分別提取
"fractional shovelling",分鏟取樣
"fractionating column",分餾塔
fractionator,分餾器
"fractionator packed-type",填料式分餾塔
"fractionator plate number in",分餾塔板數
"fractionator pressure drop in",分餾塔失壓
"fractionator spacing of plate in",分餾塔板距
fractography,斷口相學
fracture,"斷口 ; 裂縫 ; 破斷"
"fracture acidizing",液裂酸處理
"fracture and flowage zone","裂隙流動岩帶 ; 破碎及流動帶"
"fracture cleavage",破劈理
"fracture cup and cone",杯錐形斷口
"fracture ductile",韌性裂縫
"fracture intercrystalline",粒界破裂
"fracture log","裂縫電測圖 ; 裂縫柱狀圖"
"fracture mechanics",斷口力學
"fracture stress",破斷應力
"fracture system",破碎系
"fracture transcrystalline","粒內破碎 ; 穿晶破裂"
"fracture transition",脆斷溫度
"fracture zone",破裂帶
"fractured porosity",裂縫孔率
"fractured reservoir",裂縫儲油層
"fractured trap",裂縫封閉
fracturing,破裂
"fracturing head",液裂井口接頭
"fragile gel",穩定性膠黏力
"fragmental deposit rock",破碎沉積岩
"fragmental reservoir",碎屑儲油層
"fragmental reservoir rock",破碎儲油岩
fragmentation,破碎度
"Frank-Rhead source","F-R 差排源"
franklinite,鋅鐵礦
"Frary metal",抗阻合金
"Frasch process",佛蘭喜採硫法
"free air","大氣空氣 ; 自由空氣"
"free air anomaly",自由空間異常(重力)
"free air correction",空間修正(重力)
"free ash",外在灰分
"free carbon","自由碳 ; 游離碳"
"free cutting brass",易切黃鋼
"free cutting steel",易切鋼
"free energy",自由能
"free face","長壁煤面 ; 自由面"
"free flowing well","自噴井 ; 自流井"
"free gas",游離氣
"free gas cap","氣帽 ; 游離氣帽"
"free gas drive",游離氣驅
"free gold","天然金 ; 自然金 ; 游離金"
"free moisture",游離水分
"free oil",游離油
"free point","自由點 ; 卡鑽點"
"free sand",清水砂
"free settling",自由沉降
"free sulphur",游離硫
"free water",游離水
"free water level",自由水面
"free-burning coal",不黏結煤
"free-cutting metals",易切金屬
"free-milling gold",易選金
"free-milling ore",易選[金銀]礦砂
"freepoint indicator",卡鑽點測定儀
freestone,軟砂石
freeze,"卡鑽 ; 結冰"
"freeze proof",防凍
freezing,"冰凍 ; 冰塞(防噴)"
"freezing at depth",深處凍結
"freezing curve",冷凝曲線
"freezing method","冰凍法 ; 冷凝法"
"freezing mixture",冷凝混合劑
"freezing point","冰點 ; 凝固點"
"frequency analysis(seismic wave)",震波週率分析
"frequency pattern correlation",震波週率型對比
"fresh air base",坑內救護站
"fresh water mud",清水泥漿
"fresh water reservoirs",淡水儲油[氣]層
"fretting corrosion",磨擦腐蝕
friction,"摩擦力 ; 摩擦"
