月年,陸資投資人名稱,投資型態,國內被投資事業名稱,統一編號,國內被投資事業登記地址,（新台幣）,行業分類
10009,大陸地區人民,新設公司,正香商貿有限公司,-,-," 6,000,000 ",批發及零售業
10009,"英屬蓋曼群島APPOTRONICS LTD.",投資現有公司,杭橙光學股份有限公司," 29061119 ",臺北市松山區南京東路4段186號7樓之9," 24,374,629 ",電子零組件製造業
10009,藏青蟲草城有限公司,設立分公司,香港商藏青蟲草城有限公司,53022783,臺北市信義區光復南路551號7樓," 1,000,000 ",批發及零售業
10009,大陸商深圳市乾德電子有限公司,增資,乾德電子有限公司,29137407,臺北縣新店市民權路115號10樓," 10,000,000 ",批發及零售業
10009,東莞正陽電子有限公司,投資現有公司,眾家興科技股份有限公司,27758267,臺北市內湖區瑞光路513巷26號5樓之1," 6,000,000 ",機械設備製造業
10009,大陸地區人民,新設公司,華逸雄實業有限公司,-,-," 10,000,000 ",批發及零售業
10009,大陸商江蘇天工工具有限公司,增資,新正工股份有限公司,29173917,臺北縣三重市重新路3段105號2樓," 20,000,000 ",批發及零售業
10009,大陸地區人民,新設公司,寧滿台實業有限公司,-,-," 6,000,000 ",餐飲業
10009,大陸地區人民,新設公司,福台商貿有限公司,-,-," 6,000,000 ",批發及零售業
10009,大陸地區人民,新設公司,臺灣運城國際有限公司,53556421,臺北市北投區同德街44巷4號4樓," 8,659,800 ",批發及零售業
10010,大陸商浙江永力達數控機床有限公司,增資,永力達機械工業股份有限公司,53174015,臺中市北屯區梅川東路四段92號1樓," 12,000,000 ",批發及零售業
10010,大陸地區人民,新設公司,佳萊國際科技發展有限公司,53556822,臺北市大安區忠孝東路4段230號4樓," 5,000,000 ",批發及零售業
10010,俏江南控股集團(香港)有限公司,設立分公司,香港商俏江南有限公司,53021898,臺北市信義區松壽路12號6樓," 10,000,000 ",餐飲業
10010,韋爾半導體香港有限公司,增資,香港商韋爾半導體有限公司,"53012639 ",臺北市內湖區港墘里洲子街58號6樓," 8,500,000 ",電子零組件製造業
10010,大陸商深圳市乾德電子有限公司,增資,乾德電子有限公司,29137407,臺北縣新店市民權路115號10樓," 10,000,000 ",批發及零售業
10010,大陸地區人民,投資現有公司,愛盛科技股份有限公司,54273029,新北市汐止區新台五路1段77號17樓之1," 1,250,000 ",機械設備製造業
10010,大陸商江蘇天工工具有限公司,增資,新正工股份有限公司,29173917,臺北縣三重市重新路3段105號2樓," 20,000,000 ",批發及零售業
10010,大陸商福州超大現代農業發展有限公司,增資,臺灣超大現代農業有限公司,53147101,雲林縣斗南鎮北銘里永安街57號4樓," 30,500,000 ",批發及零售業
10011,德豪潤達國際(香港)有限公司,投資現有公司,三頤貿易有限公司," 53351736 ",臺北市松山區敦化北路170號14樓," 500,000 ",批發及零售業
10011,蒼南縣恒信席業有限公司,設立分公司,大陸商恒信蓆業有限公司,-,-," 1,200,000 ",家具製造業
10011,重慶籮倫詩服飾有限公司,設立分公司,大陸商重慶籮倫詩服飾有限公司,-,-," 7,000,000 ",批發及零售業
10011,香港商六方科技有限公司,新設公司,六聯通有限公司," 53555801 ",臺北市信義區基隆路2段77號8樓," 1,500,000 ",電腦、電子產品及光學製品製造業
10011,金海岸創能電子科技有限公司,新設公司,台灣金海岸創能電子科技有限公司,53911689,臺北市大安區基隆路2段112號7樓," 1,000,000 ",批發及零售業
10011,福建財茂集團有限公司,投資現有公司,台灣財茂國際有限公司,53100078,臺北市內湖區瑞光路408號10樓," 5,000,000 ",成衣及服飾品製造業
10011,"英屬維京群島商YULONG INFOTECH INC.",新設公司,台灣酷派科技股份有限公司,53729227," 臺北市內湖區瑞光路417號4樓"," 50,000,000 ",批發及零售業
10011,常州蘇晶電子材料有限公司,新設公司,台灣蘇晶股份有限公司,53781031,新竹縣竹北市高鐵二路32號5樓之2," 15,500,000 ",電子零組件製造業
10011,"英屬蓋曼群島商Techmation Corporation",投資現有公司,弘訊科技股份有限公司,12508116,新北市新店區中正路529號9樓,"200,000,000",資訊軟體服務業
10011,香港商永信新材料有限公司,新設公司,永信新材料有限公司,53463227,新北市中和區中正路880號3樓之5," 10,000,000 ",批發及零售業
10011,大陸地區人民,增資,百資科技股份有限公司,97471569,臺北市南港區園區街3之2號4樓之1," 8,800 ",資訊軟體服務業
10011,福州永德心進出口有限公司,投資現有公司,杰鴻貿易有限公司,53207091,新北市新莊區西盛里新樹路611之7號13樓," 9,000,000 ",批發及零售業
10011,大陸地區人民,投資現有公司,南海國際貿易有限公司," 29161150 ",新北市土城區柑林里金城路2段260號7樓之2," 4,000,000 ",電子零組件製造業
10011,香港商瀚海實業(香港)有限公司,設立分公司,香港商瀚海電通有限公司,53021911,新北市土城區大安里忠承路103號8樓," 4,000,000 ",電子零組件製造業
10011,"貝里斯商GLOBAL HOLDING PLASTECH CO., LTD.",新設公司,高科機械有限公司,53806407,臺南市永康區小東路509號6樓之7," 1,000,000 ",機械設備製造業
10011,大陸地區人民,新設公司,富訊科技股份有限公司,53711970,新北市新店區新生里北新路1段271巷47號," 10,000,000 ",批發及零售業
10011,淘米控股有限公司,新設公司,童樂科技股份有限公司,53464204,台北市中山區民權東路3段35號12樓," 18,590,990 ",批發及零售業
10011,"新加坡商TRANSWORLD ACE PTE. LTD.",設立分公司,新加坡商首聯有限公司,-,-," 3,000,000 ",電子零組件製造業
10012,金蝶國際軟件集團(香港)有限公司,增資,台灣金蝶軟體有限公司," 53530915 ",台北市松山區復興南路一段27號4樓之3," 4,000,000 ",資訊軟體服務業
10012,大連帝國屏蔽電泵有限公司,投資現有公司,台灣帝國泵浦股份有限公司,16746820,臺北市中山區錦州街5號9樓之1," 28,500,000 ",產業用機械設備維修及安裝業
10012,大陸地區人民,新設公司,弘昌建材有限公司,-,-," 6,500,000 ",批發及零售業
10012,大陸地區人民,新設公司,谷旗健康生技有限公司,53750213,台北市中山區南京東路2段137號14樓," 200,000 ",批發及零售業
10012,大陸地區人民,新設公司,創新工場國際有限公司,53754251,台北市中山區民權西路79號10樓之1," 950,000 ",批發及零售業
10012,大陸地區人民,增資,鴻富食品實業有限公司,24307064,臺北市內湖區瑞光路478巷18弄30號3樓之1," 7,000,000 ",批發及零售業
10012,薩摩亞商昌順科技有限公司,設立分公司,薩摩亞商昌順科技有限公司,53026872,新北市板橋區雙十路2段221號18樓," 10,000,000 ",批發及零售業
10101,中國銀行股份有限公司,設立分公司,大陸商中國銀行股份有限公司,53026057,臺北市信義區松仁路105號1、2、4樓、松仁路107號5樓," 1,200,000,000 ",銀行業
10101,永農生物科學有限公司,設立分公司,大陸商永農生物科學有限公司,53670794,臺中市北屯區軍功里27鄰軍榮一街15號," 500,000 ",批發及零售業
10101,交通銀行股份有限公司（大陸商）,設立分公司,大陸商交通銀行股份有限公司,53026063," 臺北市信義區信義路5段7號29樓"," 1,550,000,000 ",銀行業
10101,福建海峽高速客滾航運有限公司,設立分公司,大陸商福建海峽高速客滾航運有限公司,53649385,臺北市中山區南京東路3段103號7樓," 12,000,000 ",批發及零售業
10101,大陸地區人民,新設公司,中國盛鑫置業股份有限公司,-,-," 10,000,000 ",批發及零售業
10101,大陸地區人民,新設公司,天欣科貿有限公司,-,-," 8,000,000 ",機械設備製造業
10101,綠色資源集團股份有限公司,投資現有公司,光大光學股份有限公司,53619853,新竹縣竹北市鹿場里自強五路279號4樓," 60,000,000 ",機械設備製造業
10101,大陸地區人民,新設公司,百匯錦服飾設計有限公司,53745900,台北市松山區南京東路5段291巷38弄13號1樓," 700,000 ",批發及零售業
10101,大陸地區人民,增資,佳萊國際科技發展有限公司,53556822,臺北市大安區忠孝東路4段230號4樓," 1,100,000 ",批發及零售業
10101,大陸地區人民,新設公司,特達利科技發展有限公司,53829984,"臺中市北屯區文心路4段955號21樓之2 "," 2,800,000 ",批發及零售業
10101,常熟華融太陽能新型材料有限公司,投資現有公司,晶呈科技股份有限公司,"53278617 ",新竹縣竹北市竹北里台元街38號6樓之6," 24,000,000 ",批發及零售業
10101,大陸地區人民,新設公司,新正實業有限公司,53692988," 新北市八里區龍米路1段208號17樓之1"," 7,000,000 ",批發及零售業
10101,大陸地區人民,新設公司,(已修正為趙氏兄弟股份有限公司),-,-," 15,000,000 ",批發及零售業
10101,"WISE VANGUARD LIMITED",新設公司,銓勵國際股份有限公司,-,-," 10,000,000 ",批發及零售業
10102,大陸地區人民,增資,中國萬家美輕紡服飾有限公司,53466548,新北市新店區北新路2段97巷9弄19號1樓," 5,482,185 ",批發及零售業
10102,大陸地區人民,新設公司,中國鑫峰實業有限公司,-,-," 10,000,000 ",批發及零售業
10102,大陸地區人民,新設公司,中華生產力國際有限公司,-,-," 6,049,600 ",會議服務業
10102,大陸地區人民,新設公司,中藍連海有限公司,53754822,臺北市文山區羅斯福路5段192巷31號1樓," 4,500,000 ",機械設備製造業
10102,台衡精密測控〈昆山〉有限公司,新設公司,台衡國際有限公司,53762055,臺北市萬華區和平西路3段282號1樓," 5,000,000 ",電子零組件製造業
10102,大陸地區人民,新設公司,台灣世家國際拍賣有限公司,53880877,高雄市鼓山區中華路203號10樓," 700,000 ",批發及零售業
10102,香港商泰凌微電子(香港)有限公司,新設公司,台灣泰凌微電子有限公司,53752330,臺北市南港區園區街3之2號10樓," 6,000,000 ",電子零組件製造業
10102,青島海信電器股份有限公司,新設公司,台灣海信電器有限公司,53755548,臺北市南港區三重路66號3樓," 5,000,000 ",電子零組件製造業
10102,大陸地區人民,新設公司,伸茂在線科技有限公司," 53805786 ",桃園縣龍潭鄉凌雲村聖亭路231巷53號1樓," 50,000 ",機械設備製造業
10102,香港商合勝科技有限公司,新設公司,佰維存儲科技股份有限公司,53705631,新北市中和區連城路268號12樓之1," 500,000 ",批發及零售業
10102,俏江南控股集團(香港)有限公司,增資,香港商俏江南有限公司,53021898,臺北市信義區松壽路12號6樓," 72,000,000 ",餐飲業
10102,大陸地區人民,增資,海頌置業股份有限公司,"53438500 ",新北市新莊區昌隆里中華路2段168號2樓," 3,000,000 ",資訊軟體服務業
10102,大陸地區人民,增資,富訊科技股份有限公司,53711970,新北市新店區新生里北新路1段271巷47號," 7,000,000 ",批發及零售業
10102,大陸地區人民,新設公司,綠富企業股份有限公司,53777825,臺北市松山區南京東路4段75號4樓," 9,000,000 ",批發及零售業
10102,大陸地區人民,新設公司,趙氏兄弟股份有限公司,-,-," 15,000,000 ",批發及零售業
10102,"荷蘭商ZONG B.V. ",增資,縱信股份有限公司,"25125479 ",臺北市信義區信義路5段8號14樓," 283,500 ",批發及零售業
10102,"薩摩亞JUNGLETAC INTERACTIVE CO., LIMITED",投資現有公司,魔法互動股份有限公司," 53358203 ",臺北市大同區長安西路205號5樓之9," 18,000,000 ",批發及零售業
10103,大陸地區人民,新設公司,丸浩有限公司,-,-," 6,000,000 ",批發及零售業
10103,大陸地區人民,增資,中國森源實業有限公司,53687991,新北市新店區北新路2段97巷9弄19號1樓," 3,804,467 ",批發及零售業
10103,大陸地區人民,增資,百資科技股份有限公司,97471569,臺北市南港區園區街3之2號4樓之1," 94,080 ",資訊軟體服務業
10103,大陸地區人民,新設公司,衣客來服飾有限公司,-,-," 6,000,000 ",批發及零售業
10103,"VANCEINFO CREATIVE SOFTWARE TECHNOLOGY LTD.",設立分公司,英屬維京群島商文思海輝技術有限公司,53653280,臺北市中正區衡陽路51號10樓之8," 10,000,000 ",資訊軟體服務業
10103,大陸地區人民,新設公司,揚州皮革有限公司,-,-," 1,000,000 ",批發及零售業
10103,大陸地區人民,投資現有公司,超達閥門股份有限公司,"53582223 ",高雄市三民區中華橫路４６號," 8,000,000 ",批發及零售業
10103,大陸地區人民,新設公司,瑞翔開發設計有限公司,53746577,臺北市內湖區民權東路6段180巷6號8樓之22," 6,100,000 ",專業設計服務業
10103,"CHINA ESOON LIMITED",新設公司,億迅科技股份有限公司,53768375,臺北市內湖區瑞光路408號3樓之1," 5,000,000 ",資訊軟體服務業
10104,科倍隆〈南京〉機械有限公司,設立分公司,大陸商科倍隆機械系統有限公司,53650782,臺北市中山區中山北路2段115巷43號5樓," 6,405,000 ",產業用機械設備維修及安裝業
10104,大陸地區人民,增資,中國大華飛捷實業有限公司,53687985," 新北市新店區北新路2段97巷9弄19號1樓"," 2,972,223 ",批發及零售業
10104,大陸地區人民,新設公司,台灣天寶國際興業有限公司,53227842," 新北市汐止區新台五路1段77號16樓之5"," 1,000,000 ",批發及零售業
10104,北京亞控科技發展有限公司,新設公司,台灣亞控科技有限公司,-,-," 2,100,000 ",批發及零售業
10104,大陸地區人民,新設公司,永豐貿易有限公司,-,-," 400,000 ",批發及零售業
10104,大陸地區人民,增資,百資科技股份有限公司,97471569,臺北市南港區園區街3之2號4樓之1," 389,760 ",資訊軟體服務業
10104,大陸地區人民,新設公司,君昶有限公司,53849095,嘉義市西區磚里大同路413號5樓之1," 100,000 ",批發及零售業
10104,大陸地區人民,新設公司,宏昱電子材料有限公司,53725518,新北市新店區民權路108之2號10樓," 1,000,000 ",批發及零售業
10104,俏江南控股集團(香港)有限公司,增資,香港商俏江南有限公司,53021898,臺北市信義區松壽路12號6樓," 1,000,000 ",餐飲業
10104,香港商聯寶電腦有限公司,設立分公司,香港商聯寶電腦有限公司,53651425,臺北市內湖區基湖路1號6樓," 885,000 ",批發及零售業
10104,香港商瀚海實業(香港)有限公司,增資,香港商瀚海電通有限公司,53021911,新北市土城區大安里忠承路103號8樓," 2,000,000 ",電子零組件製造業
10104,英屬維京群島鴻豐國際集團有限公司,新設公司,鴻豐萬泰有限公司,53777780,臺北市中山區民權東路3段37號11樓," 2,000,000 ",批發及零售業
10104,北京藝豐雕刻時光咖啡有限責任公司,新設公司,藝豐時光咖啡有限公司,-,-," 1,000,000 ",餐飲業
10105,江蘇盈天化學有限公司,新設公司,台灣盈天有限公司,-,-," 250,000,000 ",廢棄物清除、處理及資源回收業
10105,大陸地區人民,投資現有公司,生芝生物科技有限公司,"12634471 ",雲林縣斗六市溪州里萬年路819號," 6,000,000 ",批發及零售業
10105,大陸地區人民,新設公司,健拓研創有限公司,53724709,新北市板橋區忠翠里文化路2段182巷3弄87號22樓," 3,000,000 ",資訊軟體服務業
10105,淘米控股有限公司,增資,童樂科技股份有限公司,53464204,台北市中山區民權東路3段35號12樓," 15,210,810 ",批發及零售業
10105,漾格化妝品國際集團有限公司,新設公司,臺灣嬌諾化妝品有限公司,53726869,新北市樹林區東興街49之1號," 1,380,000 ",批發及零售業
10105,大陸地區人民,新設公司,銀娛文化傳播股份有限公司,-,-," 15,000,000 ",會議服務業
10105,大陸地區人民,投資現有公司,聯合海洋發展有限公司,53576138,高雄市橋頭區公園南街13號6樓之2," 1,000,000 ",批發及零售業
10105,"金 (香港) 貿易有限公司",新設公司,聯洲國際有限公司,53712540,新北市板橋區忠翠里雙十路2段79號5樓," 29,000,000 ",批發及零售業
10105,大陸地區人民,新設公司,鮮隆商貿有限公司,-,-," 6,000,000 ",批發及零售業
10105,大陸地區人民,新設公司,寶爾惠商貿有限公司,-,-," 9,000,000 ",批發及零售業
10106,大陸地區人民,新設公司,乃思麗股份有限公司,-,-," 1,000,000 ",電力設備製造業
10106,大陸地區人民,新設公司,丰姿卓越商貿有限公司,-,-," 6,000,000 ",批發及零售業
10106,合眾汽車有限公司,增資,台北合眾汽車有限公司,53352812,臺北市松山區民生東路3段156號13樓," 95,000,000 ",汽車及其零件製造業
10106,大陸地區人民,新設公司,台灣木兮服飾有限公司,-,-," 2,000,000 ",批發及零售業
10106,大陸地區人民,新設公司,台灣全能維生有限公司,53937029,臺北市信義區松德路159號11樓," 2,000,000 ",批發及零售業
10106,固高科技(香港)有限公司,投資現有公司,台灣固高科技股份有限公司,53625546,臺中市西屯區福和里台中港路三段97號7樓之3," 6,000,000 ",資訊軟體服務業
10106,大陸地區人民,新設公司,全統國際酒莊,15782761,"花蓮縣花蓮市主學里 和平路三四九號一樓"," 1,000,000 ",批發及零售業
10106,君臣國藥有限公司,新設公司,君臣國藥股份有限公司,-,-," 45,000,000 ",食品製造業
10106,中霸集團有限公司,設立分公司,香港商中霸有限公司,53657595,臺北市信義區信義路5段7號37樓," 4,500,000 ",資訊軟體服務業
10106,大陸地區人民,新設公司,晉臺寰宇商務股份有限公司,-,-," 6,575,000 ",機械設備製造業
10106,大陸地區人民,新設公司,鴻嫣姿商貿有限公司,-,-," 6,000,000 ",批發及零售業
10106,富基電子股份有限公司,設立分公司,薩摩亞商富基電子股份有限公司,53653612,新北市新店區玻瑰路57巷43號," 5,000,000 ",機械設備製造業
10106,大陸地區人民,新設公司,儷人坊商貿有限公司,-,-," 10,000,000 ",批發及零售業
10107,"JIANG’S HOLDING LIMITED",新設公司,大閩國際興業有限公司,"53931539 ",臺北市大安區信義路4段263號12樓之2," 1,000,000 ",批發及零售業
10107,富土投資有限公司,增資,子墨養生園有限公司,-,-," 10,000,000 ",批發及零售業
10107,大陸地區人民,新設公司,中華生產力國際有限公司（新增投資人）,-,-," 7,000,000 ",批發及零售業
10107,廈門金鷺特種合金有限公司,新設公司,台北金鷺特種合金有限公司,54019625,新北市板橋區文化路2段367號8樓之11," 6,500,000 ",電子零組件製造業
10107,"ELEGANT SKY INC.",投資現有公司,台昌樹脂企業股份有限公司,72006931,臺南市柳營區光福里柳營路一段302巷108號," 53,406,870 ",塑膠製品製造業
10107,立訊精密科技有限公司,增資,台灣立訊精密有限公司,53527123,臺北市內湖區內湖路1段252號2樓," 58,900,000 ",批發及零售業
10107,欣賀股份有限公司,新設公司,台灣欣賀服飾有限公司,53940170,台北市大安區仁愛路4段137號2樓之2," 73,822,500 ",批發及零售業
10107,常州蘇晶電子材料有限公司,增資,台灣蘇晶股份有限公司,53781031,新竹縣竹北市高鐵二路32號5樓之2," 23,500,000 ",電子零組件製造業
10107,大陸地區人民,新設公司,瓦房店北方軸承有限公司,53987717,新竹縣竹東鎮頭重里中興路4段222號1樓," 800,000 ",機械設備製造業
10107,廈門陸島酒店有限公司,新設公司,金門陸島酒店有限公司,53659854,金門縣金城鎮中興路161巷24號," 6,300,000 ",住宿服務業
10107,廈門華天港澳台商品購物有限公司,新設公司,金門華茂畜牧股份有限公司,"53672717 ",金門縣金城鎮北門里民生路25號12樓之4," 51,000,000 ",批發及零售業
10107,大陸地區人民,投資現有公司,科奇國際股份有限公司,28568764,"新北市板橋區文化路1段268號13樓之1 "," 9,000,000 ",塑膠製品製造業
10107,北控水務(香港)有限公司,設立分公司,香港商北控水環境有限公司,53658882,臺北市信義區信義路5段7號70樓," 1,000,000 ",廢污水處理業
10107,大陸地區人民,新設公司,創意巴可有限公司,53889856,"高雄市新興區中山二路472號8樓之6 "," 250,000 ",批發及零售業
10107,大陸地區人民,新設公司,富訊科技股份有限公司（新增投資人）,53711970,新北市新店區北新路1段271巷49號2樓," 7,000,000 ",批發及零售業
10107,大陸地區人民,新設公司,龍沃進出口有限公司,"54328235 ",臺北市信義區忠孝東路5段770號5樓," 15,000,000 ",批發及零售業
10107,大陸地區人民,新設公司,臨安永順股份有限公司,-,-," 6,600,000 ",批發及零售業
10107,睿氏國際有限公司,設立分公司,薩摩亞商睿氏國際有限公司,53656575,新北市樹林區學成路655號12樓," 1,000,000 ",電子零組件製造業
10107,大陸地區人民,新設公司,豐通商行,36835928,"臺南市東區路東里 林森路1段132號9樓之6"," 100,000 ",批發及零售業
10107,大陸地區人民,新設公司,騰岳山崗創意商業有限公司,54015727,新北市新店區民權路108之1號10樓," 1,000,000 ",會議服務業
10108,大陸地區人民,增資,中國大華飛捷實業有限公司,53687985," 新北市新店區北新路2段97巷9弄19號1樓"," 15,000,000 ",批發及零售業
10108,大陸地區人民,增資,中國華拓置業股份有限公司,53693558,新北市新店區北新路1段271巷49號2樓," 5,000,000 ",批發及零售業
10108,大陸地區人民,增資,中國華拓置業股份有限公司,53693558,新北市新店區北新路1段271巷49號2樓," 7,000,000 ",批發及零售業
10108,大陸地區人民,新設公司,中證國際股份有限公司,53933804,台北市中山區南京東路2段160號11樓," 7,000,000 ",批發及零售業
10108,大陸地區人民,新設公司,六合九州有限公司,53953287,臺北市中山區南京東路3段89巷3弄12號," 2,000,000 ",批發及零售業
10108,大陸地區人民,投資現有公司,台灣中國紅國宴用茶有限公司,25092202,臺中市北屯區崇德十一路39號12樓之2," 100,000 ",批發及零售業
10108,大陸地區人民,新設公司,玉梅花商貿有限公司,-,-," 7,000,000 ",批發及零售業
10108,大陸地區人民,增資,南海國際貿易有限公司," 29161150 ",新北市土城區柑林里金城路2段260號7樓之2," 2,000,000 ",電子零組件製造業
10108,雷柏(香港)有限公司,設立分公司,香港商雷柏有限公司,53660661,"臺北市信義區信義路5段7號37樓 "," 1,500,000 ",電腦、電子產品及光學製品製造業
10108,大陸地區人民,增資,晶泰建材有限公司,53727396,新北市新莊區中華路2段168號2樓," 7,000,000 ",批發及零售業
10108,大陸商深圳市越洋達科技有限公司,增資,越洋達科技有限公司," 29106853"," 新北市中和區中正路736號5樓之1"," 1,100,000 ",電子零組件製造業
10108,蘇州高新區經濟發展集團總公司,新設公司,新和開發股份有限公司,"54355788 ",臺北市大安區敦化南路2段59號8樓之2," 4,500,000 ",會議服務業
10108,大陸地區人民,新設公司,聖博達科技有限公司,-,-," 1,000,000 ",電子零組件製造業
10108,大陸地區人民,新設公司,萬眾百源科技有限公司,-,-," 500,000 ",電子零組件製造業
10108,大陸地區人民,新設公司,嘉信檢測科技股份有限公司,53937338,臺北市士林區天母北路87巷13號2樓," 5,400,000 ",機械設備製造業
10108,大陸地區人民,新設公司,霖達科技股份有限公司,54007326,臺中市神岡區民族路8號1樓," 2,000,000 ",批發及零售業
10109,福建中澳科技有限公司,設立分公司,大陸商福建中澳科技有限公司,"53673407 ",新北市中和區碧河里建八路163號2樓," 1,000,000 ",電腦、電子產品及光學製品製造業
10109,大陸地區人民,增資,中國華拓置業股份有限公司,53693558,新北市新店區北新路1段271巷49號2樓," 28,000,000 ",批發及零售業
10109,香港商香港龍澤潤寶國際珠寶品牌有限公司,新設公司,台灣龍澤潤寶股份有限公司,"54173648 ",臺北市中正區重慶南路3段1號12樓之2," 50,000,000 ",批發及零售業
10109,大陸地區人民,新設公司,正知實業有限公司,-,-," 6,400,000 ",批發及零售業
10109,廈門皓益貿易有限公司,新設公司,永潤豐國際有限公司,"54038806 ",新北市新莊區新豐街68巷10號(1樓),"1,500,000",批發及零售業
10109,大陸地區人民,投資現有公司,宇匯知識科技股份有限公司,"97431032 ",臺北市松山區民權東路3段170號2樓之1," 3,000,000 ",資訊軟體服務業
10109,香港航空有限公司,設立分公司,香港商香港航空有限公司,53662773,臺北市松山區民生東路3段156號19樓之2," 10,000,000 ",運輸及倉儲業
10109,漢能集團(香港)有限公司,設立分公司,香港商漢能國際有限公司,53659670,臺北市大同區承德路1段8號7樓之1," 10,000,000 ",電子零組件製造業
10109,大陸地區人民,投資現有公司,海峽國際商務有限公司,25141251,臺北市中山區長安東路2段142號2樓之1," 6,200,000 ",會議服務業
10109,上海友福投資有限公司,新設公司,華王兩岸商貿管理顧問有限公司,-,-," 1,500,000 ",會議服務業
10110,大陸地區人民,投資現有公司,中嘉煤氣有限公司,27005611,嘉義縣中埔鄉和興村中華路831號," 90,000 ",批發及零售業
10110,大陸地區人民,增資,中證國際股份有限公司,53933804,台北市中山區南京東路2段160號11樓," 5,000,000 ",批發及零售業
10110,昆侖在線(香港)股份有限公司,新設公司,台灣昆侖萬維有限公司,54015424,新北市新店區北新路3段207-1號7樓," 30,000,000 ",資訊軟體服務業
10110,大陸地區人民,投資現有公司,台灣愛情生醫美容有限公司,"54175322 ","臺北市中山區吉林路12之3號4樓之2 "," 1,000,000 ",批發及零售業
10110,大陸地區人民,新設公司,台灣潤發國際行銷有限公司,53949398,臺北市中山區松江路43號9樓," 6,200,000 ",批發及零售業
10110,大陸地區人民,新設公司,永康有限公司,54022261,新北市三峽區國學街12號," 500,000 ",餐飲業
10110,大陸地區人民,增資,瓦房店北方軸承有限公司,53987717,新竹縣竹東鎮頭重里中興路4段222號1樓," 4,200,000 ",機械設備製造業
10110,上海力池機械有限公司,新設公司,立智科研有限公司,"54332961 ","臺北市大安區敦化南路2段164號7樓 "," 5,000,000 ",機械設備製造業
10110,大陸地區人民,新設公司,旭頓國際商行,26988017,"臺中市南屯區南屯里 河南路四段708號"," 300,000 ",批發及零售業
10110,大陸地區人民,新設公司,貝斯達股份有限公司,54099937,桃園縣龜山鄉龍華村萬壽路1段492-14號7樓," 2,250,000 ",機械設備製造業
10110,"ASCENDENZ PARTNERS PTE.LTD.",投資現有公司,威士登股份有限公司,70529482,桃園縣蘆竹鄉中正北路1136號," 40,000,000 ",電子零組件製造業
10110,欣威電子有限公司,設立分公司,香港商欣威旺電子有限公司,53662204,台北市內湖區洲子街58號2樓," 10,000,000 ",批發及零售業
10110,香港信維通信有限公司,設立分公司,香港商信維通信有限公司,53660557,臺北市內湖區西湖里瑞光路637號2樓," 3,000,000 ",電子零組件製造業
10110,蘇州創峰光電科技有限公司,新設公司,創峰光電科技股份有限公司,"54510206 ",桃園縣平鎮市雙連里44鄰民族路雙連二段118巷51弄3號," 6,000,000 ",批發及零售業
10110,昆山新萊潔淨應用材料股份有限公司,新設公司,新萊應材科技有限公司,54095735,新竹縣竹北市自強南路8號8樓之8," 9,300,000 ",批發及零售業
10110,大陸地區人民,新設公司,榮益環保科技股份有限公司,80122075,宜蘭縣五結鄉成興村五濱路1段78號1樓," 15,000,000 ",廢棄物清除、處理及資源回收業
10110,"LAXTON INVESTMENTS LIMITED",投資現有公司,維格餅家股份有限公司,80490319,臺北市大同區承德路3段27號," 360,000,000 ",食品製造業
10110,軟通動力香港有限公司,投資現有公司,聚通資訊股份有限公司,53775609,臺北市松山區民生東路4段133號4樓," 3,000,000 ",批發及零售業
10110,永和小鎮(香港)餐飲有限公司,新設公司,臺灣水磨坊永和國際發展有限公司,54159343,臺北市大安區基隆路2段112號7樓," 1,000,000 ",餐飲業
10111,大陸地區人民,增資,中國華拓置業股份有限公司,53693558,新北市新店區北新路1段271巷49號2樓," 7,000,000 ",批發及零售業
10111,大陸地區人民,新設公司,中華開能股份有限公司,54026920,新北市新店區北新路1段271巷47號," 40,000,000 ",批發及零售業
10111,大陸地區人民,投資現有公司,未來之光光電股份有限公司,53774524,臺北市內湖區民權東路6段109號10樓之3," 18,910,000 ",批發及零售業
10111,百瑞萊科技有限公司,新設公司,百瑞萊科技有限公司,54097522,新竹縣竹北市中興里復興一街251號12樓之5," 1,000,000 ",批發及零售業
10111,福建佰商投資有限公司,新設公司,佰商有限公司,-,-," 6,300,000 ",批發及零售業
10111,聯滔電子有限公司,投資現有公司,宣德科技股份有限公司,23866949,桃園縣龜山鄉民生北路1段568號," 455,500,000 ",機械設備製造業
10111,大陸地區人民,新設公司,星之升有限公司,"54162852 ",臺北市大安區復興南路1段126巷1號2樓之5," 1,000,000 ",批發及零售業
10111,大陸地區人民,新設公司,紅固企業有限公司,"54031640 ","新北市板橋區文化路2段225巷39號2樓 "," 6,000,000 ",批發及零售業
10111,香港商穩躍科技有限公司,投資現有公司,泰克威科技股份有限公司,80132144,新北市中和區連城路258號5樓之3,"105,800,000",電子零組件製造業
10111,大陸地區人民,新設公司,康悅訊科技有限公司,54151721,臺北市內湖區洲子街58號3樓," 250,000 ",批發及零售業
10111,大陸地區人民,新設公司,婷麗商貿有限公司,-,-," 6,000,000 ",批發及零售業
10111,大陸地區人民,新設公司,普恩科技股份有限公司,-,-," 1,800,000 ",電腦、電子產品及光學製品製造業
10112,大陸地區人民,投資現有公司,力大王國際貿易股份有限公司,53941847,臺北市大安區大安路1段157巷1號5樓," 980,000 ",批發及零售業
10112,英屬維京群島商振興有限公司,投資現有公司,今生金飾股份有限公司,89512877,臺北市信義區忠孝東路5段508號20樓之2," 69,300,000 ",批發及零售業
