發生時間,發生地點,死亡受傷人數,車種
"101年04月06日 17時40分",臺南市南區永華路一段17號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年04月06日 17時40分",雲林縣斗六市大智街中山路307巷10號後門前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 17時40分",雲林縣虎尾鎮平和里中溪10號桿前(附近),死亡0;受傷1,普通重型-機車;營業用-曳引車
"101年04月06日 17時44分",臺南市善化區嘉南里茄拔359-12號臺1線312公里700公尺處北向外側車道,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年04月06日 17時45分",新北市新莊區民安東路前0.0公尺數民安西路(口)(光華所轄區)(附近),死亡0;受傷1,自用-小貨車;行人-人
"101年04月06日 17時45分",桃園縣中壢市龍東里龍東路軍營大門口約10公尺(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 17時45分",屏東縣屏東市豐榮里民享路85巷民享路(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年04月06日 17時45分",宜蘭縣冬山鄉成興路311號,死亡0;受傷2,普通重型-機車;行人-人
"101年04月06日 17時47分",新竹市東區自由路與三民國小旁巷巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 17時50分",新北市土城區水源街81巷18號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 17時50分",桃園縣大溪鎮仁和西街與仁和三街(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 17時50分",苗栗縣竹南鎮頂埔里中華路與往頂大埔路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 17時50分",屏東縣內埔鄉內田村復興路段(附近),死亡0;受傷1,普通輕型-機車
"101年04月06日 17時50分",高雄市岡山區大仁北路育仁街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月06日 17時50分",高雄市鳳山區中山東路近鳳林路,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 17時53分",臺中市大里區仁化路161號,死亡0;受傷1,普通重型-機車;行人-人
"101年04月06日 17時53分",桃園縣龍潭鄉黃唐村中興路486號(中興派出所)(附近),死亡0;受傷2,行人-人;普通重型-機車
"101年04月06日 17時55分",高雄市小港區中安路保華路口,死亡0;受傷1,普通重型-機車
"101年04月06日 17時55分",臺北市文山區萬寧街145號對面,死亡0;受傷1,普通重型-機車
"101年04月06日 18時00分",新竹市東區力行三路與園區三路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 18時00分",臺南市歸仁區西埔里臺39線與大埔路一段口(附近)臺39線4公里600公尺處南向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 18時00分",新北市永和區永亨路前0.0公尺數上、永和國中後門(附近),死亡0;受傷1,普通重型-機車;行人-人
"101年04月06日 18時00分",新竹市東區林森路武昌街(口),死亡0;受傷1,自用-小客車;行人-人
"101年04月06日 18時04分",新北市土城區中山路前0.0公尺數成功街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月06日 18時04分",南投縣名間鄉中山村名山路一段137巷10號旁(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年04月06日 18時05分",臺中市西屯區河南路301巷與寶慶街50巷口(附近),死亡0;受傷1,自用-小客車;行人-人
"101年04月06日 18時05分",臺南市北區和緯路三段文賢一路(口),死亡0;受傷1,普通重型-機車;普通輕型-機車
"101年04月06日 18時05分",新竹市東區光復路一段526號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 18時05分",屏東縣內埔鄉東勢村大同路一段路段(附近),死亡0;受傷3,普通輕型-機車;行人-人;行人-人
"101年04月06日 18時05分","臺北市文山區羅斯福路6段 滬江高中前",死亡0;受傷1,普通輕型-機車;普通重型-機車
"101年04月06日 18時08分",金門縣金城鎮光前路29巷珠浦南路(口)44巷口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 18時10分",臺南市永康區鹽行里中正二街336巷,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 18時10分",高雄市左營區左營大路615號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年04月06日 18時11分",新北市土城區裕民路184號前0.0公尺數,死亡0;受傷2,普通重型-機車;行人-人
"101年04月06日 18時15分",臺中市西區中美街365號,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年04月06日 18時15分",臺中市東區建成路地下道近自由路(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月06日 18時15分",臺中市東區建成路東英二街(口),死亡0;受傷1,普通重型-機車
"101年04月06日 18時15分",高雄市楠梓區樂群路智群路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 18時15分","臺北市中山區民生東路中原街(口)民生東路 中原街",死亡0;受傷1,普通重型-機車;行人-人
"101年04月06日 18時20分",臺中市西區大忠街向上南路(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"101年04月06日 18時20分",臺南市北區北忠街與成功路22巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月06日 18時20分",桃園縣大溪鎮介壽路670號,死亡0;受傷1,普通重型-機車;民營公車-大客車
"101年04月06日 18時20分",桃園縣楊梅鎮高山里幼獅路二段522號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 18時20分",桃園縣龍潭鄉永興村中興路臥龍營區前(附近)台3線44公里100公尺處南向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 18時20分",苗栗縣苗栗市福安里中華東街與中華東街100巷口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月06日 18時20分","臺北市松山區南京東路復興北路(口)南京東路 復興北路",死亡0;受傷1,租賃車-小客車;普通重型-機車
"101年04月06日 18時23分",臺中市南區正義街興大路(口),死亡0;受傷1,普通輕型-機車;腳踏自行車-慢車
"101年04月06日 18時24分",臺北市萬華區西園路1段接光復橋往北市一般車道近22號燈桿,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 18時25分",臺中市西屯區民航路100號,死亡0;受傷1,普通重型-機車
"101年04月06日 18時25分",臺中市豐原區鎌村路301號,死亡0;受傷1,普通輕型-機車;營業用-半聯結車
"101年04月06日 18時25分",苗栗縣卓蘭鎮西坪里西坪幹132號(附近),死亡0;受傷1,普通重型-機車
"101年04月06日 18時30分",臺中市東區復興路四段112號,死亡0;受傷1,普通重型-機車
"101年04月06日 18時30分",臺中市南區國光路仁和路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 18時30分",新北市中和區自立路133號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 18時30分",雲林縣北港鎮府番里180號,死亡0;受傷1,自用-小客車;自用-小客車
"101年04月06日 18時35分",南投縣竹山鎮國道三號249公里900公尺處南向外側車道,死亡0;受傷1,自用-小客車
"101年04月06日 18時35分",新北市新店區安忠路99號前0.0公尺數,死亡0;受傷2,普通重型-機車;行人-人
"101年04月06日 18時35分",桃園縣蘆竹鄉南竹路一段、南平街口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 18時35分",彰化縣埔心鄉彰化縣埔心鄉太平村中山路40巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年04月06日 18時35分",屏東縣屏東市北勢里中正路公勤街(口),死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年04月06日 18時35分",花蓮縣秀林鄉景美村加灣179-17號(附近)台9線191公里6公尺處南向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年04月06日 18時35分",高雄市左營區新上街富民路口,死亡0;受傷2,普通重型-機車;普通重型-機車;其他人-人
"101年04月06日 18時40分",雲林縣麥寮鄉三盛村154線02公里10公尺處東向內側車道,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年04月06日 18時40分",屏東縣長治鄉繁華路大愛村前(附近),死亡0;受傷1,普通重型-機車
"101年04月06日 18時40分",屏東縣內埔鄉振豐村中正路段(附近)台一線405公里100公尺處南向慢車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 18時40分",高雄市新興區五福二路復興二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月06日 18時42分","臺北市大安區羅斯福路4段119巷 羅斯福路4段123巷21弄口",死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月06日 18時45分",屏東縣東港鎮東港漁會前(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月06日 18時45分",花蓮縣花蓮市花蓮火車站前站(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 18時50分",桃園縣龜山鄉龜山村萬壽路二段光峰路(口)S10104038龜山所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 18時50分",彰化縣彰化市彰化縣彰化市線東路1段701巷口旁,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 18時50分",雲林縣斗六市仁義路7-3號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 18時50分",嘉義市東區嘉義市東區林森東路與共和路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 18時50分",高雄市前鎮區梧州街75號,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月06日 18時50分",高雄市左營區安吉街380號前,死亡0;受傷1,租賃車-小客車;普通重型-機車
"101年04月06日 18時53分","臺北市內湖區行善路59巷 行善路59巷20弄",死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 18時55分",臺中市豐原區中正路96號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 18時55分",臺中市神岡區中山路神圳路(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月06日 18時56分",臺中市西屯區福科路近39區-0682-87號燈桿(附近),死亡0;受傷1,普通重型-機車
"101年04月06日 18時56分",新竹市東區忠孝路175號,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年04月06日 18時57分",臺南市官田區隆田里中山路一段80號前(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年04月06日 18時59分",嘉義縣太保市太保里嘉朴路東段麻太路(口)168線19公里400公尺處西向路口車道,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"101年04月06日 19時00分",臺中市東區自由路近旱溪東路(附近),死亡0;受傷1,普通輕型-機車
"101年04月06日 19時00分",臺中市大里區中興路一段大里橋(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 19時00分",高雄市小港區沿海一路中鋼路口,死亡0;受傷1,普通重型-機車
"101年04月06日 19時05分",彰化縣福興鄉彰化縣福興鄉橋頭村中正路與彰鹿路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年04月06日 19時08分",彰化縣和美鎮彰化縣和美鎮源埤里東原路211巷與產業道路口,死亡0;受傷2,普通輕型-機車;行人-人
"101年04月06日 19時10分",臺南市新市區大社里大社280-5號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 19時10分",高雄市燕巢區滾水路滾水高分8電桿,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年04月06日 19時10分",臺北市大安區光復南路346巷口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年04月06日 19時15分",臺中市龍井區新興路59巷10號,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月06日 19時15分",臺中市烏日區中山路一段462號,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年04月06日 19時15分",臺中市潭子區中山路三段人和路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年04月06日 19時16分",新北市泰山區半山雅路31號前0.0公尺數前(泰山所轄區)(附近),死亡0;受傷1,普通重型-機車
"101年04月06日 19時18分",臺中市東勢區勢林街林場幹87電桿前(附近),死亡0;受傷1,普通重型-機車
"101年04月06日 19時20分",高雄市大寮區大寮路縣188口,死亡0;受傷1,普通重型-機車
"101年04月06日 19時25分",高雄市苓雅區大順三路建民路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年04月06日 19時28分",臺中市西區大墩路大墩七街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 19時30分",臺中市潭子區興華一路潭興路(口),死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年04月06日 19時30分",彰化縣彰化市彰化縣彰化市新平路與環河街口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 19時31分",臺南市白河區永安里中正路與富民路口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月06日 19時31分",高雄市楠梓區藍昌路417巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 19時37分",新北市板橋區三民路181號前0.0公尺數,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年04月06日 19時38分",臺中市北屯區河北路旅順路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 19時38分",臺南市新市區港墘里台一線與興業路口(附近)臺1線319公里500公尺處北向內側車道,死亡0;受傷1,自用-小客車
"101年04月06日 19時40分",臺中市北區建成里天祥街224號,死亡0;受傷1,普通重型-機車
"101年04月06日 19時40分",臺北市萬華區忠孝西路2段西寧南路,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 19時41分",臺南市東區大同路二段林森路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年04月06日 19時41分",臺北市信義區吳興街156巷22弄,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年04月06日 19時45分",臺南市永康區西勢里富強路一段106之1號,死亡0;受傷1,營業用-小貨車;普通重型-機車
"101年04月06日 19時45分",花蓮縣壽豐鄉中山路六段208號壽豐分駐所轄(附近),死亡0;受傷1,普通重型-機車
"101年04月06日 19時45分",宜蘭縣宜蘭市七張路七張橋往西車道(附近)191線10公里110公尺處西向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 19時45分",宜蘭縣羅東鎮南昌街183巷5號前10公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 19時46分",新竹市東區東南街144號,死亡0;受傷1,普通重型-機車;行人-人
"101年04月06日 19時50分",南投縣南投市國道三號232公里800公尺處南向中線車道,死亡0;受傷1,自用-小客車
"101年04月06日 19時50分",基隆市中正區豐稔街125-1號,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"101年04月06日 19時50分",臺中市北區錦祥街育強街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 19時50分","臺北市大同區重慶北路長安西路(口)重慶北路 長安西路",死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 19時59分",雲林縣虎尾鎮中山里中正路公安路(口),死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"101年04月06日 20時00分",臺中市南屯區嶺東路89號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月06日 20時00分",臺中市太平區太平路67號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年04月06日 20時00分",彰化縣和美鎮彰化縣和美鎮彰美路4段219號,死亡0;受傷1,普通重型-機車
"101年04月06日 20時00分",雲林縣莿桐鄉甘厝村台一線234公里00公尺處南向內側車道,死亡0;受傷1,自用-小客車;自用-小客車
"101年04月06日 20時03分",臺中市北區三民路三段203號,死亡0;受傷1,普通輕型-機車
"101年04月06日 20時05分",桃園縣大溪鎮永昌路105號前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 20時05分",嘉義縣朴子市大鄉里168線12公里400公尺處東向外側車道,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年04月06日 20時05分",宜蘭縣五結鄉利興一路五濱路(口),死亡0;受傷1,自用-小客車;自用-小貨車;自用-小客車
"101年04月06日 20時10分",臺中市南屯區環中路四段92-2號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 20時10分",南投縣魚池鄉台21線58公里800公尺處北向外側車道,死亡0;受傷1,普通重型-機車
"101年04月06日 20時11分",臺中市北區育德路五常街(口),死亡0;受傷3,普通重型-機車;行人-人;普通重型-機車
"101年04月06日 20時11分","臺北市文山區木柵路1段辛亥路6段(口)木柵路1段 辛亥路6段",死亡0;受傷1,租賃車-小客車;行人-人
"101年04月06日 20時15分",臺中市東勢區東崎街365號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"101年04月06日 20時15分",臺南市永康區西灣里永華路國光六街(口),死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
"101年04月06日 20時20分",新北市泰山區明志路前0.0公尺數泰林路(口)(泰山所轄區)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 20時20分",臺北市內湖區環山路3段30巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 20時21分",新北市泰山區泰林路二段442巷前0.0公尺數口(泰山所轄區)(附近),死亡0;受傷1,動力機械-其他車;普通重型-機車
"101年04月06日 20時23分",高雄市苓雅區三多三路仁愛街口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 20時25分",新竹縣新豐鄉新興路道化街(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 20時30分",臺中市南屯區楓樹西街楓樹六街(口),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小貨車
"101年04月06日 20時30分",新竹市東區水源街22巷口弄,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月06日 20時30分",彰化縣彰化市彰化縣彰化市彰美路1段11巷32號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年04月06日 20時30分",彰化縣田中鎮彰化縣田中鎮斗中路2段493號前,死亡0;受傷1,普通重型-機車
"101年04月06日 20時34分",臺中市東區振興路東門橋上(附近),死亡0;受傷1,普通重型-機車;計程車-小客車
"101年04月06日 20時35分",高雄市小港區北林路25號路燈前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 20時38分",高雄市大寮區內坑路五寮幹80電桿前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 20時44分",宜蘭縣羅東鎮公正路興東路(口),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年04月06日 20時45分",嘉義市西區嘉義市西區博愛路二段65號前,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 20時45分",嘉義縣民雄鄉大崎村14甲路段(附近),死亡0;受傷1,普通重型-機車
"101年04月06日 20時48分",新北市新莊區新樹路497巷前0.0公尺數(光華所轄區)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 20時55分",新北市永和區保生路前0.0公尺數保安路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 20時57分",嘉義縣太保市新埤里新埤310號(嘉49線)麻太路(附近),死亡0;受傷1,自用-小客車;自用-小貨車
"101年04月06日 20時58分",宜蘭縣羅東鎮復興路二段123巷,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月06日 21時00分",臺中市太平區中山路四段旱溪東路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 21時00分",臺中市烏日區中山路二段385號,死亡0;受傷2,普通重型-機車;行人-人
"101年04月06日 21時00分",新竹市東區慈雲路26號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 21時05分",臺中市烏日區站區一路高鐵三路(口),死亡0;受傷1,自用-小客車;行人-人
"101年04月06日 21時09分",新竹縣湖口鄉中山路長威新城三岔口(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年04月06日 21時10分",臺中市北屯區松山街松義街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 21時10分",彰化縣彰化市彰化縣彰化市中山路3段121巷口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年04月06日 21時10分",花蓮縣壽豐鄉壽豐村中山路六段台9線221公里0公尺處南向外側車道,死亡0;受傷1,其他人-人;普通重型-機車
"101年04月06日 21時15分",臺中市東區復興路公園東路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 21時15分",臺中市南屯區東興路五權西路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 21時16分",雲林縣虎尾鎮平和里光復路、文科路口(附近),死亡0;受傷2,自用-小客車;行人-人;行人-人
"101年04月06日 21時20分",臺南市永康區西灣里永大路二段與北興路口前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 21時20分",新北市三峽區復興路13號前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 21時20分",彰化縣社頭鄉彰化縣社頭鄉民生路663號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年04月06日 21時20分",高雄市楠梓區德民路與高楠公路1870巷57弄口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 21時20分",高雄市大寮區鳳林四路光華東路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 21時21分",臺中市大里區至善路慈德路(口),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年04月06日 21時25分",臺中市南屯區文心南路文心南三路(口),死亡0;受傷1,普通重型-機車
"101年04月06日 21時25分",臺南市善化區光文里中山路241號(附近),死亡0;受傷1,普通重型-機車
"101年04月06日 21時30分",新北市三重區重新路五段621號前0.0公尺數,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 21時35分",桃園縣中壢市中山東路地下道(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 21時38分",新竹縣新豐鄉康樂路一段140巷,死亡0;受傷1,普通重型-機車
"101年04月06日 21時40分",新北市汐止區大同路二段前0.0公尺數民生街(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"101年04月06日 21時40分",桃園縣平鎮市新勢里延平路一段37號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 21時40分",高雄市前鎮區康定路樹德路,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月06日 21時40分",高雄市小港區山明路429號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 21時40分",高雄市岡山區柳橋東路15-1號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 21時40分",高雄市鳳山區五甲一路七聖街,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 21時40分","臺北市南港區市民大道8段 第045號路燈桿前",死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 21時43分",臺中市大里區成功路490號,死亡0;受傷1,普通重型-機車;行人-人
"101年04月06日 21時44分",澎湖縣馬公市長安里中興路77號,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月06日 21時45分",桃園縣八德市瑞發里介壽路二段興豐路(口),死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
"101年04月06日 21時50分",桃園縣桃園市寶慶里大興西路二段172號M10104109埔子所(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 21時58分",桃園縣中壢市環北路與新生路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 22時00分",桃園縣楊梅市大平里中山南路259號台1線48公里800公尺處北向內側車道,死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車
"101年04月06日 22時00分",高雄市苓雅區三多四路仁德街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 22時05分",桃園縣八德市廣興里新興路與廣興路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車;自用-小客車;自用-小客車
"101年04月06日 22時09分",臺中市西區中興街285巷1號,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年04月06日 22時10分",高雄市路竹區北嶺里路科六路路科一路(口),死亡0;受傷1,普通重型-機車
"101年04月06日 22時10分",新北市中和區永貞路前0.0公尺數中安街(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年04月06日 22時10分",宜蘭縣宜蘭市泰山路環河路(口)台7線119公里450公尺處西向中線車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 22時10分",高雄市左營區南屏路新勝街口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 22時12分",臺中市西屯區福星路與福星路511巷(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 22時14分",臺中市北區中華路二段193號,死亡0;受傷3,行人-人;普通重型-機車;行人-人
"101年04月06日 22時15分",桃園縣龜山鄉龍壽村萬壽路一段19公里500公尺S10104036迴龍所(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年04月06日 22時19分",臺中市清水區平等東路16巷平等東路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年04月06日 22時20分",臺中市西屯區黎明路近長富橋(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月06日 22時25分",高雄市鼓山區博愛二路大順一路,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月06日 22時27分",新北市土城區四川路1號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 22時30分",新北市中和區秀朗路三段前0.0公尺數,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車;其他人-人
"101年04月06日 22時30分",桃園縣平鎮市新勢里中豐路陸橋上(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年04月06日 22時32分",桃園縣中壢市元化路與中豐路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 22時35分",高雄市苓雅區中正一路正言路口以東,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月06日 22時40分",雲林縣斗六市中山路328巷民生南路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 22時40分",嘉義市西區嘉義市西區世賢路一段與松江一街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年04月06日 22時40分",屏東縣新埤鄉打鐵村打鐵路段(萬隆幹230號)(附近),死亡0;受傷1,普通輕型-機車
"101年04月06日 22時44分","臺北市士林區芝玉路1段(口)仰德大道1段 芝玉路1段",死亡0;受傷1,其他車-其他車;普通重型-機車
"101年04月06日 22時45分",高雄市新興區六合一路88巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月06日 22時45分",高雄市楠梓區創新路17號前,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 22時48分",臺北市大安區基隆路2段138號,死亡0;受傷1,民營公車-大客車;普通重型-機車
"101年04月06日 22時50分",臺南市永康區勝利里中華路中華一路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月06日 22時50分",屏東縣潮州鎮新生里中山六巷36號前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月06日 22時52分",新北市土城區學成路70巷前0.0公尺數,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車;普通輕型-機車
"101年04月06日 22時55分",臺中市南屯區大墩南路永春東路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月06日 23時00分",臺中市南屯區忠勇路19巷,死亡0;受傷1,普通輕型-機車;自用-小客車
"101年04月06日 23時00分",臺北市內湖區民權東路6段180巷口,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年04月06日 23時03分",屏東縣恆春鎮墾丁里里墾丁路298號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年04月06日 23時10分",臺中市太平區中山路四段生活圈4號道(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月06日 23時10分","臺北市文山區新光路1段指南路2段(口)新光路1段 指南路2段",死亡0;受傷1,行人-人;普通重型-機車
"101年04月06日 23時15分",臺中市南屯區大業路375號,死亡0;受傷1,自用-小客車;普通重型-機車
