英文名稱,中文名稱
"submarine missile",潛射飛彈
"submarine rocket",潛射火箭
"submarine tunnel",海底隧道
"submarine-launched ballistic missile",潛射彈道飛彈
"submarine-launched cruise missile",潛射巡弋飛彈
"submarine-launched missile",潛射飛彈
"submerged arc welding machine",埋弧焊接機
"submerged evaporator",沉浸式蒸發器
"submerged generator",沉浸式產生器
"submerged inlet",潛入式進氣口
"submerged pump",沉水泵
"submerged-coil condenser",沉浸螺管式冷凝器
"submergible motor pump",可潛電動泵
"submerging method",沈埋工法
"submersible connector",潛水連接器
"submicroscopic precipitate",亞顯微沈澱物
"suborbital speed",次軌道速率
subpoint,下點
"subpolar high pressure",副極地高壓
subroutine,副程式
"sun-synchronous orbit",太陽同步軌道
"sun-synchronous satellite",太陽同步衛星
sunrise,日出
"sunrise to sunset",日出至日沒
"sunset to sunrise",日沒至日出
sunshine,日照
"sunshine autograph",日照計
"sunshine recorder",日照記錄器
sunspot,太陽黑子，日斑
"super-high pressure mercury lamp",超高壓汞燈
"super-high-pressure boiler",超高壓鍋爐
"super-high-pressure steam turbine",超高壓汽輪機
"super-large scale air separation plant",特大型空氣分離廠
"super-lattice magnetic material",超晶格磁性材料
"superadiabatic lapse rate",超絕熱直減率
superaerodynamics,稀薄空氣動力學
superalloy,超合金
superboom,超音爆
"supercharged engine",增壓引擎
"supercharger blast gate",增壓器廢氣門
supercharging,增壓
"supercharging intercooling",增壓中間冷卻
"supercharging ratio",增壓比
supercirculation,環流增高作用
supercompression,超壓縮
supersonic,超音速
"supersonic (air) inlet",超音速進氣道
"supersonic aerodynamics",超音速空氣動力學
"supersonic aircraft",超音速飛機
"supersonic airfoil",超音速翼形
"supersonic airplane",超音速飛機
"supersonic bubble",超音速泡
"supersonic civil air transport",超音速民航
"supersonic climb speed",超音速爬升速率
"supersonic combat",超音速作戰
"supersonic combustion",超音速燃燒
"supersonic combustion ramjet",超音速燃燒衝壓發動機
"supersonic compressor",超音速壓縮器
"supersonic cruise inlet",超音速巡航進氣道
"supersonic cruise level",超音速巡航高度
"supersonic diffuser",超音速擴散器
"supersonic diffusion efficiency",超音速擴散效率
"supersonic flame spraying",超音速火燄噴射
"supersonic flow",超音速流動
"supersonic forming",超音速成形
"supersonic inlet",超音速進氣道
"supersonic inlet buzz",超音速進氣道顫振
"supersonic jet",超音速噴流
"supersonic lifting-line theory",超音速升力線理論
"supersonic lifting-surface theory",超音速升力面理論
"supersonic nozzle",超音速噴嘴
"supersonic propeller",超音速螺旋槳
"supersonic transport",超音速運輸機
"supersonic tunnel",超音速風洞
"supersonic tunnel speed",超音速風洞氣流速率
"supersonic turbine",超音速渦輪機
"supersonic velocity",超音速
superstall,超失速
"superstandard propagation",超準傳播
superstratosphere,超平流層
"supersynchronous Scherbius electric drive",超同步謝比爾斯電力驅動
"superthermal ion detector",過熱離子偵測器
"superventricular tachycardia",心室上心博過速
"supervisory control",監督控制
"supervisory equipment",監視設備；監視裝置
"supervisory pressure",監督壓力
"supervisory staff",幹部職員
"supplemental carrier",附屬式航空載具
"supplemental components",輔助構件
"supplementary acceleration",補充加速度
"supplementary aerodrome",備用機場
"supplementary device on towing vehicle for towed vehicle",拖吊車上用於掛車的附加裝置
"supplementary fired combined cycle with heat recovery steam generator",具熱回收蒸汽產生器之補燃複合循環
"supplementary flight plan message",補充飛航計畫書
"supplementary lubrication",輔助潤滑
"supplementary-loaded safety valve",補助載荷安全閥
supplier,供應商；供應者
"supply apparatus",電源裝置
"supply balloon",補給氣球
"supply line",供給線路；供應線
"supply valve with over flow valve",具過流閥之供給閥
"support construction",支承構造；支承構件
"surface roughness",表面粗糙度
"surface roughness measuring instrument",表面粗糙度量測儀
"surface roughness measuring instrument",表面粗糙度測量儀
"surface roughness transducer",表面粗糙度傳感器
"switch rod",轉轍器拉桿；尖軌拉桿
"switch stand",道並扳轉器；轉轍器標誌
"switch tongue",道岔榫；轉轍榫
"switchable transponder",可交換轉頻器
"switchback station",折返點；迂迴站
"switching connector",開關連接器
"switching lobe",交換波瓣
"switching signal",調車號誌機
"switching time",開關時間
"switching unit",切換選擇單元
"switching yard",調車場
"swivel angle of table",工作臺迴轉角
"swivel plow",雙向犁
"swivel stand",迴轉架
"swivel tail wheel",旋動式尾輪
"swivel tail wheel",旋動尾輪
"swivelling engine",可旋發動機
"swivelling nozzle",可旋噴嘴
"symmetrical motion curve",對稱運動曲線
"symmetrical section",對稱截面
"symmetrical triangular shock pulse",對稱三角形陡震脈衝
"symmetrical turnout",雙開道岔
"symmetrically balanced compressor",對稱平衡型壓縮機
"symmetry cycle",對稱循環
"sympathetic gate",聯鎖式閘
"sympathetic vibration",共振
synchro,同步器，同位器
"synchro clutch",同步離合器
"synchro resolver",同步解讀器
"synchro transmitter",同步傳送器
"synchro-mesh transmission",同步嚙合傳動
synchronization,同步，協調，同調
"synchronized PTO",同步式動力輸出
"synchronized shift",同步換檔
"synchronizer shift",同步器換檔
"synchronizing motor",同步電動機
"synchronizing universal coupling with ball and socket",同步萬向球窩聯結器
"synchronous belt",同步皮帶
"synchronous belt drive",同步皮帶驅動
"synchronous corridor",同步軌道帶
"synchronous injection",同步噴射
"synchronous orbit",同步軌道
"synchronous pulley",同步皮帶輪
"synchronous satellite",同步衛星
synchropter,同步交叉式雙旋翼直升機
synchroscope,同步指示器
"tail area",尾部面積
"tail boom",尾桁架
"tail buffeting",機尾抖震
"tail chute",尾傘
"tail cone",尾錐體
"tail configuration",尾翼構型
"tail control",尾翼控制
"tail design",尾翼設計
"tail dive",尾墜
"tail drag",尾錨
"tail droop",尾部下彎
"tail effect",尾端效果
"tail efficiency",尾翼效率
"tail end",尾端
"tail fin",尾翅
"tail first landing",尾部著陸，單點著陸
"tail float",尾部浮筒
"tail flutter",尾翼顫震
"tail force coefficient",尾力係數
"tail group",尾翼組
"tail gun",機尾槍，機尾砲
"tail gunner",尾部射擊員，尾槍手
"tail heavy",尾重
"tail light",機尾燈，尾燈
"tail load",尾面負載
"tail moment",尾面力矩
"tail navigation light",尾部航行燈
"tail on wind",順風
"tail outrigger",尾桁
"tail parachute",尾傘
"tail radius",尾部回轉半徑
"tail rotor",尾旋翼
"tail rotor speed",尾槳轉速
"tail screw",尾螺旋槳
"tail setting angle",尾裝角
"tail skid",尾橇
"tail skid post",尾橇柱
"tail skid shock absorber",尾橇減震器
"tail skid shoe",尾橇鞋
"tail slide",尾滑
"taper pin with external thread",外螺紋錐形銷
"taper pin with internal thread",內螺紋錐形銷
"taper pin with split",開叉錐形銷
"taper rail",兩端異型鋼軌
"taper ratio",推拔比，翼縮比，漸縮比
"taper roller bearing",錐形滾子軸承
"taper screw thread",圓錐螺紋
"taper shank reamer",錐形柄絞刀
abrasive,磨料
"abrasive band",磨砂帶
"abrasive belt",磨帶
"abrasive belt",磨砂帶
"abrasive cloth",砂布
"abrasive cut-off saw",磨切鋸
"abrasive cutting wheel",磨切輪
"abrasive dust",磨塵
"abrasive hardness",抗磨硬度
"abrasive hardness tester",抗磨硬度試驗機
"abrasive paper",砂紙
"abrasive powder",磨料粉
"abrasive stick",油石
"abrasive stone",磨石
"abrasive tools",磨具
"abrasive type rice milling machine",摩擦式碾米機
"abrasive wear machine",磨耗試驗幾
"abrasive wheel",磨輪
"abrasives (grinding material)",磨料，摩擦物
abrator,離心噴光幾
abreast,並列座位，併列
abscissa,橫坐標
"absence of gravity",無重力，失重
"absolute acceleration",絕對加速度
"absolute aerodynamic ceiling",絕對氣動升限
"absolute alcohol",純酒精
"absolute altimeter",絕對高度表
"absolute altitude",絕對高度
"absolute ampere",絕對安培
"absolute angle of attack",絕對攻角
"absolute atmosphere",絕對大氣壓
"absolute block signal",絕對閉塞號誌
"absolute ceiling",絕對昇限
"absolute ceiling",絕對升限
"absolute speed",絕對速率
"absolute stability",絕對穩定性
"absolute system",絕對制
"absolute system of unit",絕對制單位
"absolute temperature",絕對溫度
"absolute unit",絕對單位
"absolute vacuum",絕對真空
"absolute value",絕對值
"absolute velocity",絕對速度
"absolute viscosity",絕對黏度，動力黏度
"absolute volt",絕對伏特
"absolute volume",絕對容積
"absolute watt",絕對
"absolute zero",絕對零度
"absolute zero-point",絕對零度（-273°）
"absorbed dose",吸收劑量
"absorbed energy",吸收能
absorbent,吸收劑
absorber,吸收器，減震器，避震器，緩衝器
"absorbing circuit, absorption circuit",吸收迴路
"absorbing coil",吸收線圈
"absorbing duct",吸收管
"absorbing power",吸收能力
absorption,吸收
"absorption band",吸收帶，吸收光譜帶
"absorption coefficient",吸收係數
"absorption cross section",吸收截面
"absorption dynamometer",吸收式測功計，吸收式動力計
"absorption factor",吸收因數
"absorption hygrometer",吸收式濕度計
"absorption line",吸收線
"absorption machine",吸收式冷凍機
"absorption refrigeration",吸收式冷凍，吸收冷凍法
"absorption refrigerator",吸收冷凍機
"absorption spectrum",吸收光譜
"absorption specturm",吸收光譜
"absorption system",吸收式系統
"absorption test",吸收試驗
"absorption train",吸收裝置
absorptivity,吸收率
"abt system railway",齒輪式鐵路；齒軌式鐵路
"abundance ratio",存在比（物理）
"abundant lubrication",多油潤滑
abutment,橋墩
abvolt,絕對伏特，10-8伏〔特〕（CGS電磁單位）
"abyssal rock",深成岩
"AC charging",交流充電
"ACARS management unit",航機通報系統控管盒
accelerant,火種，觸媒
"accelerate stop distance",加速煞停距離
"accelerate stop distance available",可用之加速煞停距離
"accelerated aging",加速時效
"accelerated aging test",促進老化試驗
"accelerated dive",加速俯衝
"accelerated draft, accelerated draught",加速通風
"accelerated flight",加速飛行
"accelerated history",加速歷程，加速歷時
"accelerated mission test",加速任務試驗
"accelerated motion",加速運動
"accelerated spectrum",加速頻譜
"accelerated stall",加速失速
"accelerated stall speed",過載失速速率
"accelerating agent",催凝劑；急結劑；加速硬化作用劑
"accelerating charge",加速進氣
"accelerating creep",加速潛變
"accelerating electrode, acceleration electrode",加速電極
"accelerating force",加速力
"accelerating pump",加速泵
"accelerating well",加速燃料室，加速補償油室
acceleration,加速度，加速
"acceleration cardiovascular effects",加速力心血管效應，加速度心血管效應
"acceleration check speed",檢查加速情況速率
"acceleration coefficient",加速度係數
"acceleration control",加速度控制
"acceleration datum",加速基準，加速度基準
"acceleration displacement effects","加速度位移效應，加速力位移效應，G 力侷限"
"acceleration effects",加速力效應，加速度效應
"acceleration error",加速度誤差，加速誤差
"acceleration factor",加速度因子，加速因子
"acceleration feedback",加速度反饋
"acceleration field",加速度場
"acceleration hodograph",加速座標圖
"acceleration illusion",加速度錯覺，加速錯覺
"acceleration image",加速度像
"acceleration limit curve",加速度極限曲線
"acceleration of gravity",重力加速度
"acceleration orientation effects",加速力方向效應，加速度方向效應
"acceleration pole",加速度中心
"acceleration polygon",加速度多邊形
"acceleration ratio",加速度比
"acceleration resistance",加速阻力
"accessible hand and foot area",手腳可觸及區域
accessory,配件，附件
"accessory agent",附件
"accessory cover",配件蓋，附件罩
"accessory drive",附件驅動機
"accessory gear box",附件齒輪箱
accetion,溶礦爐
accident,失事，意外事故
"accident insurance",意外事故保險
"accident investigation",失事調查
"accident investigation report",失事調查報告
"accident prevention campaign",行車保安宣傳
"accident proneness",失事傾向，失誤傾向
"accident rate",失事率
"accident recorder",失事記錄器，黑盒子
"accident report",意外事故報告
"accident signaling system",意外雜誌系統
"accident-protected recorder",飛行記錄器
"accidental eeror",偶發誤差
"accidental error",偶然誤差
acclimatization,氣候適應
accommodation,調節，適應，住艙設施
"accommodation coefficient",調節係數
"accomodation deck",居住甲板
"accomodation ledder",舷梯
"acquisition radar",搜索雷達
"acrobatic aircraft",特技飛機
"acrobatic flight",特技飛行
"acrobatic maneuvers",特技動作
"Acromatic antenna",艾克羅蔓第克天線
acromegaly,肢端肥大症
"across a road eight",越道路8字
"across span lift distribution",翼展向升力分布
"acrossing traffic",交叉航機
"acting flank",作用齒腹
"acting pitch circle",作用節圓
"actinic ray",光化射線
Actinium,錒
actinograph,感光測繪儀
actinolite,陽起石
actinometer,感光計，光量計
"action at a distance",遠距作用，遠距行動
"action item",執行項目，作用項目
"action quantum",作用量子
"action time",作用時間，燃燒作用時間（火箭）
"action variable",作用變數
"actual special sortie",實際特殊出擊
"actual speed",實際速率
"actual steam rate",實際蒸汽消耗率
"actual stress",實際應力
"actual throat",實際斜厚（熔接）
"actual time of arrival",實際到場時間，實際到達時間
"actual time of departure",實際離場時間
"actual trajectory",實際彈道
"actual weather cross section",實際天氣橫切面
"actuating cylinder",致動氣缸，致動唧筒
"actuating mechanism",引動機構
"actuating motor",致動馬達
"actuating system",致動系統
actuator,引動器，致動器
"actuator disc",致動盤
"actuator interface unit",致動器界面單元
actuator(machine－),致動器(機械－)
"actuator/manual control",致動器/手動控制
"acute angle",銳角
"acute delta wing",大後掠三角翼
"acute fatigue",急性疲勞
"acute-angle triangle, acute triangle",銳角三角形
"adamant bend",硬質金屬彎頭
"adamantine drill",金剛石鑽頭
adaptability,適合性
"adhesive film",膜狀黏膠，膠膜，片膠
"adhesive force",黏著力
"adhesive strength",附著強度
"adhesive stress",附著應力
"adhesive tape",膠帶
"adhesive tractive force (power)",黏著牽引力
"adhesively bonded construction",膠合結構
"adhesively-bonded honeycomb sandwich construction",蜂巢膠合結構
adhesives,黏著劑
adiabat,絕熱線
adiabatic,絕熱
"adiabatic change",絕熱變化
"adiabatic change of state",絕熱狀態變化
"adiabatic chart",絕熱圖
"adiabatic coefficient",絕熱係數
"adiabatic compressibility",絕熱壓縮性
"adiabatic compressible flow",絕熱可壓縮流
"adiabatic compression",絕熱壓縮
"adiabatic curve (line)",絕熱曲線
"advanced air echelon",空中先遣梯隊
"advanced air field",前進機場，先進機場
"advanced attack helicopter",先進攻擊直昇機
"advanced cabin entertainment and service system",高級客艙娛樂服務系統
"advanced composite materials",高級複合材料
"aerial ladder",雲梯
"aerial map",航空地圖
"aerial mast",天線杆
"aerial mine",空投水（地）雷
"aerial perspective",空中透視，鳥瞰
"aerial photograph",空中照相
"aerial photograph interpretation",空照判讀
"aerial photograph mosaic",空照嵌拼地圖
"aerial photographic mosaic",空照鑲嵌（圖）
"aerial port of entry",航空進口站
"aerial railway",架空鐵路
"aerial reconnaissance",空中偵察
"aerial refueling",空中加油
"aerial ropeway",架空索道
"aerial sprayer",空中噴霧機
"aerial supply",空中補給
"aerial survey",航空測量
"aerial tramway",架空車道
"aerial works",飛行動作
"aero data probe",氣動力數據探針
"Aero Industry Development Center",航空工業發展中心
"aero-isoclinic wing",等邊角機翼
"aero-otitis media",航空性中耳炎，氣壓性中耳炎
aero-sinusitis,航空性鼻竇炎，氣壓性鼻竇炎
aero-turbine,航空輪機
aeroacoutics,氣動聲學
aeroballistics,航空彈道學
"aerobatic aircraft",特技飛機
"aerobatic confidence maneuvers",特技信心動作
"aerobatic demonstration",特技表演
aerobatics,特技飛行
Aerobee,空蜂火箭
aerobiology,大氣生物學
aerobraking,大氣煞車
aerocade,飛行分隊
aerocamera,空用照相機
aerocar,飛行汽車
"aeroconical canopy",圓錐形座艙罩
aerocraft,航空器，飛機
aerocutter,引爆切斷器
aerodone,滑翔機
aerodonetics,滑翔學，滑翔術
aerodontalgia,航空性牙痛，氣壓性牙痛
aerodrome,飛行場，機場
"aerodrome beacon",機場標燈，機場信標
"aerodrome control",機場管制
"aerodrome control service",機場管制勤務，機場管制服務
"aerodrome control tower",機場管制塔台，機場管制塔
"aerodrome flight information service",機場飛行資訊服務
"aerodrome forecast",機場預報
"aerodrome obstruction chart",機場障礙圖
"aerodrome operating minima",機場作業最低標準
"aerodrome rating",機場定級，機場評等
"aerodrome reference point",機場參考點
"aerodrome traffic",機場交通
"aerodrome traffic pattern",飛機場航線，機場交通型態
"aerodrome traffic zone",機場交通地帶，機場交通區域
"aerodromes, air routes and ground aids","機場、 航線及地面設備"
aerodromometer,速度表
"aerodynamic force",氣動力
"aerodynamic angle of attack",氣動攻角
"aerodynamic aspect ratio",氣動展弦比
"aerodynamic axis",氣動軸
"aerodynamic balance",氣動平衡
"aerodynamic balance",氣動力平衡
"aerodynamic braking",氣動煞車
"aerodynamic center",氣動力中心
"aerodynamic characteristics",氣動特性
"aerodynamic chord",氣動翼弦
"aerodynamic coefficients",氣動係數
"aerodynamic control",氣動控制
"aerodynamic cross coupling",氣動耦連
"aerodynamic damping",氣動阻尼
"aerodynamic drag",氣動阻力
"aerodynamic effect",氣動效應
"aerodynamic efficiency",氣動效率
"aerodynamic entry",大氣返回
"aerodynamic fence",氣動整流柵
"aerodynamic force",氣動力
"aerodynamic gain",氣動增益
"aerodynamic heating",空氣動力加熱
"aerodynamic heating",氣動加熱
"aerodynamic interaction",氣動交互作用，氣動互制
"aerodynamic interface plane",氣動介面，氣動界面
"aerodynamic interference",氣動干擾
"aerodynamic loading",氣動負載
"aerodynamic mean chord",氣動平均翼弦
"aerodynamic moment",氣動力矩
"aerodynamic overbalance",氣動過量平衡
"aerodynamic rocket",空氣動力火箭
"aerodynamic similarity",氣動力相似性
"aerodynamic stability",氣動穩定性
"aerodynamic surge",氣動湧浪
"aerodynamic tailoring",氣動裁剪
"aerodynamic test vehicle",氣動試驗載具
"aerodynamic torque",氣動扭矩
"aerodynamic torque",空氣動力扭矩
"aerodynamic trail",氣動凝結尾
"aerodynamic transfer function",氣動轉換函數
"aerodynamic twist",氣動扭曲
"aerodynamic vehicle",氣動載具
"aerodynamic washin",氣動內洗
"aerodynamic washout",氣動外洗
"aerodynamically supported missile",有翼飛彈
"aerodynamically unsupported missile",彈道飛彈
aerodynamicist,空氣動力學家
aerodynamics,空氣動力學
"aerodynamics engineer",空氣動力工程師
aerodyne,重航空器
"aeroelastic derivative",氣動彈性導數
"aeroelastic effects",氣動彈性效應
aerolite,隕石
"Aeronautics and Astronautics Society of Republic of China",中國航空太空學會
aeroneurosis,航空性精神官能症
aeronomy,超高大氣學，氣文學，超高層大氣物理學
aeropause,適航層頂
"aerophysical characteristics",大氣物理特性
aerophysics,航空物理學
aeroplane,飛機
"aeroplane engine",飛機發動機
aeroplex,固態推進劑
"Aeroplex solid propellants","Aeroplex 推進器固態推進劑"
aeroresonator,共振式脈衝噴射發動機
Aeros,航空學
aerosat,航空管制衛星
aerosol,氣態膠體，懸浮微粒，煙霧劑
"aerosol type lubricator",油霧式潤滑器
aerospace,航太
"aerospace craft",航太載具
"aerospace engineer",航太工程師
"aerospace environment",航太環境
"aerospace equipment instruction",飛航裝備手冊
"aerospace force",航太武力
"aerospace ground equipment",航太地面裝備
"aerospace industry",航太工業
"Aerospace Medical Association",航太醫學會
"aerospace medical physician",航太醫師
"aerospace medicine",航太醫學
"aerospace plane",太空飛機
"aerospace safety",航太安全
"aerospace vehicle",航太載具
"aerospace weapon",航太武器
aerosphere,氣界，氣圈，適航層
"aerospike nozzle",氣尖噴嘴
aerostaitcs,空氣靜力學
aerostat,氣球，飛船，浮升器
"aerostat panel",浮昇器布幅
"aerostat panel",飛船布輻
"aerostat rigging",浮昇裝調
"aerostat rigging",飛船索具
"aerostatic force",空氣靜力
"aerostatic lift",空氣靜升力
aerostaticlift,空氣靜升力
aerostatics,空氣靜力學
aerostation,浮航
aerothermochemistry,氣熱化學
"aerothermodynamic border",氣動熱力學邊界
"aerothermodynamic duct",熱氣動力管，衝壓噴射發動機
aerothermodynamics,氣動熱力學
aerothermoelasticity,氣熱彈性力學
aerotow,空中拖航
"AFC Call Staff Room",自動收費維修員工室
"affiliated company",關係企業公司
affirmative,照准，正確
"aft bulkhead left wheel well",左輪艙後隔板
"aft cabin",後部居室
"aft cargo door",後貨艙門
"aft closet",後部壁廚
"aft closet and lavatories",後部壁廚和廁所
"aft control",尾段控制
"aft engine",船尾發動機
"aft inlet",後進氣道
"aft lavatories",後部廁所
"aft water drain mast",後排水杆
"aft-engined aircraft",發動機後置式飛機
aftbody,後彈體，尾隨體，後機身
"after baking",後烘
"after blow",後期吹風
"after burning",後燃燒
"after fan engine",後風扇發動機
"after flight deck",後駕駛艙
after-deadwood,艉力材
afterburner,後燃器
"afterburner diffuser",後燃器擴散器
"afterburner duct",後燃器管
"afterburner efficiency",後燃器效率
"afterburner fuel control",後燃器燃料控制，後燃器燃油控制
"afterburner fuel pump",後燃器燃料泵，後燃器燃油泵
"afterburner fuel system",後燃器燃料系，後燃器燃油系
"afterburner nozzle actuator",後燃器噴嘴致動器
"afterburner nozzle control",後燃器噴嘴控制
"afterburner spray bar",後燃器燃油噴桿
afterburning,後燃，復燃，補充燃燒
afterchine,後脊
aftercooling,後冷
afterglow,餘暉
"age control",歷時管制
"age hardening",時效硬化
"age limit for retirement",退休年限
"age of vessel",船齡
"age resister",老化防止劑
"age structure",年齡結構
"ageing test, aging test",老化試驗
agency,代理人
"aggregate collector",沙石採集機
"aggregate combinations",聚集組合（金相）
"agile combat aircraft",敏捷戰鬥機
agility,敏捷性
aging,老化，加齡，歷時硬化
"aging effect",老化效應，歷時硬化
agitation,攪拌，攪動
agitator,攪拌器，攪動器
"agitator body truck",攪拌車
"agitator-body truck",攪拌器卡車
agonic,無偏角，無磁偏
"agonic line",無磁差線，無方位角線
agoraphobia,空間恐懼，空室恐懼症
"agravic illusion",失重錯覺
"agricultural aircraft",農用飛機
"agricultural aviation",農業航空
"agricultural chemicals",農用化學品
"agricultural engineering",農業工程
"agricultural machinery",農業機械
"agricultural tractor",農用曳引機
"ahead power",正車動力
ailavator,升降副翼
aileron,副翼
"aileron angle",副翼角
"aileron balance",副翼平衡
"aileron booster",副翼加力器
"aileron buzz",副翼振動
"aileron control",副翼控制，副翼操控
"aileron drag",副翼阻力
"aileron spar",副翼樑
"aileron spoiler",副翼擾流器
"aileron strut",副翼支柱
"aileron trim wheel",副翼配平手輪
"aileron wheel",副翼操控輪
"aileron wheel",副翼操縱輪
"aileron yawing moment",副翼偏航力矩
"aileron yawing moment",副翼偏航力矩
"aileron-rudder interconnect",副翼垂直尾翼交接點
"ailp back",逆流
aim,瞄準
aim-off,前置量
"aiming error",瞄準誤差
"air abort",中斷飛行
"air accumulater",空氣蓄壓劑
"air alert",空中警戒
"air almanac",航空天文年曆
"air ambulance service",救護機服務
"air and filling pipe head",管頭金屬件（空氣兼注水用）
"air army",航空軍
"air assault",空中攻擊
"air bag",氣囊
"air base",機場，空軍基地
"air bath",空氣浴
"air battle zone",空戰區
"air bearing",空氣軸承
"air belt",風箱（熔鐵盧）
"air binding",氣結
"air blast sprayer",鼓風式噴霧機
"air bleed",分氣管，空氣分供
"air bleeder",空氣分供管
"air blockade",空中封鎖
"air blower",鼓風機
"air bond",氣障
"air borne survey",空中探勘
"air bottle assembly",空氣瓶組件
"air bottle pressure chamber",壓縮空氣瓶蓄壓室
"air bound",氣障
"air brake",減速板，空中減速，氣剎車，氣煞
"air brake",風軔，空氣煞車
"air braking",氣制作用，大氣煞車法
"air breather",吸氣裝置
"air breathing engine",吸氣式發動機，吸氣式引擎
"air breathing missile",吸氣式飛彈
"air breathing propulsion system",吸氣式推進系統
"air bruck",氣煞
"air bubble",氣泡
"air buffler",空氣緩衝器
"air burner",噴燈
"air burst fuse",空爆引信
"air cargo",航空貨運
"air carrier",空運業者，航空運送人
"air carrier operating certificate",航空公司營運證書
"air cartography",航空地圖繪製
"air cell",空氣室
"air column",空氣柱
"air combat fighter",戰鬥機
"air combat maneuvering",空戰動作
"air combat maneuvering instrumentation",空戰演練儀
"air combat mode",空戰模示
"Air Commerce Act",航空商事法
"air communication network",空中通訊網路
"air navigation aid",助航設備，導航輔助
"Air Navigation Commission",航空委員會
"air navigation facility",助航設施，導航設施
"air navigation plan",航行計劃
"air navigation radar",導航雷達，助航雷達
"air navigator",領航員
"air nozzle",空氣噴嘴
"air observer",空中觀測員
"air offensive",空中攻擊
"air operated chuck",氣動夾頭
"air operation",空中作戰
"air opposition",空中對抗
"air outlet",空氣出口，排氣口
"air packing",氣封
"air parcel",氣塊，航空包裹
"air park",停機坪，小機場
"air passage",通氣道
"air path",航行路徑
"air permeability",透氣性
"air permeability test",透氣性實驗
"air pillow",空氣枕
"air pilotage",地標飛行
"air pipe",空氣管
"air piracy",劫機，空盜行為
"air pit",通風坑
"air plug",空氣塞
"air pocket",氣穴，氣墜
"air pollution",空氣污染
"air position",空中位置
"air position indicator",空中位置指示器
"air precooler",空氣預冷器
"air preheater",空氣預熱器
"air pressure",空氣壓力
"air pressure gage, air pressure gauge",空氣壓力表
"air pressure gauge",氣壓計
"air pressure seal",氣壓封
"air pressure test",空氣壓力試驗
"air priority",空運優先次序，起降順序
"air proof",氣密
"air pump",空氣泵
"air purge valve",空氣清除閥
"air purity",空氣純度
"air pyrometer",空氣高溫計
"air quenching",空氣淬火
"air raid",空襲
"air rate",耗氣率
"air receiver",存氣箱，集氣器
"air refrigeration cycle",空氣冷凍循環
"air refrigeration machine",空氣冷凍機
"air refueling",空中加油
"air release valve",放氣閥
"air report",空中氣象報告
"air request",空援申請
"air requlator",調風器
"air rescue",空中搜救，空中救援
"air rescue operation",空中搜救作業
"Air Research and Development Command",大氣研究發展司令部
"air reservation",保留空域
"air resistance",空氣阻力
"air resistance, wind resistance",空氣阻力
"air rock drill",氣動鑋石機
"air route control center",航路管制中心
"air route surveillance radar",航路搜索雷達
"air run landing",短場落地
"air run takeoff",短場起飛
"air scoop",進氣口，風門，風斗
"air screw",空氣螺槳
"air screw driver",氣動螺絲起子
"air scrubber",氣動清潔器
"air seal",氣封
"air search radar",對空搜索雷達
"air seasoning",通氣乾燥
"air separation plant",空氣分離廠
"air shaft",通風井
"air tunnel",風洞
"air/sea rescue",海難空中搜救
airborne,機載，空運，升空，空用
"airborne alert",空中警戒
"airborne operation",空降作戰，航空作戰
"airborne radar beacon",空用雷達信標
"airborne radar transponder",空用雷達答詢器
"airborne radar weather detection",空用雷達天氣偵測
"airborne radio relay",空中無線電中繼
"airborne surveillance radar",空中監視雷達
"airborne test instrumentation system",機載測試儀表系統，空中飛試儀表系統
"airborne vibration",空中振動
"airborne vibration monitor",機載振動監視器，空中振動監測器
"airborne video tape recorder",機載錄影機
"airborne warning and control system",空中警戒與管制系統，空中預警機
"airborne weather radar",空中氣象雷達
"airborne weather reconnaissance system",空中天氣偵測系統
"airborne weight",飛行重量
"airbreathing missile",吸氣式飛彈
Airbus,空中巴士
aircraft,飛機，飛具，航空器
"aircraft accident",飛機失事
"Aircraft Accident Report",飛機失事報告
"aircraft aerodynamics",飛具空氣動力學
"aircraft airframe unit weight",飛機結構基準重量
"aircraft all-up weight",飛機之飛行總重量
"aircraft approach category",飛機進場分類
"aircraft assembly",飛機組裝
"aircraft basic weight",飛機基本重量
"target approach point",目標進入點
"aircraft boresight reference line",飛機校準參考線
"aircraft carrier",航空母艦
"aircraft categories",飛機分類
"aircraft ceiling",飛機垂直雲幕，飛機升限，飛機艙頂
"aircraft certificate",飛機證照
"aircraft classes",航空器等級，飛機類別
"aircraft classification number",飛機分類號碼，航空器分類號碼
"aircraft clearance",飛機離場證
"aircraft condition monitoring system",機況監視系統
"aircraft configuration",飛機組態，飛機構型
"aircraft construction",飛機構造
"aircraft deicing",飛機除冰
"aircraft design",飛機設計，航空器設計
"airfoil lift",翼形升力
"airfoil lift coefficient",翼形升力係數
"airfoil profile",翼切形，翼剖面
"airfoil section",翼剖面，翼切面
"airport facility directory",機場設施指南
"airport ground control tower",機場地面管制臺
"airport information desk",機場服務台
"airport lighting",機場照明
"airport marking aids",機場標誌設施
"airport medicine",機場醫務
"airport mobile control",機場機動管制
"airport noise",機場噪音
"airport of entry",入境機場，國際航空站
"Airport Operator Council International",航空站從業員國際理事會
airpower,空權
alembic,蒸餾鋁
"alemite lubrication",阿美式潤滑
alert,警戒，警示
"alert area",警戒區
"alert notice",守助公告，警戒公告
"alligator wrench",鱷齒板鉗
"alligator, Amphibian armored truck",兩棲裝甲車
allotrope,同素異性體
