"""序號""",縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,變更日期,核准文號
704,高雄市,57924432,采妍實業社,高雄市苓雅區普照里民權１路５號,50000,獨資,曾志麟,1040604,10460874100
705,高雄市,57929247,逢冠美食坊,高雄市楠梓區東寧里旗楠路８６號１樓,4330000,合夥,陳明玲,1040603,10460862000
706,高雄市,57930188,國驊汽車材料行,高雄市左營區站前北路８０巷２９號,60000,合夥,呂志明,1040629,10461012100
707,高雄市,57946288,三碗豬腳小吃店,高雄市鹽埕區北斗街３５號１樓,5000,獨資,林義淵,1040623,10460967400
708,高雄市,57967430,山水青果行,高雄市三民區壽昌路１１５號２樓,50000,獨資,龔樹木,1040610,10460898100
709,高雄市,57974354,趙壽宏企業社,高雄市前鎮區中華五路789號10樓,100000,獨資,趙宥翔,1040630,10461019500
710,高雄市,62980433,橙柿精品,高雄市鳳山區北門里鳳松路７６號１樓（營業所在地僅供辦公連絡用）,490000,獨資,謝秀霞,1040624,10460983300
711,高雄市,67707997,天富鮮花店,高雄市鳥松區鳥松里大仁南路２５號１樓,100000,獨資,陳沼元,1040610,10460899400
712,高雄市,67712675,和吉食品行,高雄市大寮區上寮路２２６之２３號１樓,30000,獨資,黃宥菁,1040609,10460887300
713,高雄市,70984469,泰允企業行,高雄市鳳山區鎮北里北興街２４巷９號１樓,60000,獨資,邱太山,1040618,10460947300
714,高雄市,73936625,勤富商行,高雄市苓雅區林華里廣東２街２６巷３號４樓,50000,獨資,鄭林玉美,1040617,10460942700
715,高雄市,73946047,大德素食餐飲店,高雄市鳳山區鎮北里北文街８２巷１０號８樓（營業所在地僅供辦公聯絡用）,200000,獨資,陳木隆,1040618,10460941600
716,高雄市,73952981,一永便利商店,高雄市大寮區翁園里翁園路４３之３號一樓,50000,獨資,廖秀月,1040601,10460845300
717,高雄市,75415728,高進商行,高雄市前鎮區鎮榮里鎮榮街２４號,3000,獨資,李高男,1040623,10460961700
718,高雄市,75979394,益源商號,高雄市三民區寶國里褒揚街１０６號,3000,獨資,鄧杜金隨,1040617,10460931100
719,高雄市,75991427,正昇實業社,高雄市新興區中東里六合１路２０之３號,6000,獨資,葉榮順,1040630,10461020800
720,高雄市,76308606,詠勝行,高雄市三民區本舘里大豐１路１０９之８號,50000,獨資,孔亮誠,1040626,10460999900
721,高雄市,76356629,憶富行,高雄市三民區灣華里建工路６３６號,9000,獨資,李柏松,1040623,10460959300
722,高雄市,76380424,李順治自營計程車行,高雄市三民區寶珠里正忠路３６１巷２弄１５號,30000,獨資,李順治,1040623,10460975200
723,高雄市,76389467,七賢油漆行,高雄市新興區長驛里民主路５６號,96000,獨資,林良輝,1040616,10460931000
724,高雄市,77004594,昇寶行,高雄市鳳山區光明里維新路９５號１樓,50000,獨資,林淑娟,1040630,10461014400
725,高雄市,78380548,大旺商店,高雄市大寮區大寮里大寮路三十之一號一樓,3000,獨資,謝文偉,1040610,10460902000
726,高雄市,78710180,米琪商行,高雄市前金區大同１路２３４之１號,3000,合夥,柯德旺,1040626,10461001100
727,高雄市,78712672,新益裝潢材料行,高雄市鼓山區九如４路１４６０巷１０號１樓,3000,獨資,尤敏達,1040623,10460974900
728,高雄市,78714284,市中小吃店,高雄市前金區新生里市中１路２７６號地下室,30000,獨資,張素鑾,1040604,10460863200
729,高雄市,79408002,專鋫五金號,高雄市三民區德西里中華橫路１６４號,3000,獨資,游南憲,1040611,10460909800
730,高雄市,79474451,瑞賓大旅社,高雄市鹽埕區海尾里興華街１４號,20000,獨資,黃鄭月荔,1040630,10461011400
731,高雄市,79840598,藍世界牛仔店,高雄市三民區明誠２路７８號,5000,獨資,鍾曜為,1040625,10460989400
732,高雄市,79844588,乙安堂藥房,高雄市前金區文東里新田路２１９號１樓,10000,獨資,蔡天保,1040610,10460899300
733,高雄市,79847516,福家藥局,高雄市鹽埕區光明里莒光街１８０號,9000,獨資,曾英哲,1040618,10460950100
734,高雄市,80953346,新存德藥房,高雄市內門區觀亭里中正路１９６號１樓,50000,獨資,洪麗娟,1040624,10460981300
735,高雄市,81205502,陽明土木包工業,高雄市苓雅區凱旋里江都街６７號２樓,600000,合夥,任靜源,1040608,10460886300
736,高雄市,81242730,協同企業行,高雄市苓雅區凱旋里凱旋２路１１５號,10000,獨資,黃惠秋,1040625,10460991800
737,高雄市,81854533,弘道徵信社,高雄市三民區本館里建工路２５８號,20000,獨資,李自在,1040626,10460999700
738,高雄市,81856309,百善體育用品社,高雄市前鎮區竹內里凱旋３路１５１號,46000,獨資,吳月桃,1040609,10460895000
739,高雄市,81859761,發條桔子鞋舖,高雄市新興區玉衡里玉竹２街１９號,5000,獨資,蔡宗席,1040626,10460994100
740,高雄市,81869091,道明企業社,高雄市三民區安東里察哈爾１街３４之１號,30000,獨資,王道明,1040629,10461002900
741,高雄市,82028224,日信脚踏車行,高雄市鼓山區民強里九如４路６５６號,3000,獨資,施回復,1040624,10460979600
742,高雄市,82093266,新元興麵包店,高雄市鼓山區綠川里綠川街２３號,3000,獨資,顏邱秀嫌,1040625,10460988200
743,高雄市,83363920,明豐水電行,高雄市新興區長　里南台路８５號,3000,獨資,施桂明,1040609,10460888500
744,高雄市,83609564,永勝碾米處,高雄市楠梓區德中路１１７號,28000,獨資,李水樹,1040624,10460984300
745,高雄市,83630074,瑞和旅社,高雄市左營區左營大路４１９巷７２弄１０號,3000,獨資,周侯美嬌,1040605,10460868400
746,高雄市,83651675,群英女子美容院,高雄市左營區永清里左營大路６７１號,9000,獨資,鄭丁玉珠,1040602,10460846800
747,高雄市,83669289,合興文具行,高雄市左營區新中里新庄仔路７１２巷１３號,5000,獨資,李謝素卿,1040601,10460841300
748,高雄市,83680799,昇功電器行,高雄市左營區尾西里左營大路４３９號,5000,獨資,許金蘭,1040615,10460927200
749,高雄市,83681447,永樂藥局,高雄市楠梓區中和里德中路９６之２號,3000,獨資,吳永樂,1040630,10461012000
750,高雄市,83747530,保聖堂國藥房,高雄市新興區順昌里尚文街２９號,3000,獨資,盧瑞堂,1040623,10460968800
751,高雄市,85439609,德利家具店,高雄市小港區小港里小港路２０３號,5000,獨資,黃輝良,1040624,10460983100
752,高雄市,85617759,志成機車行,高雄市大寮區鳯林三路２０８號,5000,獨資,蕭陳清芬,1040618,10460948200
753,高雄市,85792572,龍興棉被店,高雄市大社區三奶里三民路３２９號,5000,獨資,張能,1040630,10461012400
754,高雄市,85824949,源宏商號,高雄市大樹區龍目里龍目路２４號,10000,獨資,蔡焜鐘,1040603,10460861700
755,高雄市,85940779,温習隆自營計程車行,高雄市鳳山區凱旋路３３６巷１９號,30000,獨資,温習隆,1040624,10460979200
756,高雄市,88000053,人山旅社,高雄市橋頭區橋頭里橋燕路１１號,4000,獨資,楊黃美里,1040611,10460907600
757,高雄市,91954552,海成企業行,高雄市鳳山區光明路１１０號　貳樓,60000,獨資,張雪娥,1040609,10460896000
758,高雄市,91956572,金典水果行,高雄市岡山區竹圍里竹圍北街５０巷４１號１樓,30000,獨資,黃芸珮,1040615,10460925700
759,高雄市,91961370,聯華企業行,高雄市鳳山區一甲里鳳南路８０號１樓（營業所在地僅供辦公連絡用）,20000,獨資,陳國榮,1040602,10460848900
760,高雄市,91962201,光發企業行,高雄市旗山區瑞吉里民權二街２５號一樓（營業所在地僅供辦公聯絡用）,200000,獨資,張肇庭,1040603,10460860300
761,高雄市,91966375,開迪工程行,高雄市仁武區高楠六街１９號１樓,50000,獨資,陳玉松,1040616,10460927600
762,高雄市,92042484,安誠葯局,高雄市三民區安宜里興安街８５號,5000,獨資,吳文彥,1040630,10461009900
763,高雄市,92054657,千藝廣告社,高雄市左營區菜公里曾子路２１０巷１號１１樓,200000,獨資,劉冠廷,1040617,10460933300
764,高雄市,93957274,高証車業行,高雄市三民區自立１路３０１號,5000,獨資,蔡孟坤,1040623,10460969700
765,高雄市,93961761,証統企業行,高雄市楠梓區壽豐路３１１號６樓,60000,獨資,林南亨,1040625,10460988400
766,高雄市,93964768,港邊商行,高雄市楠梓區中和里德中路９２巷２２號１樓,160000,獨資,李水樹,1040624,10460984400
767,高雄市,93965703,同盟檳榔店,高雄市三民區安生里十全一路２號,5000,獨資,梁格慧,1040602,10460853100
768,高雄市,93977530,慶芳茶行,高雄市大樹區大樹里中興南路２１０號,10000,獨資,郭淑芳,1040617,10460942900
769,高雄市,93981767,昌億文具百貨行,高雄市鳳山區新強里新安街３１號,200000,獨資,龔乙德,1040601,10460827100
770,高雄市,93990914,長益家具,高雄市大寮區中庄里同德街２號１樓,200000,獨資,吳清模,1040615,10460922600
771,高雄市,93999062,永發鋁門窗企業社,高雄市路竹區社西里大社路１２６巷８１號限一樓,50000,獨資,王登發,1040602,10460852900
772,高雄市,99045943,明仁裝潢工程行,高雄市三民區鼎泰里金鼎路３９３號１樓,230000,獨資,許明仁,1040626,10461000900
773,高雄市,99054549,小暫渡小吃部,高雄市前金區自立２路１９號,5000,獨資,何有三,1040610,10460899200
774,高雄市,99057412,順元洋行,高雄市新興區中山１路１４號５樓之７,200000,獨資,吳珮宇,1040610,10460897500
775,高雄市,99198594,君容養生會館,高雄市三民區大豐2路407之6號7樓,3000,獨資,周君蓉,1040608,10460885300
776,高雄市,99388715,金湟機車行,高雄市苓雅區建國１路７４之２５號１樓,3000,獨資,周啟龍,1040617,10460943200
777,高雄市,99390228,芙蓉禮儀社,高雄市左營區新上里富國路２８０號１７樓,30000,獨資,陳芙蓉,1040602,10460842900
778,高雄市,99392534,宏一工程行,高雄市前鎮區盛興里修文街１６３號１樓,240000,獨資,吳泓億,1040625,10460982800
779,高雄市,99393077,施宗孝禮儀用品社,高雄市前鎮區明道里草衙一路４５號１樓,100000,獨資,施惠馨,1040623,10460970400
780,高雄市,99520025,利威土木包工業,高雄市苓雅區正言路１０７巷６號１６樓,3000000,獨資,蔡秋子,1040625,10460979500
781,高雄市,99561073,輝銘工程行,高雄市阿蓮區和蓮里中正路７０１巷３９號１樓（營業所在地僅供辦公連絡用）,200000,獨資,黃才銘,1040609,10460887500
782,高雄市,99712797,華才圖書社,高雄市小港區３苓里永義街６之１號３樓,30000,獨資,謝三華,1040626,10460999200
783,高雄市,99723534,文儀服飾店,高雄市楠梓區右昌街１８８號,60000,獨資,姚貴鐘,1040608,10460884300
784,高雄市,99741224,巴度點心坊,高雄市前鎮區一心２路８２號２樓,200000,獨資,鄭明輝,1040630,10461005000
785,高雄市,99744550,雪妮兒企業行,高雄市左營區明誠２路２４７號,50000,獨資,吳文俊,1040603,10460865400
786,基隆市,00049101,文倫皮鞋店,基隆市仁愛區愛四路六六號,3000,獨資,陳鴻豪,1040601,1040001205
787,基隆市,00905483,飛達報關行,基隆市仁愛區文昌里孝四路３號１０樓之２（限作辦公室使用）,5000000,合夥,杜國龍,1040612,1040001303
788,基隆市,02523709,吉隆商店,基隆市中正區北寧路三八一號,3000,獨資,禹雲朝,1040624,1040001365
789,基隆市,09997646,品良工程行,基隆市仁愛區育仁里南榮路三一九巷七之一０號三樓,480000,獨資,何萬福,1040608,1040001266
790,基隆市,14435202,佳興釣具行,基隆市暖暖區碇和里源遠路一七六號一樓,3000,獨資,蔡欽祥,1040622,1040001351
791,基隆市,14447360,全方位文教企業社,基隆市中山區中和里中和路85巷24號9樓之3,200000,獨資,陳主安,1040626,1040001393
792,基隆市,14449682,美香美早餐吧,基隆市七堵區正光里南興路八四號一樓,2000,獨資,杜秀萍,1040610,1040001278
793,基隆市,18298812,達人撞球用品社,基隆市中正區新豐里新豐街四二八號二樓,5000,獨資,黃宏慶,1040625,1040001387
794,基隆市,18301099,佳藝手藝坊,基隆市中山區新民路35號1樓,3000,獨資,方香蘭,1040624,1040001364
795,基隆市,26138711,貴族貓童裝店,基隆市仁愛區玉田里愛四路35號1樓,100000,獨資,林裕益,1040611,1040001287
796,基隆市,26141309,舊好康商行,基隆市中山區復興路291號1樓,240000,獨資,潘艷靈,1040617,1040001336
797,基隆市,26141477,宏達機車行,基隆市中正區新富里新豐街259號,200000,獨資,鄧尊仁,1040623,1040001361
798,基隆市,29260882,魁北克山莊,基隆市中正區砂灣里正榮街一一二巷三號底層,100000,獨資,林奕均,1040612,1040001306
799,基隆市,30159385,悅心坊,基隆市中正區德義里義二路２巷９號１樓及夾層,200000,合夥,林清祥,1040610,1040001283
800,基隆市,30162678,黃金萬商行,基隆市中山區通化里中華路４５號１樓,10000,獨資,黃光華,1040622,1040001346
801,基隆市,30248330,旺晨國際管理顧問行,基隆市中山區文化里文化路１６１巷４０號１樓,200000,獨資,黃東旭,1040622,1040001355
802,基隆市,30254944,佳易行,基隆市七堵區富民里永富路32號1樓,240000,獨資,李春森,1040603,1040001227
803,基隆市,31514356,築鍋餐飲店,基隆市中正區中正路34號1樓,200000,獨資,郭仁達,1040629,1040001398
804,基隆市,31516994,補給站檳榔店,基隆市七堵區福五街２００號,20000,獨資,周明照,1040603,1040001231
805,基隆市,31518368,禾耀企業社,基隆市中正區中正路102號7樓之1,230000,獨資,李宗憲,1040605,1040001248
806,基隆市,37755985,東信三媽臭臭鍋店,基隆市信義區東信路158之1號(1樓),200000,獨資,余灝翰,1040608,1040001256
807,基隆市,39963897,鼎新釣蝦場,基隆市安樂區基金一路38號,140000,合夥,賴韋志,1040618,1040001340
808,基隆市,39966402,九泰傳統整復推拿館,基隆市安樂區基金一路208巷164弄34號2樓,200000,獨資,邱九桁,1040616,1040001328
809,基隆市,39966418,虹樺傳統整復推拿館,基隆市安樂區基金一路108之5號4樓,200000,獨資,陳虹樺,1040622,1040001344
810,基隆市,39966439,月里傳統整復推拿館,基隆市安樂區基金一路117之9號1樓,200000,獨資,潘月里,1040616,1040001326
811,基隆市,39967205,髮棧美髮工作室,基隆市仁愛區忠三路42號1樓,100000,獨資,陳富媚,1040609,1040001269
812,基隆市,40999107,磨雅咖啡飲食店,基隆市信義區教孝街81號1樓,100000,獨資,李佩樺,1040630,1040001412
813,基隆市,40999275,藍海微風義式料理店,基隆市中正區祥豐街809號1樓,200000,獨資,廖麗玲,1040630,1040001409
814,基隆市,41000588,圓的水餃館,基隆市仁愛區仁二路42號1樓,10000,獨資,許銘棟,1040622,1040001350
815,基隆市,41001398,新達商行,基隆市暖暖區東勢街1之29號3樓,200000,獨資,連志文,1040625,1040001386
816,基隆市,41001670,古早養生行,基隆市中正區觀海街108號6樓,100000,獨資,簡聰敏,1040629,1040001399
817,基隆市,41001691,菁菁商行,基隆市安樂區武隆街103巷57弄15號4樓,200000,獨資,魏荷靜,1040625,1040001385
818,基隆市,41002262,珍順假髮造型設計工作室,基隆市暖暖區暖碇路199號11樓,180000,獨資,尤宜珍,1040605,1040001251
819,基隆市,41002609,康瑟夫能源企業行,基隆市安樂區基隆市麥金路191號2樓,240000,獨資,盂美雲,1040617,1040001334
820,基隆市,41003092,東盛企業社,基隆市中正區義一路182號,200000,獨資,蔡東賢,1040616,1040001317
821,基隆市,41003311,行運小吃店,基隆市暖暖區暖暖街247號1樓,66000,獨資,羅茂煌,1040615,1040001311
822,基隆市,41254040,泰馨養生館,基隆市中正區義一路208號,200000,獨資,陳偉宏,1040630,1040001408
823,基隆市,41254148,朝棟茶坊,基隆市中山區中山二路105巷103號2樓,10000,獨資,亷朝棟,1040602,1040001222
824,基隆市,41254153,億大興工程行,基隆市中正區義一路87號7樓之2,200000,獨資,巫廷順,1040611,1040001285
825,基隆市,60384297,永慶電器行,基隆市安樂區麥金路484-1號2樓,5000,獨資,黃榮嵩,1040608,1040001264
826,基隆市,66980912,海洋火鍋城,基隆市中正區正濱里中正路八一二之五號一樓,100000,獨資,黃嘉慧,1040608,1040001263
827,基隆市,74841128,一品香茶行,基隆市七堵區永富路35號1樓,3000,獨資,楊雅婷,1040603,1040001235
828,基隆市,76662520,清金海產行,基隆市中正區中正路458號3樓,200000,獨資,楊睿天,1040608,1040001254
829,基隆市,76673786,廣昌商行,基隆市中正區八斗街一四號,5000,獨資,李郭雄珍,1040602,1040001221
830,基隆市,77713982,開揚花店,基隆市仁愛區南榮路六四巷五五弄四八號一樓,3000,獨資,王傳興,1040603,1040001228
831,基隆市,81810297,金美樂蛋糕專售店,基隆市中山區德和里復興路二五八號一樓,2000,獨資,李書緯,1040622,1040001343
832,基隆市,81828825,金鳳鳴理髮院,基隆市仁愛區同風里忠四路二Ｏ號一、二樓,20000,獨資,林錦泉,1040615,1040001310
833,基隆市,98106029,阿財檳榔店,基隆市中山區中山二路四Ｏ號一樓,3000,獨資,郭芳談,1040609,1040001270
834,基隆市,98107815,阿文檳榔店,基隆市仁愛區愛四路一二號一樓,5000,獨資,吳黃金針,1040626,1040001388
835,基隆市,98110044,煎茶院休閒餐坊,基隆市仁愛區光華里華一街１２號１樓,30000,獨資,巫瑞芳,1040602,1040001215
836,新竹市,10647470,工研全家商行,新竹市北區文雅里城北街一三七巷一弄一五號一樓,100000,獨資,張雅雄,1040630,1040001996
837,新竹市,10698569,松辰水電行,新竹市香山區虎林里延平路二段156號,200000,獨資,黃鳳蘭,1040618,1040001857
838,新竹市,10698575,欣永鑫汽車精品行,新竹市東區東園里中華路一段二六七號一樓,20000,獨資,何榮鑫,1040616,1040001826
839,新竹市,13860208,正安機車行,新竹市北區康樂里東大路三段四二Ｏ號一樓,5000,獨資,林國正,1040624,1040001911
840,新竹市,13873203,考友社,新竹市東區榮光里民族路二二號地下一樓,200000,獨資,陳家凌,1040618,1040001854
841,新竹市,13876095,蘋果屋飲食店,新竹市東區中正里中正路96巷8號一樓,50000,獨資,蕭雅雯,1040624,1040001877
842,新竹市,13877720,超亞企業社,新竹市北區湳雅里湳中街五四巷八號二樓(僅供辦公室使用),100000,獨資,陳錚,1040618,1040001846
843,新竹市,18211288,吳記餐飲店,新竹市東區光鎮里南大路五二三號一樓,8000,獨資,吳星男,1040617,1040001844
844,新竹市,18217831,一上好企業社,新竹市東區公園里光復路二段五七五號一樓,200000,獨資,陳淵興,1040601,1040001629
845,新竹市,19373198,井捷企業社,新竹市北區潛園里和福街一號二樓,20000,獨資,鄭惠萍,1040616,1040001827
846,新竹市,21528423,久大企業社,新竹市東區仙水里安康街四巷四二號一樓,245000,獨資,張榮福,1040602,1040001635
847,新竹市,26155160,段氏食記商號,新竹市東區武功里建功一路135號一樓,200000,合夥,樊廣志,1040612,1040001801
848,新竹市,26161043,北大鐵板燒,新竹市北區民富里西大路519號一樓,200000,獨資,余惠萍,1040625,1040001937
849,新竹市,26161347,雪亮商行,新竹市北區湳中里湳中街68巷3號一樓,200000,獨資,卓秋芬,1040601,1040001624
850,新竹市,26164359,台承企業社,新竹市香山區海山里中華路六段12號,30000,獨資,陳國華,1040601,1040001623
851,新竹市,26693415,究是設計企業社,新竹市北區金竹里武陵路271巷124之1號,200000,獨資,周建宏,1040630,1040001987
852,新竹市,26694646,聯翔創造廣告社,新竹市東區錦華里北大路5號四樓之1,200000,獨資,翁子媛,1040605,1040001717
853,新竹市,26697799,植萃館髮粧,新竹市北區金華里田美三街50號一樓,10000,獨資,林恒慶,1040601,1040001650
854,新竹市,26698592,金大立工程行,新竹市東區湖濱里明湖路474巷5號一樓,230000,獨資,郭欣卉,1040629,1040001960
855,新竹市,26740803,竹林醫療器材行,新竹市東區新莊里新莊街111號一樓,200000,獨資,劉貴枝,1040603,1040001680
856,新竹市,30324287,美麗殿商務店,新竹市東區文華里北大路22之1號1~2樓,200000,獨資,張明雄,1040618,1040001852
857,新竹市,30327572,中華電訊行,新竹市東區南門里林森路101號,150000,合夥,陳建彰,1040626,1040001933
858,新竹市,30369544,莊氏食品行,新竹市香山區香山里香北路211號,30000,獨資,莊盈嫺,1040611,1040001782
859,新竹市,31639068,十方工作室,新竹市東區錦華里北大路5號四樓之1,10000,獨資,翁漢騰,1040605,1040001716
860,新竹市,31640419,源祥億通訊行,新竹市東區福德里林森路179號一樓,200000,獨資,林憶婷,1040629,1040001950
861,新竹市,31643078,太陽星鞋業,新竹市東區成功里大同路23巷6號一樓,100000,獨資,陳建庭,1040602,1040001656
862,新竹市,34845963,芃勝實業社,新竹市東區關帝里新竹市武昌街61號一樓,200000,獨資,曾致霖,1040630,1040001967
863,新竹市,34935839,彤采精品服飾店,新竹市東區關帝里文昌街116號一樓,50000,獨資,許林俞彣,1040618,1040001862
864,新竹市,34937365,漁池宴會館,新竹市香山區埔前里牛埔東路362號,200000,合夥,楊育齊,1040624,1040001904
865,新竹市,34947309,立羽鮮飲棧,新竹市東區新莊里光復路一段422號一樓,150000,獨資,范振光,1040615,1040001798
866,新竹市,37844185,風景海岸小吃店,新竹市香山區美山里西濱路三段507之1號一樓,50000,獨資,李金全,1040624,1040001894
867,新竹市,37846640,吉立達精品,新竹市東區復中里中央路248號一樓,200000,獨資,吳科達,1040612,1040001805
868,新竹市,37847508,尚鴻餐坊,新竹市北區北門里中正路271號一樓,200000,獨資,范秀鳩,1040603,1040001663
869,新竹市,37847704,萃鮮食品行,新竹市北區育英里四維路136號一樓,50000,獨資,凌愷健,1040609,1040001751
870,新竹市,37847824,采翊商行,新竹市東區三民里民權路96巷8號一樓,200000,合夥,卓采穎,1040602,1040001648
871,新竹市,37849610,熊麻吉企業社,新竹市東區新莊里關新北路175號一樓,249500,獨資,吳偉碩,1040612,1040001795
872,新竹市,37851122,泰發資訊社,新竹市東區關東里光復路一段16號一樓,30000,獨資,戴志明,1040630,1040001988
873,新竹市,39983063,龍強彩券行,新竹市東區立功里光復路二段294號一樓,50000,獨資,楊士文,1040623,1040001888
874,新竹市,39984669,觀自在蔬食坊,新竹市東區寺前里竹蓮街101巷1號一樓,100000,獨資,周明賢,1040609,1040001737
875,新竹市,39986174,暮初小吃店,新竹市北區長和里城北街57號,20000,獨資,陳志豪,1040615,1040001816
876,新竹市,39987429,町香精品店,新竹市北區海濱里尚濱路６６號六樓之３,50000,獨資,盧文娟,1040601,1040001634
877,新竹市,39987820,早乙女雜貨店,新竹市北區磐石里西大路764號十樓之1,100000,獨資,陶俊安,1040611,1040001780
878,新竹市,39988644,緹帕亞泰泰式料理,新竹市北區民富里民富街151號一樓,200000,獨資,姚建全,1040605,1040001701
879,新竹市,39989290,唯德商行,新竹市香山區樹下里中華路四段574號一樓,200000,獨資,李志堅,1040630,1040001983
880,新竹市,39989691,禾順精品店,新竹市北區磐石里竹光路125號一樓,50000,獨資,范瑞綸,1040610,1040001765
881,新竹市,39990043,美奇地設計工作室,新竹市東區復中里民權路195號二樓,100000,獨資,連納德,1040629,1040001953
882,新竹市,40990350,醍味鮮豬腳飯店,新竹市北區光華里湳雅街6號一樓,150000,獨資,謝國榮,1040604,1040001674
883,新竹市,40990675,竹豐手作香腸鋪,新竹市北區中央里中山路103號,150000,獨資,鄭之羿,1040601,1040001631
884,新竹市,40991344,文福企業社,新竹市東區建華里東南街224號一樓,100000,獨資,陳建福,1040603,1040001684
885,新竹市,40991554,寶島鮮食品行,新竹市東區寺前里西大路180號一樓,15000,獨資,田芸禎,1040622,1040001858
886,新竹市,40992364,玟輝石材工程行,新竹市東區振興里振興路７２巷３號三樓,200000,獨資,龍雲康,1040626,1040001935
887,新竹市,40994481,森林蔬菜羊肉爐,新竹市東區豐功里公道五路二段348號一樓,100000,獨資,雷笑屏,1040608,1040001740
888,新竹市,40995257,光華醫療器材行,新竹市北區金華里光華二街36號,200000,獨資,歐林來好,1040604,1040001681
889,新竹市,40997017,百晟工程行,新竹市東區光鎮里南大路567巷1弄2號一樓,230000,獨資,宋勇增,1040609,1040001736
890,新竹市,41218713,皇江餐飲店,新竹市東區榮光里中正路20號地下一樓,50000,獨資,鄭亦晴,1040609,1040001743
891,新竹市,41219852,愛子服飾店,新竹市東區東門里文昌街44號,68000,獨資,邱惠珍,1040630,1040001997
892,新竹市,41221359,皇谷複合式餐飲,新竹市北區磐石里竹光路201號,30000,獨資,黃偉倫,1040629,1040001976
893,新竹市,41221822,十樓會館,新竹市東區成功里文昌街67號,200000,獨資,黃獻輝,1040622,1040001860
894,新竹市,46164504,忠孝商行,新竹市東區東園里忠孝路四一八號一樓,3000,獨資,黃富美,1040617,1040001834
895,新竹市,46375108,國泰電機行,新竹市北區中央里西門街１０號,10000,獨資,蔡富達,1040626,1040001938
896,新竹市,46432902,順發藥局,新竹市東區育賢里東門街１９號,4000,獨資,鄭漢禮,1040625,1040001932
897,新竹市,47231740,勤榮企業社,新竹市北區興南里興南街二九號一樓,5000,獨資,葉榮貴,1040615,1040001814
898,新竹市,47248616,漢民琉璃工坊,新竹市香山區埔前里牛埔北路三七巷九七號,30000,獨資,邵尊漢,1040612,1040001794
899,新竹市,49895292,實尚貿易行,新竹市北區境福里成功路83巷3號一樓,2400000,獨資,魏永吉,1040612,1040001803
900,新竹市,66853991,正宏行,新竹市北區民富里經國路二段五二一號一樓,25000,獨資,洪正雄,1040602,1040001642
901,新竹市,66867480,百佳麗理髮廳,新竹市香山區香山里中華路５段３６號１樓,5000,獨資,黃花美,1040618,1040001855
902,新竹市,66892946,中信客家菜,新竹市東區復興里中央路三六二號,50000,獨資,彭幼丹,1040612,1040001796
903,新竹市,73834599,小美檳榔專賣店,新竹市北區南寮里東大路四段二九三號一樓,10000,獨資,彭新機,1040602,1040001633
904,新竹市,73845913,中正藥局,新竹市北區文雅里中正路309號一樓,10000,獨資,葉瓊鶯,1040617,1040001851
905,新竹市,80778404,泉發商行,新竹市香山區東香里芝柏一街九三號一樓,20000,獨資,羅敏聰,1040605,1040001718
906,新竹市,80786713,時尚咖啡屋,新竹市北區中山里中山路九號一樓,100000,獨資,楊蕙如,1040622,1040001861
907,新竹市,99799442,宏森企業社,新竹市東區金山里金山二十三街6號四樓之1,200000,獨資,林莉芳,1040605,1040001715
908,臺中市,02970559,合利寢飾嫁粧行,臺中市北屯區平德里北平路三段７０號一樓,50000,獨資,施龍雄,1040618,1040669314
909,臺中市,05484031,儷姿美容化粧中心,臺中市西區忠明里長春街６０號一樓,5000,獨資,許麗珠,1040611,1040668855
910,臺中市,05662197,穎豐行,臺中市西屯區潮洋里環河路８０號一樓,200000,獨資,黃金花,1040611,1040668828
911,臺中市,05795801,辰德堂蔘藥舖,臺中市龍井區龍泉里沙田路5段413號,3000,獨資,林悉端,1040622,1040669351
912,臺中市,05796870,志成鐵工廠,臺中市大安區頂安里大安３４號,30000,獨資,林錦成,1040601,1040668062
913,臺中市,05810514,昶興企業社,臺中市大肚區瑞井里遊園路１段３４號,30000,獨資,林寶玉,1040609,1040668684
914,臺中市,05839287,大田工業社,臺中市太平區宜欣里溪洲路７７巷８號,40000,獨資,林秋滿,1040602,1040668194
915,臺中市,05841903,亞倫實業模具廠,臺中市烏日區溪壩里溪南路一段６５０號,30000,獨資,林惠勤,1040603,1040668335
916,臺中市,08296982,外行人皮飾行,臺中市豐原區富春里復興路１２０號１樓,3000,獨資,林敬哲,1040601,1040668077
917,臺中市,08300819,辰好鐵工廠,臺中市豐原區大湳里三豐路170巷3弄10號,30000,獨資,陳榮安,1040612,1040668934
918,臺中市,08300923,吉興塑膠行,臺中市大雅區上楓里民生路505巷144號,50000,獨資,林足素,1040608,1040668556
919,臺中市,08303908,基山企業社,臺中市后里區義里里中興街６５號１樓,10000,獨資,張基山,1040630,1040669849
920,臺中市,08310154,永豐體育用品社,臺中市豐原區葫蘆里中正路333號,2000000,獨資,楊瑞恭,1040601,1040668097
921,臺中市,08328844,佳府美術燈,臺中市豐原區圳寮里圓環北路一段９６號１樓,30000,獨資,潘圳,1040629,1040669792
922,臺中市,09168113,銳全企業社,臺中市大里區立德里立中六街６２號１樓,200000,獨資,楊美娟,1040618,1040669259
923,臺中市,09243990,宇震工程行,臺中市南區福興里福平街７６號１樓,200000,合夥,蕭德錦,1040630,1040669820
