資料集名稱,檔案格式,下載連結,資料集類型,資料集描述,主要欄位說明,資料集提供機關,更新頻率,授權方式,授權說明網址,計費方式,編碼格式,資料集提供機關聯絡人,資料集提供機關聯絡人電話,備註
台灣電力公司_當年度促進電力發展營運協助金核定案件、捐助、會費、委託調查研究公佈事項,ODS,http://data.taipower.com.tw/opendata/apply/file/d075002/台灣電力公司_當年度促進電力發展營運協助金核定案件、捐助、會費、委託調查研究公佈事項.ods,rawData,提供當年度促進電力發展營運協助金核定之案件、捐助、會費及委託調查研究公佈事項,當年度促進電力發展營運協助金核定案件、捐助、會費、委託調查研究公佈事項,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,楊先生,02-23667805,
台灣電力公司_燃料油採購價格及數量,CSV,http://data.taipower.com.tw/opendata/apply/file/d009004/台灣電力公司_燃料油採購價格及數量.csv,rawData,提供台電公司過去四年燃料油年平均採購價格及數量,年度，數量(公秉)，平均單價(元/公秉),台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,陳小姐,02-23666742,
台灣電力公司_第七輸變電計畫歷年加入系統新增CKM數,TXT,http://data.taipower.com.tw/opendata/apply/file/d653002/台灣電力公司_第七輸變電計畫歷年加入系統新增CKM數.txt,rawData,提供台電第七輸變電計畫分年加入系統之變電工程千仟伏安統計數,年度、CKM數,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,范先生,"02-23229844,02-23229721",
台灣電力公司_第七輸變電計畫歷年加入系統新增變電所數量,TXT,http://data.taipower.com.tw/opendata/apply/file/d653001/台灣電力公司_第七輸變電計畫歷年加入系統新增變電所數量.txt,rawData,第七輸變電計畫分年新改建變電所加入系統所數,年度、變電所數,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,范先生,"02-23229844,02-23229721",
台灣電力公司_訓練所接受代訓統計資料,.CSV,http://data.taipower.com.tw/opendata/apply/file/d513003/台灣電力公司_訓練所接受代訓統計資料.csv,rawData,提供台電訓練所接受外界委託訓練情形之年度統計資料,年度、班數、人次、週人次,台灣電力股份有限公司,1年1次,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,陳先生,"02-26667216#6671,02-26667216#1673",
台灣電力公司_訓練所核能、水火力電廠員工及承包商技術檢定統計資料,.CSV,http://data.taipower.com.tw/opendata/apply/file/d513002/台灣電力公司_訓練所核能、水火力電廠員工及承包商技術檢定統計資料.csv,rawData,台電訓練所林口核能訓練中心核能、水火力電廠員工及承包商之技術檢定統計資料,年度、項目、報名人數、合格人數、合格率,台灣電力股份有限公司,1年1次,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,陳先生,"02-26667216#1671,2666-7216#1673",
台灣電力公司_近3年決算書,PDF,http://data.taipower.com.tw/opendata/apply/file/d018009/台灣電力公司_近3年決算書.zip,rawData,提供台電公司近3年之決算書，俾利大眾瞭解台電公司經營現況。,業務計畫及決算概要,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,李小姐,02-23667312,
台灣電力公司_電路出租業務A案公開招租須知,ODT,http://data.taipower.com.tw/opendata/apply/file/d545002/台灣電力公司_電路出租業務A案公開招租須知.odt,rawData,"適用於台灣電力股份有限公司以公開招租方式辦理104年A案\台北市、新北市、宜蘭縣、花蓮縣、台東縣及屏東縣等地區之部分光纖出租業務案",台電、光纖招租須知、A案內容,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,洪先生,02-23666918,
台灣電力公司_電路出租業務B案公開招租須知,ODT,http://data.taipower.com.tw/opendata/apply/file/d545003/台灣電力公司_電路出租業務B案公開招租須知.odt,rawData,"適用於台灣電力股份有限公司以公開招租方式辦理104年B案\臺灣本島各行政區域之光纖出租業務案",台電、光纖招租須知、B案內容,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,洪先生,02-23666918,
台灣電力公司_風機發電量及發電時數統計表,ODS,http://data.taipower.com.tw/opendata/apply/file/d693004/台灣電力公司_風機發電量及發電時數統計表.ods,rawData,提供台電各風機發電量、發電時數統計,"風站名稱、風機編號、單機容量(KW)、風機發電量(度)、風機發電時數(小時)	
",台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,歐先生,04-26580151#5122,
台灣電力公司_溫室氣體排放係數,CSV,http://data.taipower.com.tw/opendata/apply/file/d061001/台灣電力公司_溫室氣體排放係數.csv,rawData,提供國家電力排放係數及台電公司排放係數比較表,"年度,國家電力排放係數,台電排放係數",台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,林先生,23667219,
台灣電力公司_電源開發方案,ODT,http://data.taipower.com.tw/opendata/apply/file/d015002/台灣電力公司_電源開發方案.odt,rawData,提供歷年電源開發計畫概述，電源開發規劃尖峰負載、淨尖峰能力、備用容量率之統計,電源開發規劃尖峰負載、淨尖峰能力、備用容量率,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,高先生,"02-23666876,02-23666889",
台灣電力公司_電價及單位成本資訊,ODS,http://data.taipower.com.tw/opendata/apply/file/d018010/台灣電力公司_電價及單位成本資訊.ods,rawData,"提供電價及單位成本資訊
","電價、 單位成本",台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,康小姐,02-23667267,
