英文名稱,中文名稱
"criterion via Wronski determinant",Wronski行列式準則
"critical circle",臨界圓
"critical commensurability",臨界可公度性
"critical curve",臨界曲線
"critical edge",臨界邊
"critical error",臨界誤差
"critical function",臨界函數；判別函數
"critical graph",臨界圖
"critical lattice",臨界格
"critical line",臨界線
"critical number",臨界數
"critical path method ( C.P.M.)",要徑法
"critical path scheduling",關鍵路徑進度表
"critical point",臨界點
"critical region",臨界區域；判別區域
"critical set",臨界集
"critical table",判定表
"critical value",臨界值
"critical velocity",臨界速度
"critical vertex",臨界頂點
"cross analysis",交叉分析
"cross check",交叉檢驗
"cross correlation function",交叉相關函數
"cross current",交叉流
"cross curve",十字線
"cross line",交叉線
"cross norm",交叉範數
"cross point",交叉點
"cross product",外積；叉積；向量積
"cross ratio ; anharmonic ratio ; double ratio",交比；非調和比；重比；叉比
"cross referencing",交叉關係；相互關係
"cross section",截面；截形
"cross spectral density",交叉譜密度
"cross spectrum",交叉譜
"cross term",交叉項；截項
"crossed homomorphism",交叉同態
"crossing angle",交叉角
"crossing zero",相交零點
cruciform,十字架形
"crunodal cissoid",結點蔓葉線
"crunodal cubic",縮點三次線
crunode,結點；叉點
"crystallographic group",結晶體群
cubature,求體積[法]
cube,立方；正[立]方體
cubic,三次的
"cubic binary quantic",二元三次代數形式
"cubic coholomogy",三次餘調
"cubic convergence",三次收斂
"cubic curve ; cubics",三次曲線
"cubic element",三次元
"cubic equation",三次方程
"cubic field",三次體
"cubic form",三次形式
"cubic interpolation",三次?值
"cubic polar",極三次曲線
"cubic root",三次方根；立方根
"cubic spline",三次樣條函數；三次仿樣函數
"cubic surd",三次不盡根
"cubic surface",三次曲面
"cubic system",立方[晶]系
"cubic transformation",三次變換
"cubical duplicatrix",立方倍積線
"cubical ellipse",三次橢圓線；橢圓撓線
"cubical homology",三次同調
"cubical hyperbola",三次雙曲線；雙曲撓線
"cubical hyperbolic parabola",雙曲拋物撓線
"cubical parabola",三次拋物線；拋物撓線
"cubo-cubic transformation",六次變換
cuboid,長方體
cumulant,累積量
"cumulant generating function",累積生成函數；累積母函數
"cumulant ratio",累積比
cumulation,累積
"cumulative departure",累積偏差
"cumulative distribution function",累積分布函數；累積分配函數
"cumulative error",累積誤差
"cumulative frequency",累積次數；累積頻率
"cumulative frequency curve",累積次數曲線
"cumulative frequency curve chart",累積頻率曲線圖
"cumulative frequency diagram",累積頻率圖
"cumulative frequency distribution",累積次數分配
"cumulative frequency function",累積頻率函數
"cumulative frequency polygon",累積次數折線圖；累積次數多邊形
"cumulative frequency table",累積頻率表；累積頻數表
"cumulative grading curve",累積斜曲線
"cumulative relative frequency ; relative cumulative frequency",累積相對次數；相對累積次數
"cumulative relative frequency polygon ; relative cumulative frequency polygon",累積相對次數折線圖；累積相對次數多邊形
"cup product",杯積
curl,旋度；旋量
current,流動形；電流
"current check",即時核對
"current coordinates",流動坐標
"current value",現值
"curtailed inspection",截尾檢驗
"curtate cycloid",短幅旋輪線
"curtate epicycloid",短幅外擺線
"curtate hypocycloid",短幅內擺線
"curtate tractrix",短曳物線
curvature,曲率
"curvature cone",曲率錐
"curvature equation",曲率方程
"curvature indicatrix",曲率指標線
"curvature invariant",曲率不變式
"curvature of field",場曲率
"curvature of normal section",法截線的曲率
"curvature tensor",曲率張量
"curvature vector",曲率向量
curve,曲線
"curve fitting",曲線擬合；曲線求律法
"curve of constant breadth",定幅曲線
"curve of constant inclination",定傾曲線
"curve of constant torsion",定扭率曲線；定撓率曲線
"curve of deficiency",缺格曲線
"curve of deficiency zero",無缺曲線；零缺曲線
"curve of distribution",分布曲線；分配曲線
"curve of normal distribution",常態分布曲線；常態分配曲線
"curve of pursuit",追蹤曲線
"curve of second order",二次曲線
"curve of steepest ascent",最速上升線
"curve of steepest descent",最速下降線
"curve of support",支撐曲線
"curve of the second class",二類曲線
"curve tracing",曲線畫法；曲線軌跡法
"curve union",曲線聯集
"curved boundary",曲線邊界
"curved polyhedron",曲多面體
"curved space",彎曲空間
"curved surface",彎曲面
"curved triangulation",曲三角剖分
"curvilinear angle",曲線角
"curvilinear coordinate",曲線坐標；曲紋坐標
"curvilinear element",曲線元；曲紋元
"curvilinear equation",曲線方程
"curvilinear figure",曲線圖形
"curvilinear flow",曲線流
"curvilinear integral ; line integral",線積分
"curvilinear motion",曲線運動
"curvilinear net",曲線網格
"curvilinear orthogonal coordinates",直交曲紋坐標；直交曲線坐標；正交曲線坐標
"curvilinear regression",曲線迴歸
"curvilinear search method",曲線搜索法
"curvilinear translation",曲線平移
"curvilinear triangle",曲線三角形
"cusp ; cuspidal point",尖點；歧點
"cusp form",尖點形式
"cuspidal cissoid",尖點蔓葉線
"cuspidal cubic",尖點三次線
"cuspidal edge",尖稜
"cuspidal index",尖點指數
"cuspidal line",尖點線
"cuspidal locus",尖點軌跡
"cuspidal quartic",尖點四次線
"cuspidal tangent",尖點切線
cut,剖線；割線；分割；剖割
"cut in network",網路的截口
"cut locus",割跡
"cut off rate",截止速率
"cut plane",剖面
"cut point",割點
"cut point graph",割點圖
"cut rule",截規則
"cut-and-try process",試湊法
cutset,割集
"cutting plane",割平面
"cutting plane method",割平面法
"cutting stock",下料
cybernetics,制御學；控制論
cycle,循環；週期；圈；輪體；閉鏈
"cycle index",循環指數
"cycle limit",循環極限
"cycle matrix",圈矩陣
"cycle of permutation",排列的循環節
"cycle rank",圈秩
"cycle without contact",無接循環
cyclic,循環的
"cyclic algebra",循環代數
"cyclic block design",循環區組設計
"cyclic check",循環檢驗
"cyclic convolution",循環摺積
"cyclic crossed product",循環叉積
"cyclic design",循環設計
"cyclic determinant",循環行列式
"cyclic dyadic",循環並矢
"cyclic element",循環元
"cyclic equation",循環方程
"cyclic extension",循環擴張
"cyclic extension field",循環擴張體
"cyclic factor set",循環因子集
"cyclic field",循環體
"cyclic graph",循環圖
"cyclic group",循環群
"cyclic involution",循環對合
"cyclic iterative method",循環迭代法
"cyclic method",循環法；輪換法
"cyclic module",循環模
"cyclic order",循環次序
"cyclic part",循環部分
"cyclic permutation",循環排列
"cyclic permuted code",循環排列碼
"cyclic quasi-difference set ; cyclic quasidifference set",循環擬差集
"cyclic queue",循環排隊
"cyclic reduction method",循環約化法
"cyclic representation",循環表現
"cyclic shift",循環移位
"cyclic space",循環空間
"cyclic submodule",循環子模
"cyclic substitution",輪換
"cyclic surface",圓紋曲面
"cyclic system",循環系
"cyclic variable",循環變量
"cyclic vector",圓紋向量；圓紋矢
"cyclical effect",循環效應
"cyclical function",循環函數
"cyclical test",循環檢驗
cycling,循環
cycloid,擺線；旋輪線
"cycloidal curve",旋輪類曲線
"cyclomatic number",圈數；秩數
"cyclosymmetric function",循環對稱函數；輪換式
cyclotomic,分圓
"cyclotomic equation",分圓方程
"cyclotomic field",分圓體
"cyclotomic function",分圓函數
"cyclotomic polynomial",分圓多項式
"cyclotomic unit",分圓單位
cylinder,柱；柱面
"cylinder function",柱函數
"cylinder set",柱集
"cylindric algebra",柱形代數
"cylindrical condition",圓柱條件
"cylindrical coordinate system",圓柱坐標系
"cylindrical coordinates",圓柱坐標
"cylindrical domain",圓柱域
"cylindrical function",圓柱函數
"cylindrical harmonic",圓柱調和函數；Bessel函數
"cylindrical measure",柱測度
"cylindrical shell",柱形殼
"cylindrical surface",柱面
"cylindrical symmetry",圓柱對稱
"cylindrical wave",柱面波
"cylindro-conical helix",錐面螺旋線
cylindroid,柱形面
cypher,零；數字；密碼
"D-optimal design",最佳D型設計
"dam theory",水庫論
"damage curve",損耗曲線
"damped least square method",阻尼最小平方法
"damped oscillation",阻尼振蕩
"damped vibration",阻尼振動
damping,阻尼；減幅
"damping constant",阻尼常數
"damping error",阻尼誤差
"damping factor",阻尼因子
"damping matrix",阻尼矩陣
"Darboux differential equation",Darboux微分方程
"Darboux problem",Darboux問題
"Darboux sum",Darboux和
data,資料；數據
"data communication",資料通信
"data compression",資料壓縮
"data encryption",資料加密
"data handling ; data processing",資料處理
"data processor",資料處理機；資料處理程式
"data reduction system",資料簡化系統
"data structure",資料結構
"data system",資料系統
"data transmission",資料傳輸
"data window",資料視窗
"data word",數據傳輸量
"De Moivre formula",棣美弗公式
"De Morgan law",笛摩根法則
"death point",死點
"death process",死亡過程
debug,除錯；調試；調試程式
decade,十進制的；十
"decade counter",十進制計數器
decagon,十邊形
decay,衰變；衰退
"decay constant",衰退常數
"decay factor",衰退因子
"decay rate",衰退率
deceleration,減速度
decentralization,疏散性
decibel,分貝
decidability,可判定性
decile,十分位數
"decile intervel",十分位距
decimal,小數；十進制小數
"decimal carry",十進制進位
"decimal code",十進數碼
"decimal digit",十進制數字
"decimal fraction",十進[制]小數；十進[制]分數
"decimal notation ; decimal numeration",十進記數法
"decimal number",十進制數；小數
"decimal number system",十進制數系
"decimal part",小數部分
"decimal place",小數位
"decimal point",小數點
"decimal scale",十進制
"decimal sequence",十進序列
"decimal system",十進制
decimal-binary,十轉二進制[的]
"decimal-hexadecimal conversion",十轉十六進位制轉換
"decimal-to-binary conversion",十轉二進制轉換
decipherment,解密
decision,決策
"decision analysis",決策分析
"decision element",決策元素
"decision function",決策函數
"decision making",決策
"decision method",決策方法
"decision model",決策模型
"decision problem",決策問題
"decision procedure",決策程序
"decision process",決策過程
"decision support system",決策支援系統
"decision table",決策表
"decision theory",決策[理]論
"decision tree",決策樹
"decision under risk",風險決策
"decision under uncertainty",不確定決策
"decision variable",決策變數
"decision variable sensitivity analysis",決策變數敏感度分析
"decision vector",決策向量
decode,解碼
decoder,解碼器
"decoding delay",解碼延遲
"decoding network",解碼網絡
decomposable,可分解的
"decomposable channel",可分解頻道
"decomposable group",可分解群
"decomposable matrix",可分解矩陣
"decomposable model",可分解模型
"decomposable operator",可分解算子
"decomposable representations",可分解表現
"decomposable tensor",可分張量
decomposition,分解
"decomposition field",分解域
"decomposition forecasting",分解預測
"decomposition group",分解群
"decomposition number",分解數
"decomposition of system",系統的分解
"decomposition principle",分解原則
"decoupled system",解耦系統
decoupling,解耦
"decreasing function",遞減函數
"decreasing operator",減算子
"decreasing sequence",遞減序列
"decreasing series",遞減級數
decrement,減量
"decrement rate",減率
"Dedekind cut",Dedekind剖割
"Dedekind domain",Dedekind整域
"Dedekind ζ-function ; Dedekind zeta-function","Dedekind ζ函數"
"Dedekind η-function ; Dedekind eta-function","Dedekind η函數"
deduce,演繹；推演
deducible,可導出[的]；可推演出[的]
deduction,推論；演繹法
"deductive logic",演繹邏輯
"deductive method",演繹法
"deductive proof",演繹證明
"deductive theory",演繹理論
"default option",放棄優先
defect,虧量；缺陷
"defect group",虧損群
"defect index",虧缺指數
"defect of triangle",三角角虧
defective,虧損[的]
"defective equation",損根方程
"defective matrix",虧損矩陣
"defective number",不良品數
"defective value ; deficient number",虧值；虧量
"defects per hundred units",不良品百分數
deferent,均輪；圓心軌跡
"deferred approach to the limit",延遲趨向於極限
deficiency,虧格；缺失值；虧量
"deficiency index",虧指標
"deficiency of curve",曲線的虧格
"deficient value",虧值
definability,可定義性
"defining equation",定義方程
"defining operation symbol",定義運算符
"defining polynomial",定義多項式
"defining postulates",定義公設
"defining relation",定義關係
"defining relation symbol",定義關係符
definite,定；確定[的]
"definite condition",定解條件
"definite form",定號形式
"definite integral",定積分
"definite kernel",定核
"definite quadratic form",定二次形式
"definite quantity",定量
"definite value",定值
definition,定義
"definition by induction",歸納式定義
"deflected ascent search",斜升搜索
"deflection ; deflexion",撓度；撓曲；變位
"deflection curve",撓度曲線
"deflection polygon",撓度多邊形
"deformable model",可變形的模型
deformation,形變；變形
"deformation chain",形變鏈
"deformation cochain",形變餘鏈
"deformation condition",形變條件
"deformation matrix",形變矩陣
"deformation of surface",曲面的形變
"deformation ratio",形變比
"deformation retract",形變回縮核
"deformation retraction",形變回縮
degeneracy,退化；退化度
"degeneracy operator",退化算子
"degenerate cell",退化胞腔
"degenerate chain",退化鏈
"degenerate conic ; improper conic",退化錐線
"degenerate critical point",退化臨界點
"degenerate differential equation",退化微分方程
"degenerate distribution",退化分布；退化分配
"degenerate eigenvalue",退化固有值
"degenerate feasible solution",退化可行解
"degenerate hyperbolic equation",退化雙曲方程
"degenerate interval",退化區間
"degenerate kernel",退化核
"degenerate linear system",退化線性系統
"degenerate mapping",退化映射
"degenerate matrix",退化矩陣
"degenerate parabolic equation",退化拋物方程
"degenerate quadric ; improper quadric",退化二次曲面
"degenerate quadric form",退化二次形式
"degenerate series",退化級數
"degenerate set of points",退化點集
"degenerate simplex",退化單體
"degenerate variable",退化變量
"degenerated curve",退化曲線
"degenreate elliptic equation",退化橢圓方程
degree,次[數]；度[數]
"degree measure",角度[法]
"degree of angle",角的度數；角度
"degree of approximation",逼近次數
"degree of association",結合度
"degree of character",特徵[標]的次數
"degree of complex",線叢的度數
"degree of confidence",可信度
"degree of convergence",收斂度
"degree of curve",曲線次數
"degree of degeneracy",退化次數
"degree of divisor",除式次數
"degree of element",元素的次數
"degree of field extension",體擴張[的]次數
"degree of freedom",自由度
"degree of incidence",關連次數
"degree of indeterminacy",不定度
"degree of mapping",映射度
"degree of permutation group",置換群次數
"degree of polynomial",多項式的次數
"degree of precision",精密度
"degree of ramification",分歧度
"degree of recurrent sequence",循環序列週數
"degree of representation",表現[的]次數
"degree of separation",分離度
"degree of stability",穩定度
"degree of substitution",代換的次數
"degree of transcendence",超越次數
"degree of transitivity",可遞次數
"degree of unsolvability",不可解度
"degree of vertex",頂點度數；頂點次數
"delay distribution",延遲分布；延滯分布
"delay parameter",延遲參數
"delay system",延遲系統
"delayed renewal process",遲延更新過程
"delayed sequence",延遲序列
"deleted neighborhood",去心鄰域
deletion,刪除
delimiter,定義符
"delta amplitude",δ幅角
"delta function",δ函數
"delta measure ; δ-measure",δ測度
"demand function",需求函數
"demand game",需求對局
"demiclosed mapping",強弱閉映射
"demicontinuous mapping",強弱連續映射
demonstration,論證
"demultiplication of frequency",頻率的加倍
"denary logarithm",以十為底的對數
"denary notation",十進制記數法
dendrite,無圈曲線
"denominate number",名數
denominator,分母
"denominator of rational matrix",有理矩陣的分母
denotation,外延
"denotative definition",外延定義
dense,稠密
"dense domain",稠密域
"dense everywhere",處處稠密
"dense lattice",稠格
"dense linearly ordered set",稠密線性序集
"dense ring",稠密環
"dense set",稠密集
"dense-in-itself set",自稠密集
"densely defined operator",稠密定義域算子
denseness,稠密性
density,密度
"density character",稠密度計數
"density estimation",密度估計
"density function",密度函數
"density matrix",密度方陣
"density of signed measure",帶號測度密度
denumerable,可數的
"denumerable class",可數類
"denumerable infinite domain",可數無限域
"denumerable sequence",可數序列
dependence,相依
"dependent events",相依事件
"dependent functions",相依函數
"dependent linear equations",相依線性方程
"dependent random events",相依隨機事件
"dependent system of equations",相依方程組
"dependent variable",應變數；依變數；因變數；應變量
"depolarizing factor",退極化因子
"depression of order",降階法
derangement,錯位排列；亂序排列
derivation,導算；導子；求導
"derivation algebra",導子代數
"derivation of algebra",代數的導算；代數的導子
"derivation of ring",環的導算；環的導子
"derivative ; differential coefficient",導數
"derivative control",微分控制
"derivative of function",導函數；導數
"derivative on the left",左導數
"derivative on the right",右導數
"derivative order",微分階
"derivatives of higher order",高階導數
"derived algebra",導來代數
"derived block design",導來區組設計
"derived complex",導來複體
"derived curve",導來曲線
"derived equation",導來方程
"derived field",導來體
"derived function",導來函數
"derived function of higher order",高階導來函數
"derived functor",導來函子
"derived group",導來群
"derived normal ring",導來正規環
"derived number",導來數
"derived quantity",導來量
"derived rule",導來規則
"derived series",導來序列
"derived set",導來集
derogatory,降階的；有損的
"derogatory matrix",降階矩陣
"descending central series",降中心列
"descending chain condition",降鏈條件
"descending difference",降差分
"descending order",下降次序；下降階
"descending power",降冪
"descent algorithm",下降演算法
"descent direction",下降方向
"descent method",下降法
"describing function",描述函數
"description operator",描述算子
"descriptive definition",描述性定義
"descriptive geometry",投影幾何[學]；畫法幾何[學]
"descriptive item",說明項
"descriptive set theory",描述集合論
"descriptive statistics",敘述統計[學]
"deseasonalized series",非季節化序列
design,設計
"design by uniform distribution",均勻分布設計；均勻分配設計
"design matrix",設計矩陣
"designated value",特指值
designation,指定
"designational expression",命名表達式
"desk computer",桌上型電腦
"desmie quartic",連鎖四次線
"desmie region",連鎖區域
"desmie surface",連鎖曲面
"desmie system",連鎖系統
"destructive inspection",破壞性檢查
"detached coefficient",分離係數
"detached coefficient form",分離係數形式
"detailed balance",詳細均衡
detection,檢查
"detection curve",探測曲線
"detection of complex roots",複根的檢測
"detection of error",誤差的檢測
"detection probability",檢測機率
determinant,行列式
"determinant divisor ; determinant factor",行列式因子
"determinant mapping",行列式映射
"determinant of coefficients",係數行列式
"determinant of matrix",矩陣的行列式
"determinant of order n",n階行列式
"determinant rank",行列式秩
"determinantal expansion",行列式的展開式
"determinate region",確定區域
"determination of orbit",軌道的決定
"determining set",確定集
"deterministic policy",確定性策略
"deterministic system",確定性系統
"developable function",可展函數
"developable surface",可展曲面
"developable surface of class n",n階可展曲面
"developable topological space",可展拓撲空間
deviation,離差；偏差
"dextrorsal curve",右撓曲線
"diacritical sign",區別記號
"diadic operator",雙值算子
"diagnostic program",診斷程式
diagonal,對角線
"diagonal algebra",對角線代數
"diagonal argument",對角線方法
"diagonal coefficients",對角線係數
"diagonal cubic surface",對角線三次曲面
"diagonal difference",對角線差分
"diagonal direct factor",對角線直因子
"diagonal dominance",對角[線]優勢
"diagonal element",對角[線]元素
"diagonal functor",對角[線]函子
"diagonal homomorphism",對角線同態
"diagonal line",對角線
"diagonal linear transformation",對角線性變換
"diagonal mapping",對角映射
"diagonal matrix",對角方陣
"diagonal mesh",對角線網格
"diagonal method ; diagonal process",對角線法
"diagonal of polygon",多邊形[的]對角線
"diagonal planes of polyhedron",多面體的對角面
"diagonal scale",對角線尺度
"diagonal series",對角線級數
"diagonal surface",對角線曲面
"diagonal triangle",對邊三角形；對角三角形
diagonalization,對角化
"diagonalization method",對角化方法
"diagonally dominant matrix",對角優勢矩陣
"diagonally isotone mapping",對角保序映射
"diagonally m-block tridiagonal matrix",對角m塊三對角陣
diagram,圖；圖示
"diagram abasing",沿圖追?
"diagram of relational system",關係組圖示
"diagrammatic decomposition method",圖示分解法
diameter,直徑
"diameter of circle",圓的直徑
"diameter of conic",錐線的直徑
"diameter of connected graph",連通圖直徑
"diameter of linear complex",線性叢的直徑
"diameter of quadratic complex",二次叢的直徑
"diametral curve",直徑曲線
"diametral plane",直徑面
"diametric projection",徑點射影
"dichotomous search",對分搜索；二分搜索
dichotomy,二分性；二分法
diffeomorphism,微分同胚
difference,差；差分
"difference algebra",差分代數；差分運算法
"difference approximation",差分逼近
"difference cochain",差別餘鏈
"difference coefficient",差分係數
"difference correction",差分校正
"difference correlation",差相關
"difference determinant",差分行列式
"difference differential equation",差分微分方程
"difference equation",差分方程
"difference event",差事件
"difference expression",差分表示式
"difference group",差群
"difference method",差分法
"difference module",差模
"difference Monte Carlo method",差分蒙地卡羅方法
"difference of first order",一階差分
"difference of higher order",高階差分
"difference operator",差分算子
"difference product",差積
"difference quotient ; quotient of difference",差商
"difference ring",差環
"difference scheme",差分格式
"difference sequent",差數序列
"difference set",差集
"difference table",差分表
differencing,差分化
different,差積
"different of simple algebra",單代數的差積
"different parity",異奇偶性
"different species",異類
differentiability,可微性
differentiable,可微[分][的]
"differentiable function",可微[分]函數
"differentiable manifold",可微流形
"differentiable mapping",可微映射
"differentiable operator",可微算子
"differentiable transformation",可微變換
differential,微分
"differential algebra",微分代數
"differential analysis",微分分析
"differential analyzer",微分分析儀
"differential and integral calculus",微積分
"differential calculus",微分[學]；微分法
"differential class",微分類
"differential correction algorithm",微分校正演算法
"differential correction method",微分校正法
"differential cross section",微分截面
"differential curve",微分曲線
"differential divisor",微分因子
"differential divisor class",微分因子類
"differential dynamic programming",微分動態規劃
"differential equation",微分方程
"differential equation of composite type",複合型微分方程
"differential equation of confluent type",匯合型微分方程
"differential equation of first order",一階微分方程
"differential equation of higher order",高階微分方程
"differential equation solver",微分方程解算機
"differential expression",微分式
"differential field",微分體
"differential form",微分[形]式
"differential game",微分對局
"differential geometry",微分幾何[學]
"differential graded algebra",微分階化代數
"differential group",微分群
"differential ideal",微分理想
"differential inclusion",微分包含
"differential invariant",微分不變式
"differential line geometry",微分線束幾何
"differential manifold",微分流形
"differential mapping",微分映射
"differential mesh equation",微分網格方程
"differential method",微分法
"differential Monte Carlo method",微分蒙地卡羅方法
"differential of arc",弧微分；弧長元素
"differential of area",面積微分；面積元素
"differential of higher order",高階微分
"differential of map",映射的微分
"differential operator",微分算子
"differential parameter",微分參數
"differential polynomial",微分多項式
"differential polynomial ring",微分多項式環
"differential prime ideal",微分質理想
"differential ring",微分環
"differential structure",微分結構
"differential system",微分組
"differential topology",微分拓撲學
differentiation,微分[法]
"differentio-integral equation",微分積分方程
diffusion,擴散
"diffusion equation",擴散方程
"diffusion kernel",擴散核
"diffusion operator",擴散算子
"diffusion problem",擴散問題
"diffusion process",擴散過程
"digamma function",雙Γ函數
digit,數字；數碼
"digit-by-digit calculation",十分逼近法
digital,數字的；數位的；數碼的
"digital approximation",數值逼近
"digital automation",數位自動裝置
"digital communication system",數位通訊系統
"digital complement",按位的補碼
"digital computation",數字計算
"digital computer",數位電腦
"digital filter",數位濾波器
"digital information",數位訊息
"digital integration",數位積分
"digital multiplier",數位乘法器
"digital-analog conversion",數位類比轉換
"digital-analogue type",數位類比型
digraph,有向圖
"dihedral angle",二面角
"dihedral group",二面體群
"dilatation ; dilation",膨脹；伸縮
"dilatation quotient",伸縮商
dilemma,兩難推論
dimension,維[度]；維數；因次；量綱；尺寸大小
"dimension axiom",維數公理
"dimension function",維數函數
"dimension of affine variety",仿射簇的維數
"dimension of algebraic varieties",代數曲體的維數
"dimension of algebraic variety",代數曲體的維數
"dimension of complex",複體的維數
"dimension of lattice",絡的維數
"dimension of linear space",線性空間的維數
"dimension of linear system",線性系的維數
"dimension of local ring",局部環的維數
"dimension of projective variety",射影簇的維數
"dimension raising",升維的
"dimension statement",維數敘述
"dimension theory",維數論
"dimension type",維數型
"dimension vector",維數向量
"dimensional analysis",因次分析
"dimensional formula",維數公式
"dimensional homogeneity",維數齊一[性]；因次齊一[性]
"dimensional split",維數分裂
"dimensional unit",維數單位；因次單位
"dimensionality of free module",自由模的維數
"dimensionless parameter",無量綱參數；無因次參數
"dimensionless unit",無量綱單位
"diminution of roots",減根法
"Diophantine approximation",Diophantus近似
"Diophantine equation",Diophantus方程式；不定方程
"dipolar coordinates",雙極坐標
"Dirac delta function","Dirac δ函數"
"direct computing method",直接計算法
"direct correlation",直接相關
"direct decomposition",直接分解
"direct factor",直接因子
"direct factorization of algebra",代數的直分解
"direct indecomposable",不可直分的
"direct integral",直積分
"direct interpolation",直接?值法
"direct join",直聯
"direct limit",正[向]極限
"direct measurement",直接度量
"direct method",直接法
"direct power",直冪
"direct product",直積
"direct product algebra",直積代數
"direct product measure",直積測度
"direct product set",直積集
"direct projectivity",正射影[變換]
"direct proof",直接證明
"direct proportion ; direct ratio",正比[例]
"direct sampling",直接抽樣
"direct sampling technique",直接抽樣方法
"direct search",直接搜索
"direct search method",直接搜索法
"direct solution",直接解
"direct substitution",直接代換
"direct sum",直和
"direct sum decomposition",直和分解
"direct system",順推系統
"direct system of groups",順推群系
"direct transcendental singularity",直接超越奇異點
"direct trigonometric function",三角函數
"direct union",直併
"direct variation",正變[分]
"directed angle",有向角
"directed edge",定向稜；有向邊
"directed graph",有向圖
"directed group",有向群
"directed line",有向直線
"directed line segment",有向線段
"directed number",有符號數
"directed set",有向集；導序集
"directed tree",有向樹
direction,方向
"direction angle",方向角
"direction coefficient",方向係數
"direction component",方向分量
"direction cosine",方向餘弦
"direction field",方向場
"direction number",方向數
"direction of principal curvature",主曲率方向
"direction of recession",回收方向
"direction of search",搜索方向
"direction of vibration",振動方向
"direction parameter",方向參數
"direction ratio",方向比
"direction variable",方向變數
"direction vector",方向向量
"directional characteristic",方向特性的
"directional derivative",方向導數
"directional response pattern",方向反應樣式
"directive gain",方向獲益
"directive probability method",指向機率方法
directivity,方向性；方向律
"directivity factor",方向因數；方向因子
"directivity index",方向指數
"directly projective element",直接射影元素
"director circle",基準圓
"director cone of ruled surface",直紋面的基準錐面
"director space",方位空間
"director sphere",準球面
"director surface",準曲面
directrix,準線
"directrix curve",準曲線
"directrix of conic",錐線的準線
"directrix of cylinder",圓柱的準線
"directrix of linear congruence",線性線匯的準線
"directrix plane of quadric cone",二次錐面的準平面
"Dirichlet function",Dirichlet函數
"Dirichlet integral",Dirichlet積分
"Dirichlet problem",Dirichlet問題
"Dirichlet series",Dirichlet級數
"disc ; disk",圓盤
discharge,放流
"discharge curve",放流曲線
"discharge diagram",放流圖
disconnected,不連通的
"disconnected set",不連通集
discontinuity,不連續性
"discontinuity condition",不連續條件
"discontinuity of the first kind",第一類不連續性
"discontinuity of the second kind",第二類不連續性
discontinuous,不連續的；間斷的
"discontinuous cokernel",不連續餘核
"discontinuous distribution",不連續分布；不連續分配
"discontinuous factor",不連續因子；間斷因子
"discontinuous function",不連續函數
"discontinuous group",不連續群
"discontinuous jump",不連續跳躍
"discontinuous kernel",不連續核
"discontinuous periodic motion",不連續週期運動
"discontinuous set",不連續集
"discontinuous solution",不連續解
"discontinuous variable",不連續變數
discontinuum,不連續統
discordance,不和諧性
"discordant permutation",不和諧排列
"discordant sample",不和諧樣本
"discount factor",折扣因子
"discount series",折扣級數
"discounted cost",折扣費用
"discounted least square method",折扣最小平方法
discrete,離散
"discrete analog",離散模擬
"discrete approximation",離散逼近；離散近似[法]
"discrete data",離散數據
"discrete distribution",離散分布
"discrete Fourier series",離散Fourier級數
"discrete Fourier transform",離散Fourier變換
"discrete group",離散群
"discrete linear dynamical system",離散線性動態系統
"discrete magnitude",離散量
"discrete mathematics",離散數學
"discrete maximum principle",離散的最大值原理
"discrete model",離散模型
"discrete optimization",離散最佳化
"discrete parameter process",離散參數過程
"discrete programming",離散規劃
"discrete random process",離散隨機過程
"discrete random variable",離散隨機變數；離散隨機變量
"discrete set",離散集
"discrete signed measure",離散帶號測度
"discrete simulation",離散模擬
"discrete solution of difference equation",差分方程的離散解
"discrete space",離散空間
"discrete spectrum",離散譜
"discrete state process",離散狀態過程
"discrete system",離散系統
"discrete time",離散時間
"discrete topological space",離散拓撲空間
"discrete topology",離散拓撲
"discrete valuation",離散賦值
"discrete valuation ring",離散賦值環
"discrete valued function",離散值函數
"discrete valued objective",離散值目標函數
"discrete variable",離散變數
"discreteness of integers",整數的離散性
discretization,離散化
"discretization approach",離散化途徑
"discretization error",離散化誤差
discriminant,判別式
"discriminant analysis",判別分析
"discriminant function",判別式函數
"discriminant of field",體的判別式
"discriminant of polynomial",多項式判別式
"discriminant of quadratic form",二次式的判別式
"discriminating order",判別指令
"discrimination ratio",判別比
disjoint,不相交[的]；互斥[的]
"disjoint elements",不相交元素
"disjoint events",分離事件；不相容事件
"disjoint form",不相容形式
"disjoint policy",不相容策略
"disjoint probability",互斥機率
"disjoint sequences",互不相交的序列；互斥序列
"disjoint sets",不相交集合；互斥集合
disjunct,析取項
disjunction,析取
"disjunction logic",析取邏輯
"disjunction mathematics",析取數學
"disjunctive normal form",析取範式
"disjunctive proposition",選言命題
"disk memory",磁碟儲存
"disk method ; disc method",圓盤法
disorder,無次序
dispensability,可省約[的]
dispersion,離差；色散；擴散
"dispersion of difference scheme",差分格式的頻散；差分格式的色散
"dispersion of wave",波的瀰散
"dispersion relation",色散關係
"dispersion tendency",離中趨勢
displacement,位移
"displacement current",位移電流
"displacement function",位移函數
"displacement method",位移法
"displacement operator",位移算子
"displacement time diagram",位移時間圖
"displacement transformation matrix",位移變換矩陣
"display code generator",顯示碼產生器
"display controller",顯示控制器
"display file",顯示檔
