發生時間,發生地點,死亡受傷人數,車種
"102年02月09日 18時30分",彰化縣大村鄉國道一號207公里300公尺處南向內側車道,死亡0;受傷1,自用-小客車;自用-小客車
"102年02月09日 18時30分",臺南市永康區大灣里大灣路298號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年02月09日 18時35分",高雄市小港區民治路民航二街口,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年02月09日 18時36分",高雄市大寮區仁德路內坑路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 18時37分",宜蘭縣宜蘭市中山路一段旋流路(口),死亡0;受傷1,自用-小客車;自用-小客車;普通重型-機車
"102年02月09日 18時40分",桃園縣中壢市內厝里高鐵南路與內厝六路(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月09日 18時45分",屏東縣鹽埔鄉新圍外環道〈大山寮132.2R3L24R〉(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年02月09日 18時48分",臺南市柳營區太康里義士路五段330號前(附近),死亡0;受傷1,自用-小客車;自用-小客車
"102年02月09日 18時50分",臺中市大里區塗城路787巷,死亡0;受傷2,普通輕型-機車;普通重型-機車
"102年02月09日 19時00分",臺中市北區三民路崇德路(口),死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年02月09日 19時00分",臺南市學甲區秀昌里三民路集和街(口),死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"102年02月09日 19時00分",彰化縣鹿港鎮彰化縣鹿港鎮東崎里石啤巷7-2號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年02月09日 19時04分",桃園縣楊梅市中山里環東、行善路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月09日 19時10分",臺南市安南區長溪路一段11號,死亡0;受傷1,普通輕型-機車;普通重型-機車;自用-小客車
"102年02月09日 19時10分",新北市三重區重新路前0.0公尺數五谷王南街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 19時10分",桃園縣中壢市合圳北路二段570號對面(附近),死亡0;受傷1,自用-小客車
"102年02月09日 19時19分",新竹縣湖口鄉中湖路39號對面(附近),死亡0;受傷2,自用-小客車;自用-小客車
"102年02月09日 19時20分",臺南市新市區港墘里中山路與南138線(附近),死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人
"102年02月09日 19時21分",臺南市麻豆區龍泉里磚井里路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 19時28分",桃園縣中壢市內厝里中正路四段47號,死亡0;受傷2,普通重型-機車;行人-人
"102年02月09日 19時30分",南投縣竹山鎮山崇里集山路一段山崇里中油加油前200公尺處(附近),死亡0;受傷1,腳踏自行車-慢車
"102年02月09日 19時32分",新北市永和區仁愛路212號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 19時47分",桃園縣龍潭鄉凌雲村仁愛街、誠實路口(附近),死亡0;受傷2,自用-小貨車;行人-人;行人-人
"102年02月09日 19時50分",新北市三重區中興橋機車道路前0.0公尺數,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年02月09日 20時00分",雲林縣斗六市雲林路三段(雲林南215號電桿)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月09日 20時03分",臺北市中正區中正橋(往台北市方向),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年02月09日 20時05分",臺北市中山區民權東路1段7巷口,死亡0;受傷1,自用-小客車;普通重型-機車;計程車-小客車;自用-小客車
"102年02月09日 20時15分",屏東縣萬丹鄉四維村丹榮路838-3號前(附近),死亡0;受傷1,普通重型-機車
"102年02月09日 20時15分",屏東縣萬丹鄉新鐘村萬新路與287巷路口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年02月09日 20時20分",高雄市楠梓區高楠公路1003巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"102年02月09日 20時23分",臺東縣台東市中華路一段607號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年02月09日 20時25分",臺中市北屯區熱河路旅順路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年02月09日 20時27分",臺中市大雅區中清路四段六寶公園前(附近),死亡0;受傷1,普通輕型-機車;自用-小貨車
"102年02月09日 20時35分",臺中市北區三民路育才街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年02月09日 20時35分",花蓮縣吉安鄉慶豐村慶北三街慶豐四街(口)吉安所轄區(附近),死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
"102年02月09日 20時40分",桃園縣平鎮市鎮興里中庸路一段46號,死亡0;受傷1,自用-小客車;自用-小客車
"102年02月09日 20時40分",宜蘭縣羅東鎮中山路四段純精路(口)台7丙線25公里300公尺處東向內側車道,死亡0;受傷1,普通重型-機車
"102年02月09日 20時45分",桃園縣平鎮市南勢里中豐路南勢二段三興路(口),死亡0;受傷1,自用-小貨車;普通重型-機車;自用-小客車
"102年02月09日 20時45分",苗栗縣苗栗市勝利里復興路一段473號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 20時45分",高雄市小港區康莊路行義街口,死亡0;受傷1,自用-小客車;行人-人
"102年02月09日 20時53分",臺中市西屯區福星路511巷福星路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年02月09日 20時59分",高雄市美濃區美興街107號前,死亡0;受傷2,行人-人;普通重型-機車
"102年02月09日 21時00分",新竹市北區鐵道路二段湳雅街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月09日 21時00分",彰化縣彰化市彰化縣彰化市中央路與天祥路口,死亡0;受傷1,自用-小客車;電動自行車-慢車
"102年02月09日 21時00分",彰化縣埔心鄉彰化縣埔心鄉油車村埔新路與瑤鳳路口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月09日 21時06分",桃園縣桃園市中信里國際路國強一街(口)M10202146龍安所(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年02月09日 21時10分",基隆市仁愛區愛三路仁四路(口),死亡0;受傷1,自用-小客車;行人-人
"102年02月09日 21時10分",苗栗縣頭屋鄉象山路148號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 21時13分",新北市三重區重新路二段36巷前0.0公尺數口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月09日 21時15分",雲林縣四湖鄉鹿場村155線11公里00公尺處北向內側車道,死亡0;受傷2,行人-人;普通重型-機車
"102年02月09日 21時20分",基隆市安樂區麥金路401號,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年02月09日 21時20分",彰化縣福興鄉彰化縣福興鄉同安村員鹿路1段397號對面,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"102年02月09日 21時23分",臺南市麻豆區新建里中山路163-1號171線17公里100公尺處東向中內車道,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年02月09日 21時24分",新北市永和區福和路前0.0公尺數竹林路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 21時25分",桃園縣桃園市同安里大興西路新埔六街(口)M10202150同安所(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年02月09日 21時28分",新竹市北區四維路林森路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 21時29分",高雄市大寮區鳳林一路128巷172號前,死亡0;受傷1,普通重型-機車
"102年02月09日 21時32分",新竹市北區鐵道路二段湳中街(口),死亡0;受傷1,普通輕型-機車
"102年02月09日 21時45分",屏東縣恆春鎮南光路屏153線24公里處(附近),死亡0;受傷1,自用-小客車;自用-小客車
"102年02月09日 21時53分","桃園縣龜山鄉長壽路同心二路口(S10202097 龜山所轄區)(附近)",死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 21時55分",屏東縣崁頂鄉崁頂村中正路南二高平面道路(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月09日 22時00分",嘉義市西區嘉義市西區新民路與垂楊路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 22時00分",臺北市北投區石牌路2段90巷36號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年02月09日 22時05分",新北市中和區莊敬路49巷18號前0.0公尺數,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"102年02月09日 22時15分",新北市三重區中正北路201號前0.0公尺數,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年02月09日 22時26分",花蓮縣花蓮市中正橋憲兵隊前(中正路南往北方向)軒轅所轄(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車;普通輕型-機車
"102年02月09日 22時28分",臺中市清水區中社路建國路(口),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年02月09日 22時40分",桃園縣桃園市武陵里大同路中正路(口)M10202147武陵所(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"102年02月09日 22時42分",宜蘭縣羅東鎮純精路一段與中山路3段口(附近)台7丙線25公里300公尺處東向中內車道,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年02月09日 22時55分",臺中市霧峰區中投公路南下14.1公里(附近),死亡0;受傷1,自用-小客車
"102年02月09日 22時59分",臺中市后里區國道一號161公里900公尺處南向內側車道,死亡0;受傷2,自用-小客車;自用-小客車
"102年02月09日 23時10分",南投縣草屯鎮敦和里仁愛街190號,死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年02月09日 23時10分",高雄市苓雅區輔仁路102巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 23時15分",基隆市仁愛區南榮路南新街口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月09日 23時15分",臺南市善化區小新里成功路與成功路85巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月09日 23時20分",臺南市關廟區關廟里大富街301巷(附近),死亡0;受傷1,自用-小客車
"102年02月09日 23時26分",臺中市南區建國北路大慶街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月09日 23時30分",高雄市大寮區鳳林三路力行路口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月09日 23時32分",新竹市東區高峰路122號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年02月09日 23時40分",新竹縣竹北市中華路125巷口(附近),死亡0;受傷2,自用-小客車;計程車-小客車;自用-小貨車
"102年02月09日 23時40分",宜蘭縣壯圍鄉美福路與美福防溪道路口(附近),死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車
"102年02月09日 23時55分",雲林縣斗六市仁義路與台78線出口處(附近),死亡0;受傷2,自用-小客車;自用-小客車
"102年02月10日 00時05分",高雄市鹽埕區七賢三路大公路口,死亡0;受傷1,自用-小客車;普通輕型-機車;自用-小貨車
"102年02月10日 00時15分",新北市中和區中山路三段136巷前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月10日 00時15分",嘉義縣朴子市順天里開元路南通路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年02月10日 00時30分",屏東縣屏東市安鎮里和平路大興路(口),死亡0;受傷1,腳踏自行車-慢車
"102年02月10日 00時38分",新竹市東區北大路東大路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年02月10日 00時40分",臺中市大雅區民生路三段155號,死亡0;受傷1,普通輕型-機車;自用-小客車
"102年02月10日 00時40分",桃園縣八德市大慶里介壽路一段廣福路(口),死亡0;受傷1,自用-小貨車;自用-小客車
"102年02月10日 00時40分",屏東縣東港鎮朝安里博愛街新生二路(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"102年02月10日 00時44分",新竹市東區中央路錦華街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 00時50分",雲林縣四湖鄉湖西村環湖西路158號,死亡0;受傷1,自用-小客車
"102年02月10日 00時50分",高雄市鹽埕區大公路大勇路口,死亡0;受傷2,自用-小客車;行人-人;行人-人
"102年02月10日 00時52分",雲林縣元長鄉後湖村後湖42號(附近),死亡0;受傷1,自用-小客車
"102年02月10日 01時20分",高雄市三民區九如一路大順二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月10日 01時25分",高雄市橋頭區西林路楠橋高幹176電桿旁,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年02月10日 01時25分",高雄市橋頭區中正路70巷20號前,死亡0;受傷1,普通重型-機車
"102年02月10日 01時28分",臺中市沙鹿區明德路沙鹿交流道機車道往大雅方向(附近),死亡0;受傷1,普通重型-機車
"102年02月10日 01時50分",高雄市前鎮區三多三路文橫三路口,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"102年02月10日 02時27分",桃園縣龍潭鄉黃唐村九座寮56-1號(中興派出所)(附近),死亡0;受傷1,自用-小客車
"102年02月10日 02時28分",新北市新店區安康路前0.0公尺數安成街(口),死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車
"102年02月10日 02時28分",臺北市文山區新光路1段東往西165號燈桿處,死亡0;受傷1,普通重型-機車
"102年02月10日 02時30分",臺中市南屯區中彰快速道路南下6.4公里附近(附近),死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
"102年02月10日 02時30分",彰化縣員林鎮彰化縣員林鎮新生里員鹿路158號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 02時35分",新北市新莊區中山路前0.0公尺數中環路口(附近),死亡0;受傷1,自用-小貨車;自用-小客車;自用-小貨車;自用-小客車
"102年02月10日 02時35分",屏東縣九如鄉後庄村後庄路160號,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"102年02月10日 02時40分",高雄市大寮區台21線溪寮路口,死亡0;受傷1,自用-小客車
"102年02月10日 03時00分",高雄市茄萣區仁愛路三段二巷75號,死亡0;受傷1,普通重型-機車
"102年02月10日 03時05分",高雄市岡山區岡山南路57號前,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
"102年02月10日 04時13分",臺中市西區臺灣大道健行路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 04時15分",新北市板橋區湳仔一橋道路前0.0公尺數,死亡0;受傷1,普通重型-機車
"102年02月10日 04時23分",屏東縣九如鄉九如路與三民路路口(附近)台三線427公里0公尺處北向中外車道,死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 04時27分",高雄市楠梓區高楠公路地下道,死亡0;受傷1,普通重型-機車
"102年02月10日 04時28分",新竹縣竹東鎮商華街19號前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 04時50分",新北市板橋區文化路一段前0.0公尺數介壽街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 04時50分",桃園縣中壢市後寮里後興路二段330號對面(附近),死亡0;受傷1,自用-小客車
"102年02月10日 05時20分",屏東縣恆春鎮南灣里里南灣路320號台26線29公里900公尺處北向外側車道,死亡0;受傷2,普通重型-機車;乘客-人
"102年02月10日 05時22分",臺北市文山區辛亥路4段166巷,死亡0;受傷1,其他車-其他車;普通重型-機車
"102年02月10日 05時25分",高雄市鼓山區九如四路內惟路,死亡0;受傷1,普通重型-機車
"102年02月10日 05時45分",宜蘭縣宜蘭市嵐峰路三段72號((附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年02月10日 05時50分",新北市鶯歌區中山路前0.0公尺數大湖路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月10日 06時05分",雲林縣麥寮鄉麥豐村153線00公里250公尺處北向內側車道,死亡0;受傷1,普通重型-機車
"102年02月10日 06時20分",新北市樹林區大安路349號前0.0公尺數對面(附近),死亡0;受傷1,自用-小客車
"102年02月10日 06時30分",高雄市鹽埕區大公路田單街口,死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年02月10日 06時31分","桃園縣蘆竹鄉南崁路二段126號V10202083 南崁所(附近)",死亡0;受傷1,自用-小客車;自用-小客車
"102年02月10日 06時40分",臺中市龍井區臨港東路一段166號,死亡0;受傷1,普通重型-機車
"102年02月10日 06時49分",新北市三峽區中山路459巷66號前0.0公尺數,死亡0;受傷1,普通重型-機車
"102年02月10日 06時50分",高雄市三民區民族一路778號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年02月10日 06時54分",臺中市西屯區漢口路二段56號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月10日 07時05分",苗栗縣通霄鎮國道三號145公里88公尺處北向外側車道,死亡0;受傷1,自用-小客車
"102年02月10日 07時11分",桃園縣桃園市永安路1262巷M10202159埔子所(附近),死亡0;受傷2,普通重型-機車;自用-小客車
"102年02月10日 07時15分",宜蘭縣頭城鎮更新里更新路113號,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年02月10日 07時24分",臺中市西屯區西屯路三段江西厝巷(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月10日 07時28分",屏東縣竹田鄉二崙村台一線409公里400公尺處南向外側車道,死亡0;受傷1,普通重型-機車
"102年02月10日 07時40分",臺中市西屯區臺灣大道二段路燈053號前(附近),死亡0;受傷1,自用-小客車;租賃車-小客車
"102年02月10日 07時50分",臺中市太平區祥順路一段太平區路燈編號33652號桿(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 07時55分",臺南市六甲區六甲里165線30公里500公尺處北向內側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 08時00分",彰化縣員林鎮臺1線205公里450公尺處北向中外側車道彰化縣員林鎮惠來里中山路1段與莒光路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年02月10日 08時06分",雲林縣崙背鄉羅厝村台19線與156公路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年02月10日 08時07分",高雄市楠梓區旗楠路土庫一路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"102年02月10日 08時22分",臺中市中區民族路仁愛街(附近),死亡0;受傷2,自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"102年02月10日 08時30分",屏東縣車城鄉新興路與仁愛路一巷(屏199線37.2K)(附近),死亡0;受傷1,自用-小客車;自用-小客車
"102年02月10日 08時34分",高雄市楠梓區安民街立安街口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"102年02月10日 08時40分",高雄市鼓山區葆禎路242巷口,死亡0;受傷2,普通輕型-機車;自用-小貨車;普通輕型-機車
"102年02月10日 08時45分",彰化縣田中鎮彰化縣田中鎮中南路2段581號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 08時45分",嘉義市東區嘉義市東區啟明路與公園街口（光彩東44號電桿前）,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月10日 08時45分",高雄市大寮區翁園路巷尾路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 08時53分",高雄市茄萣區茄萣路二段仁愛路三段口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年02月10日 09時05分",雲林縣斗六市榮譽路引善路(口),死亡0;受傷1,普通重型-機車
"102年02月10日 09時09分",基隆市仁愛區復興街73巷95號,死亡0;受傷1,自用-小客車;行人-人
"102年02月10日 09時15分",彰化縣員林鎮彰化縣員林鎮南平里新生路與復興路25巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年02月10日 09時17分",花蓮縣花蓮市民享里府前路664巷府前路(口)(民意所)(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 09時20分",桃園縣中壢市永光里民權路三光路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 09時20分",花蓮縣花蓮市林森路明禮路(口),死亡0;受傷1,自用-小客車;行人-人
"102年02月10日 09時20分",高雄市田寮區七星路埤尾高幹67,死亡0;受傷1,普通重型-機車
"102年02月10日 09時25分",屏東縣竹田鄉頭崙村三山路,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年02月10日 09時25分",高雄市鼓山區馬卡道路明誠四路,死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 09時27分",臺中市潭子區雅潭路一段360巷南門街(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"102年02月10日 09時34分",苗栗縣通霄鎮通東里慈惠宮前左側(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 09時35分",臺中市豐原區豐原大道四段83號,死亡0;受傷1,自用-小客車;自用-小客車
"102年02月10日 09時35分",嘉義縣民雄鄉西安村安和路與民溪南路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 09時37分",高雄市前鎮區永豐路,死亡0;受傷1,普通重型-機車;租賃車-小客車
"102年02月10日 09時40分",新竹縣關西鎮金山里4鄰34號前500公尺數羅馬公路(口)118線30公里850公尺處北向外側車道,死亡0;受傷1,普通重型-機車
"102年02月10日 09時45分",臺中市西屯區西屯路二段297之16號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月10日 09時45分",臺南市白河區廣安里市南嘉線廣安段(廣安高幹17)號電桿處(附近),死亡0;受傷1,自用-小客車
"102年02月10日 09時49分",屏東縣麟洛鄉成功路186號(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 09時50分",臺中市西區美村路存中街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 09時50分",高雄市左營區翠華路左營大路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年02月10日 09時53分",臺中市西屯區大墩十九街大洲街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 09時56分",臺中市北屯區東山路一段近旱溪東路(附近),死亡0;受傷2,普通重型-機車;行人-人
"102年02月10日 09時57分",花蓮縣光復鄉中山路三段中學街(口),死亡0;受傷4,自用-小貨車;自用-小客車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
"102年02月10日 10時00分",臺南市鹽水區水正里中正路與西門路口(附近),死亡0;受傷1,普通重型-機車
"102年02月10日 10時09分",彰化縣北斗鎮彰化縣北斗鎮地政路與復興路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 10時10分",新竹市北區中華路二段林森路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年02月10日 10時15分",臺南市大內區內郭里頭社高幹87號電線桿前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月10日 10時18分",臺南市玉井區玉田里中華路239號前(附近),死亡0;受傷1,自用-小客車;行人-人
"102年02月10日 10時20分",臺南市新化區協興里中山路660巷50號前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年02月10日 10時23分",屏東縣屏東市太平里中華路青島街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年02月10日 10時25分",屏東縣鹽埔鄉新二村維新路新圍加油站前(附近)台27線46公里700公尺處北向內側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 10時26分",花蓮縣鳳林鎮山興里11鄰中興路193縣道50公里7公尺處南向爬坡車道,死亡0;受傷2,普通重型-機車;大型重型1-機車
"102年02月10日 10時27分",臺南市仁德區仁德里中山路814號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 10時30分",臺中市大肚區永和里平和街26巷平和街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 10時30分",臺南市西港區港東里烏竹林2-114號附近路口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年02月10日 10時30分",桃園縣觀音鄉保障村大觀路ㄧ段531號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 10時30分",苗栗縣卓蘭鎮台3線145公里500公尺處南向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 10時33分",臺南市東區中華東路二段203巷口(附近),死亡0;受傷1,普通重型-機車;自用-小貨車;自用-小客車
"102年02月10日 10時34分",臺中市大甲區順帆路192-1號西濱快速公路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月10日 10時35分",臺中市西區五權西五街37號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 10時35分",桃園縣龜山鄉龜山村大同路與自強南路口S10202098龜山所(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年02月10日 10時35分",高雄市前金區五福三路高雄橋上,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"102年02月10日 10時45分",高雄市鳳山區澄清路鳳山區行政中心東側門,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年02月10日 10時50分",基隆市信義區信一路94號,死亡0;受傷1,普通重型-機車;公營客運-大客車
"102年02月10日 10時50分",高雄市鳥松區本館路150號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 10時55分",臺中市北屯區松竹路松和街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 10時55分",臺中市沙鹿區臺灣大道七段三民路(口),死亡0;受傷1,自用-小客車;自用-小客車
"102年02月10日 10時55分",臺中市石岡區土牛里豐勢路德成巷口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 10時57分",臺中市北屯區太原路九龍東街(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 10時59分",高雄市大寮區九大路九義幹43電桿前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年02月10日 11時00分",苗栗縣苗栗市北苗里國華路582號前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 11時00分",南投縣草屯鎮土城里中正路與三層巷口(附近)台14線25公里500公尺處西向中內車道,死亡0;受傷1,自用-小客車;行人-人
"102年02月10日 11時00分",高雄市苓雅區建國一路101巷口,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"102年02月10日 11時01分",臺南市官田區二鎮里二鎮109-3號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 11時02分",臺南市七股區鹽埕里176線2公里50公尺處東向一般車道車道,死亡0;受傷3,自用-小客車;遊覽車-大客車;自用-小客車;自用-小客車
"102年02月10日 11時11分",嘉義縣水上鄉柳林村1188號163線7公里800公尺處北向外側車道,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"102年02月10日 11時19分",新北市永和區林森路前0.0公尺數永亨路(口),死亡0;受傷1,普通重型-機車;租賃車-小客車
"102年02月10日 11時20分",高雄市左營區博愛四路重義路口,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年02月10日 11時25分",臺中市大里區中興路二段東榮路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年02月10日 11時28分",基隆市安樂區湖海路2.6K(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年02月10日 11時29分",臺中市西屯區西屯路二段逢甲路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年02月10日 11時30分",臺中市大里區愛心路130巷愛心路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年02月10日 11時30分",臺南市仁德區仁德里中山路934號路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年02月10日 11時33分",花蓮縣新城鄉嘉新村花師街33巷與華西路口內(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 11時34分",嘉義縣竹崎鄉鹿滿村159線30公里140公尺處西向內側車道,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"102年02月10日 11時36分",花蓮縣花蓮市明禮路10號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年02月10日 11時40分",臺中市豐原區豐勢路二段712號,死亡0;受傷2,自用-小貨車;自用-小客車;自用-小客車;自用-小客車
"102年02月10日 11時40分",嘉義市東區嘉義市東區忠孝路與蘭井街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
