總計,男,女,總計,男,女,總計,男,女,總計,男,女,總計,男,女
152,98,54,22,16,6,38,17,21,1846,1470,376,483,363,120
93,34,59,19,8,11,21,3,18,1379,443,936,436,147,289
48,24,24,14,5,9,18,7,11,374,217,157,151,74,77
2,1,1,12,7,5,4,0,4,90,35,55,97,48,49
54,31,23,43,24,19,19,7,12,1109,698,411,353,222,131
116,66,50,10,7,3,37,14,23,1441,872,569,458,259,199
129,62,67,14,6,8,26,9,17,1889,980,909,612,283,329
159,74,85,40,17,23,26,7,19,2721,1260,1461,922,325,597
70,29,41,31,21,10,14,6,8,1768,743,1025,693,259,434
30,10,20,2,1,1,11,1,10,875,534,341,144,81,63
102,19,83,35,16,19,21,5,16,1875,600,1275,626,169,457
140,67,73,24,15,9,29,9,20,1838,1352,486,589,436,153
162,49,113,53,28,25,24,5,19,3142,383,2759,1194,105,1089
158,52,106,94,35,59,34,14,20,3040,1556,1484,985,523,462
265,164,101,126,88,38,56,25,31,4182,3620,562,1354,1202,152
88,51,37,76,47,29,29,11,18,2699,2276,423,792,691,101
105,33,72,2,2,0,20,4,16,1628,613,1015,505,200,305
221,154,67,27,17,10,43,20,23,3210,2426,784,1029,757,272
104,37,67,22,11,11,20,1,19,1701,591,1110,518,185,333
97,17,80,14,3,11,19,7,12,1318,0,1318,412,0,412
124,57,67,57,29,28,34,12,22,3762,1813,1949,1180,528,652
14,6,8,41,22,19,5,0,5,343,197,146,120,47,73
149,51,98,24,8,16,22,7,15,2197,577,1620,734,181,553
74,47,27,15,7,8,22,12,10,1134,796,338,329,215,114
95,44,51,55,20,35,34,14,20,3030,1987,1043,829,563,266
44,22,22,30,17,13,7,3,4,1379,786,593,474,258,216
67,44,23,50,38,12,27,13,14,1754,1474,280,559,464,95
182,46,136,144,67,77,32,4,28,7177,3147,4030,2119,890,1229
113,66,47,72,49,23,39,16,23,2702,2011,691,1000,734,266
189,56,133,32,19,13,26,5,21,2875,846,2029,829,225,604
211,110,101,29,20,9,45,16,29,2915,2460,455,810,667,143
50,15,35,29,17,12,8,2,6,1394,518,876,390,137,253
45,12,33,30,12,18,14,6,8,1034,419,615,312,120,192
64,33,31,0,0,0,14,3,11,1516,1025,491,419,298,121
263,145,118,0,0,0,56,24,32,3895,3320,575,1162,997,165
82,21,61,65,25,40,29,10,19,2189,0,2189,660,0,660
95,51,44,47,31,16,24,9,15,2088,1614,474,683,551,132
81,30,51,49,26,23,19,2,17,2185,866,1319,652,271,381
167,97,70,0,0,0,40,19,21,2095,1734,361,628,515,113
234,138,96,39,29,10,55,31,24,3213,2813,400,963,865,98
160,97,63,0,0,0,35,13,22,2237,2027,210,679,611,68
25,8,17,172,63,109,9,2,7,820,223,597,268,88,180
223,63,160,0,0,0,30,8,22,3509,1042,2467,1067,286,781
70,44,26,17,10,7,18,11,7,1428,1196,232,471,404,67
56,25,31,105,37,68,26,8,18,1363,501,862,331,115,216
182,85,97,11,5,6,35,16,19,2783,1318,1465,844,380,464
139,40,99,9,3,6,23,1,22,2128,557,1571,620,164,456
232,59,173,212,78,134,46,7,39,8100,2832,5268,2743,918,1825
242,141,101,21,10,11,40,17,23,3312,2860,452,1101,947,154
159,42,117,37,14,23,20,3,17,2584,724,1860,890,248,642
39,20,19,39,26,13,11,4,7,660,478,182,208,160,48
170,53,117,260,102,158,33,10,23,7195,3206,3989,2359,1051,1308
186,113,73,11,9,2,34,9,25,2589,2153,436,772,609,163
26,18,8,5,1,4,14,3,11,413,265,148,116,77,39
89,64,25,3,0,3,33,22,11,1218,724,494,329,188,141
23,5,18,22,12,10,11,5,6,1081,612,469,406,267,139
28,14,14,57,24,33,12,4,8,1847,958,889,583,311,272
19,8,11,35,19,16,10,4,6,1022,611,411,307,172,135
10,7,3,14,11,3,3,1,2,219,171,48,76,54,22
27,10,17,0,0,0,0,0,0,536,231,305,286,85,201
32,18,14,28,18,10,8,3,5,514,389,125,211,154,57
15,4,11,20,4,16,4,0,4,481,138,343,200,42,158
0,0,0,0,0,0,0,0,0,108,54,54,64,28,36
0,0,0,0,0,0,0,0,0,414,199,215,125,64,61
0,0,0,0,0,0,0,0,0,52,0,52,4,0,4
0,0,0,22,17,5,0,0,0,116,116,0,0,0,0
0,0,0,18,13,5,0,0,0,97,97,0,29,29,0
0,0,0,16,12,4,0,0,0,263,173,90,0,0,0
0,0,0,17,9,8,0,0,0,69,69,0,0,0,0
0,0,0,16,15,1,0,0,0,91,91,0,30,30,0
0,0,0,32,30,2,0,0,0,89,89,0,29,29,0
,,,,,,,,,,,,,,
