英文名稱,中文名稱
brachycephalic,短頭的
brachycephaly,短頭畸形
brachydactylia,短指(趾)畸形
brachymesophalangy,短中指(趾)畸形
brachyonychia,短甲症
brachyphalangia,短指(趾)骨
brachysphenocephaly,楔型短頭畸形
bracket,支架
"bracket fungus",支架真菌
"bracketed splint",有架夾板
brackets,托架
"brady-tachy syndrome",頻緩脈症候群
bradycardia,心搏徐緩
"bradycardia-tachycardia syndrome",頻緩脈症候群
bradydiastole,心舒張期延長
bradykinin,緩激?
brain,腦
"brain abscess",腦膿瘍
"brain disorder",腦機能障礙
"brain injury",腦損傷
"brain murmur",腦部雜音
"brain purpura",腦紫瘢病
"bran bath",糠浴
"bran dressing",糠敷料
branch,分支
"branch of jejunal vein",空腸靜脈分枝
"branch point enzyme",歧點酵素
"branched homopolymer",分枝同質聚體
"branched polymers",分枝聚體
"branched-chain fatty acid",支鍵脂肪酸
"brancher glycogen storage disease",支鏈澱粉病
branchial,鰓的
"branchial carcinoma",鰓裂癌
"branchial cyst",鰓裂囊腫
"branchial cysts",腮狀囊腫
"branchial duct",胚胎鰓管
"branchial fistula",鰓瘺
"branchial fistulae",腮狀?管
"branchial groove",鰓溝
"branchial sinuses",腮狀竇
branching,分支
"branching aneurysm",枝狀動脈瘤
branchiogenetic,鰓裂原的
"branchiogenetic cyst",鰓裂原性囊腫
branchiogenous,鰓裂原的
"branchiogenous cancer",鰓裂癌
"Branham sign",布蘭漢氏徵象
"branham's bradycardia",布蘭漢氏心搏徐緩
branny,糠狀的
"branny desquamation",糠樣脫屑
brass,黃銅
"brass-founder's disease",黃銅匠病
"Brauer's syndrome(familial focal facial dermal dys-plasia)",Brauer氏症候群(家族性局部面部真皮層發育不全)
"Braun graft",Braun移植物
"Braun-Wangensteen graft",布溫二氏移植片
"Brazilian pemphigus",巴西天?瘡
"brazilian test",巴西試驗
"Brazilian trypanosomiasis",巴西錐蟲病
breadth,寬度
"break shock",斷電休克
"break-bone fever",登革熱
"breakfast appetite",開胃早餐
"breakthrough bleeding",突破性出血
breast,乳房
"breast bud",乳房芽
"breast eczema",乳房濕疹
breathing,呼吸
"Bregeat's syndrome(oculo-orbital-thalamo-encepha-lic angiomatosis)",Bregeat氏症候群(眼─眼眶─視丘─腦血管瘤)
bregma,前囟
"bregmatic bone",前囟骨
"Brenneman syndrome",布倫氏症候群
brephoplastic,胚胎期形成的
"brephoplastic graft",胚胎組織移植物
"Breschet's bone",Breschet骨
"Breschet's vein",Breschet靜脈
"breutsch's disease",布雷特病(風濕性心臟病的症狀)
Brevibacterium,短桿菌屬
brevicollis,短頸
breviradiate,短程的
"breviradiate cell",短突細胞
"Brewwe's infarction",布魯氏梗塞
"bridegrooms' disease",新郎病
"bridge graft",橋狀移植物
"Bright's blindness",Bright氏盲
"Bright's murmur",布萊特氏雜音
"Brill-Zinsser disease",布利爾-辛舍氏病
"brindled hair",斑紋毛
"Brinton's disease",Brinton病
"briquet's ataxia",布利凱氏失調
"Briquet's syndrome",布倫氏症候群
"Briquet's syndrome(hysterical dyspnea)",布里凱氏症候群(臆病性呼吸困難)
brisket,家畜之前胸
"brisket disease",牛犢胸病
"Brissaud's disease",布利索氏病
"Brissaud-Marie syndrome",布馬二氏症候群
"Brissaud-Sicard syndrome",布西二氏症候群
bristle,鬃
"bristle cell",毛細胞
"Bristowe's syndrome",Bristowe症候群{偏癱和對側錐體束症候群}
"brittle bone",骨脆弱
"brittle bones syndrome",脆性骨症候群
"brittle cornea syndrome",脆性角膜症候群
"brittle hair",脆髮
"brittle nail",脆甲
"broad band light source",寬頻光源
"broad foot",闊足
"broad hepatic ligament",肝闊韌帶
"broad ligament",闊韌帶
"broad ligament abscess",子宮闊韌帶膿腫
"broad ligament of liver",肝闊韌帶
"broad ligament of lung",肺闊韌帶
"broad ligament of uterus",子宮闊韌帶
"broad thumb-hallux syndrome",寬拇指─腳拇趾症候群
"Broca's aphasia",布洛卡氏失語症
"Broca's ataxia",Broca運動失調
"Brock syndrome",布拉克氏症候群
"Broder's grading",布若德氏分級
"Brodi's ligament",Brodi氏韌帶{肱骨橫韌帶}
"Brodie-Trendelenburg test",布若地-春德倫堡氏試驗
broken,斷的
bromide,溴化物
"bromide acne",溴痤瘡
bromidrosiphobia,體臭恐懼
bromidrosis,臭汗症
"bromine acne",溴痤瘡
bromoderma,溴疹
bromofluorene,溴二苯併伍環
bromopnea,呼吸臭
bronchi,支氣管
bronchia,支氣管
bronchial,支氣管的
"bronchial artery",支氣管動脈
"bronchial asthma",支氣管性氣喘
"bronchial blocker",氣管堵塞球
"bronchial carcinoid tumor",支氣管類癌腫瘤
"bronchial dilators",支氣管擴張劑
"bronchial fistula",支氣管廔管
"bronchial fremitus",支氣管性震顫
"bronchial hemorrhage",支氣管出血
"bronchial murmur",支氣管雜音
"bronchial respiration",支氣管呼吸音
"bronchial stenosis",支氣管狹窄
"bronchial veins",支氣管靜脈
bronchiarctia,支氣管狹窄
"bronchic cell",肺部細胞
bronchitic,支氣管炎的
"bronchitic asthma",支氣管炎性氣喘
bronchium,支氣管
"broncho-esophageal fistula",支氣管食道廔管
bronchobiliary,支氣管膽道的
"bronchobiliary fistula",氣管膽管瘺
"bronchocavernous respiration",支氣管空洞性呼吸音
bronchoconstriction,支氣管收縮
bronchodilation,支氣管擴張
bronchodilator,支氣管擴張劑
"bronchoesophageal muscle",支氣管食道肌
bronchogenic,支氣管原的
"bronchogenic adenocarcinoma",支氣管性腺癌
"bronchogenic carcinoma",支氣管癌
"bronchogenic cyst",支氣管源性囊腫
"bronchopneumonic tuberculosis",支氣管肺炎型結核
bronchopulmonary,支氣管與肺的
"bronchopulmonary dysplasia",肺支氣管發育不全
"bronchopulmonary septicemia",支氣管肺性敗血病
bronchospasm,支氣管痙攣
bronchostenosis,支氣管狹窄
"bronchovesicular respiration",支氣管與肺泡呼吸
bronchus,支氣管
"bronchus lingularis inferior",肺舌葉下支氣管
"bronchus lingularis superior",肺舌葉上支氣管
"bronchus lobares",葉支氣管
"bronchus lobaris inferior dexter",右肺下葉支氣管
"bronchus lobaris inferior sinister",左肺下葉支氣管
"bronchus lobaris medius dexter",右肺中葉支氣管
"bronchus lobaris superior dexter",右肺上葉支氣管
"bronchus lobaris superior sinister",左肺上葉支氣管
"bronchus principalis",主支氣管
"bronchus segmentales",小葉支氣管
"bronchus segmentalis anterior",肺前小葉支氣管
"bronchus segmentalis apicalis",肺尖支氣管
"bronchus segmentalis apicalis superior",肺尖上小葉支氣管
"bronchus segmentalis apicoposterior",肺尖後小葉支氣管
"bronchus segmentalis basalis anterior",肺底前小葉支氣管
"bronchus segmentalis basalis cardiacus",肺底心小葉支氣管
"bronchus segmentalis basalis lateralis",肺底外側小葉支氣管
"bronchus segmentalis basalis medialis",心葉支氣管
"bronchus segmentalis basalis medius",肺底內側小葉支氣管
"bronchus segmentalis basalis posterior",肺底後小葉支氣管
"bronchus segmentalis lateralis",肺外側小葉支氣管
"bronchus segmentalis medialis",肺內側小葉支氣管
"bronchus segmentalis posterior",肺後小葉支氣管
"bronchus segmentalis subapicalis",肺尖下小葉支氣管
"bronchus segmentalis subsuperior",肺上小葉下支氣管
"bronchus segmentalis superior",肺上小葉支氣管
bronze,青銅
"bronze bady syndrome",青銅嬰兒症候群
bronzed,青銅色的
"bronzed disease",青銅色病
"bronzed skin",青銅色皮膚
brood,孵育
"brood capsules",雛囊
"brood cell",母細胞
"brood cyst",育囊
"Brooke's disease",布雷克氏病
"Brooke's tumor",布魯克氏腫瘤
brow,眉
"brow hair",眉髮
"brown atrophy",棕色萎縮；褐色萎縮
"brown edema",棕色水腫
"brown fat",棕色脂肪
"brown fat tumor",棕色脂肪瘤
"brown lung",褐肺
"Brown Pearce tumor",布皮二氏瘤
"brown recluse spider bite",棕色隱居蜘蛛咬傷
"brown tumor",棕色腫瘤
"Brown-Sequard injection",布斯二氏注射劑
"Brown-S?quard syndrome",布賽二氏症候群
"Brown-Symmers disease",布希二氏病
"Browning's vein",布朗寧氏靜脈
broxuridine,溴尿?
"Brticke lens",布魯克氏透鏡組
"Bruce's tract",布魯斯氏束
"Bruch's membrane",布魯赫氏膜
"Brucke's muscle",布魯克氏肌
"Brug filaria",馬來絲蟲
"Brugsch's syndrome",布魯格施氏症候群
bruise,瘀傷
"bruit de cuir neuf",布萊特氏雜音
"bruit de diable",靜脈唔聲
"bruit de Roger",羅傑氏雜音
"bruit de souffle",風箱聲
brunette,皮膚眼髮呈淺黑色的
"Bruns' syndrome",布倫氏症候群
"Bruns's disease",布魯斯氏病
"Brunsting-Perry type of cicatricial pemphigoid",布魯斯汀-裴瑞氏疤痕性類天?瘡
brush,刷子
"brush border",刷狀緣
"brush cell",刷狀細胞
"brush disccharge",電刷狀放電
"brush-like hair",刷樣毛
"Brushfield's spots",Brushfield氏斑點
"Brushfield-Wyatt disease",布維二氏病
"Bruton agammaglobulinemia",布魯頓氏無伽瑪球蛋白血症
bruxism,磨牙廦
"buba madre",皮膚黏膜萊什曼病
"bubble hair deformity",氣泡狀毛髮畸型
bubo,淋巴腺紅腫
"bubonic plaque",淋巴腺鼠疫
bucca,頰
buccal,頰的
"buccal artery",頰動脈
"buccal lingual masticatory dyskinesia",嘴唇及舌頭不自主運動障礙
"buccal mucosa",頰黏膜
"buccal nerve",頰神經
"buccal occlusion",齒頰側咬合
"buccal respiration",張口呼吸
"buccinator muscle",頰肌
"buccinator nerve",頰神經
"bucconeural duct",頰神經管
"buccopharyngeal muscle",頰咽肌
"Buchwald's atrophy",巴哈法氏萎縮
"bucket-handle fracture",桶柄狀骨折
"Buckley Hill-Quie syndrome",巴克萊─希爾─奎症候群
buclizine,安其敏(一種鎮定劑)
"bud molar",蕾狀臼齒
"Budd's cirrhosis",布德氏病
"Budd's disease",布德氏病
"Budd's jaundice",布德氏黃疸
budding,芽生的
"Buehler test",布勒氏試驗
"Buerger's disease",貝爾格氏病(血栓閉塞性血管炎)
"Buerger's sign",貝爾格氏徵象
"buffalo disease",水牛腦炎
"buffalo hump",水牛肩突
"buffalo neck",水牛頸
buffer,緩衝劑
"buffer nerve",緩衝神經
buffered,緩衝的
bug,臭蟲
"Buhl's disease",布爾氏病
"built-in filtration",內建過濾
bulb,球；延髓
"bulb of penis",陰莖球
bulbar,球的；延髓的
"bulbar anesthesia",延髓性感覺缺失
"bulbar ataxia",延髓性運動失調
"bulbar myelitis",延髓炎
"bulbar palsy",延髓性癱瘓
"bulbar plexus",球叢
"bulbar syndrome",延髓症候群
"bulbar tract",延髓束
bulbi,球
"bulbo-urethral artery",尿道球動脈
"bulbocavernous muscle",球海綿體基
"bulbospinal tract",延髓脊徑
"bulbourethral gland",尿道球腺
bulbous,球狀的
"bull eye",牛樣眼
"bull neck",牡牛頸
"bull's-eye shoulder",牛眼肩
bulla,大?
"bullacta-solar dermatitis",泥螺日光性皮膚炎
bullactophotodermatitis,泥螺日光性皮膚炎
bullae,大?
"bullae formation",大?形成
"bullosis diabeticorum",水?形成
bullous,大?的
"bullous amyloidosis",糖尿病性水?症
"bullous contact dermatitis",水?性澱粉樣變性症
"bullous dermatosis of the child",水?性接觸性皮膚炎
"bullous emphysema",泡性氣腫
"bullous eruption",大泡疹
"bullous ichthyosiform erythrodermia",兒童水?性皮膚炎
"bullous ichthyosiform hyperkeratosis",水?性魚鱗癬樣紅皮病
"bullous impetigo",水?性魚鱗癬樣角化過度
"bullous lesions",大?的病灶
"bullous lichen planus",大?性扁平苔蘚
"bullous lupus erythematosus",水?性膿痂疹
"bullous pemphigoid",大?性類天?瘡
"bullous urticaria",大泡性蕁麻疹
"bumper fracture",碰撞骨折
"bundle bone",束骨
"bundle of Kent syndrome",肯特氏束症候群
"bundle-branch block",心束支傳導阻斷
"bungner's bands",布格納氏帶
"Burdach's tract",布達赫氏徑
"burdock root extract",水?性紅斑性狼瘡
burimamide,組織胺硫?衍生物
"Burkitt's African lymphoma",伯基特氏非洲型淋巴瘤
"Burkitt's lymphoma",伯基特氏淋巴瘤
burn,燒傷
"burn shock",燒傷性休克
"Burn's ligament",Burn韌帶
"burnet extract",地榆抽提液
"Burnett's disinfecting fluid",布內特氏消毒液
burning,燃燒的
"burning feet syndrome",腳底燒灼症候群
"burning foot",足底灼痛
"burning mouth",口腔灼燒
"burning pain",灼痛
"burning tongue",舌灼痛
"burning-mouth syndrome",口腔灼痛症候群
burns,灼燒
"Burow solution",布羅氏溶液
"Burow's paste",布羅氏糊劑
"Burow's vein",布洛氏靜脈
"burr cell",皺縮紅血球
burrow,隧道
bursa,黏液囊
"bursa dependent cell",B細胞
bursal,黏液囊的
"bursal synovitis",滑囊炎
bursitis,黏液囊炎
"bursting fracture",爆裂骨折
"bursting pain",脹痛
"Buruli ulcer",布如里氏潰瘍
"Buschke's scleroedema",Buschke氏硬腫病
"Buschke-Fischer-Brauer syndrome(punctated kera-toderma)",Buschke-Fischer-Brauer氏症候群(點狀角皮)
"Buschke-Lowenstein giant condylomata",布希可-羅文史坦氏巨大濕疣
"Buschke-Lowenstein tumor",布希可-羅文史坦氏腫瘤
"Buschke-Ollendorf syndrome(connective tissue nevi as-sociated with osteopoikilosis)",Buschke-Ollendorf氏症候群(結締組織痣伴脆弱性骨硬化)
"bush dermatitis",灌木皮膚炎
"bush disease",灌木病
butadiene,丁二烯
butane,丁烷
butanol,丁醇
"butcher's wart",屠夫疣
butt,方形接合
"butter cyst",酪狀囊腫
"butter stool",黃油樣糞
"Butter's cancer",Butter氏癌
"buttercloth bandage",細紗布繃帶
butterfly,蝶狀皮瓣
"butterfly eruption",蝶形疹
"butterfly fracture",蝶型骨折
"butterfly lung",蝶狀肺
"butterfly lupus",蝴蝶狀狼瘡
"butterfly rash",蝴蝶斑
"Buttner crown",巴特尼冠
buttock,臀
button,尾狀的
"button disease",口角結節性寄生蟲病
"button drainage",腹膜鈕管引流
"button scurvy",鈕狀物壞血病
buttonhole,膽道炎
"buttonhole fracture",鈕孔狀骨折
"buttress foot",支撐足
butyl,丁基
"butyl acetate",乙酸丁酯
"butyl acrylate",丙烯酸丁酯
"butyl parahydroxybenzoate",對羥基苯甲酸丁酯
"butyl stearate",硬酯酸丁酯
butylhydroxyanisole,丁羥甲氧苯
butyroid,清除
"butyroid tumor",乳酪狀腫
buyo,尾骨的
"buyo cheek cancer",檳榔癌
"Byler's disease",貝勒氏病
bypass,溝通的
"Bywater's lesion",白瓦特氏病灶
"Bywater's syndrome",拜沃特氏症候群
"C clasp",C型卡環
"C implant",C型植體
"C osteotomy",C型截骨術
"C1 esterase deficiency",C1酯?缺乏
"C1 esterase inhibitor deficiency",C1酯?抑制合成缺乏
"C3 receptor",C3受體
cabbage,腔室
"cabbage goiter",甘藍性甲狀腺腫
"cable graft",索狀神經移植物
"cacao butter",可可豆乳酪
cachectic,惡病質的
"cachectic diarrhea",惡病質性腹瀉
"cachectic edema",惡病質性水腫
"cachectic purpura",病質性紫瘢病
"cachexia malarica",瘧疾惡病質
cachou,口香片
cacodylate,二甲砷酸鹽
"cacodylic acid",二甲次砷酸
cacostomia,口惡臭
"cactinomycin C",放線菌素C
cactus,仙人掌
"cactus granuloma",仙人掌肉芽腫
"CAD-CAM multiplanar diagnostic imaging",CAD-CAM多相面診斷影像
cadaveric,屍的
"cadaveric rigidity",屍殭
"caddy stool",汙泥狀糞
"cade oil",松焦油
cadherin,黏附蛋白
cadmium,鎘
"cadmium sulfide",硫化鎘
"Caesar's diet",凱撒氏痛風病飲食
"caf? au lait macule",咖啡牛奶斑
"caf? au lait spots",咖啡牛奶點
"caf?-au-lait patch",咖啡牛奶斑
caffeine,咖啡因
"Cagot ear",Cagot耳；無耳垂耳
caine,卡因
"Cajal cell",卡加爾氏細胞
cajaput,白千層
"Calabar edema",Calabar水腫
"Calabar's swelling",卡勒伯氏隆起
calamine,爐甘石
"calamine lotion",爐甘石洗劑
calcaneal,跟骨的
"calcaneal fracture",跟骨骨折
"calcaneal petechiae",跟骨部瘀點
"calcaneal tendon",跟腱
"calcaneocuboid articulation",跟骰關節
"calcaneocuboid ligament",跟骰韌帶
"calcaneofibular ligament",跟骰韌帶
"calcaneonavicular ligament",跟舟韌帶
"calcaneoscaphoid ligament",跟舟韌帶
"calcaneotibial ligament",跟脛韌帶
calcaneus,跟骨
calcareous,石灰的
"calcareous degeneration",石灰變性
"calcareous metastasis",石灰性轉移
calcarine,距狀的
"calcarine cortex",距狀裂皮質
calciferol,維生素D2
calcific,鈣化的
"calcific bursitis",鈣化性黏液囊炎
calcification,鈣化
calcified,鈣化的
"calcified nodule",鈣化性結節
"calcified thrombus",鈣化的血栓
calcifying,鈣化的
"calcifying aponeurotic fibroma",鈣化腱膜纖維瘤
"calcifying epithelioma of Malherbe",馬勒布氏鈣化上皮瘤
"calcifying fibrous pseudotumor",鈣化纖維性假瘤
calcigerous,鈣質的
"calcigerous cell",含鈣細胞
calcinosis,鈣沉著
"calcinosis circumscripta",限界性鈣質沉著症
"calcinosis of scrotum",陰囊鈣質沉著症
"calcinosis Raynaud's phenome-non esophageal+B11007 dysfunction sclerodactyly and teleangiectasis",CREST症候群
"calcinosis universalis",全身鈣質沉著症
"calcinum gluconate",葡萄糖酸鈣
calciphylaxis,鈣應性
calcitonin,抑鈣素
calcium,鈣
"calcium acetate",醋酸鈣
"calcium balance",鈣平衡
"calcium carbonate,heavy",重質碳酸鈣
"calcium carbonate,precipitated",碳酸鈣沉澱
"calcium channel blocker",鈣離子通道阻斷劑
"calcium cyclamate",環乙烷胺基磺酸鈣
"calcium disodium edetate",二鈉依地酸鈣
"calcium gout",鈣化痛風
"calcium hydroxide",氫氧化鈣
"calcium metabolism",鈣代謝
"calcium oxalate",草酸鈣
"calcium oxide",氧化鈣
"calcium pantothenate",泛酸鈣
"calcium phosphate hydroxide",羥磷灰石
"calcium phosphate,dibasic",二鹽基性的磷酸鈣
"calcium potassium carboxyvinylpolymer",羥乙烯聚合物鈣鉀
"calcium pyrophosphate",焦磷酸鈣
"calcium silicate",矽酸鈣
"calcium stearate",硬脂酸鈣
"calcium sulfate",硫酸鈣
"calcium thioglycollate",乙硫醇酸鈣
calculi,結石
calculous,結石性的
"calculous pyelitis",結石性腎盂炎
calculus,結石
"Caldani's ligament",卡達尼氏韌帶
"calendula extract",金盞花抽提液
"calf bone",腓骨
"calf serum",小牛血清
calibration,校正
"calibration of x-ray unit",Ｘ光機校核
"caliciform cell",杯狀細胞
"calico bandage",白洋布繃帶
"Callison's fluid",Callison液
"callosa pericarditis",胼胝性心包炎
callosal,胼胝體的
"callosal crossed tract",胼胝體交叉徑
"callosal syndrome",胼胝體症候群
callosities,胼胝[[複數]
callosity,胼胝
callous,硬的
callus,胼胝；骨痂
"callus pads",胼胝墊
calmodulin,調鈣蛋白
calomed,甘汞
caloric,卡路里的
calvarium,顱蓋
"Calymmatobacterium granulomatis",肉芽腫莢膜樣菌
camoquin,卡莫奎
"Campbell de Morgan spots",干貝爾摩根氏點
"Camper's ligament",卡培爾氏韌帶
campesterol,葉子脂醇
camphor,樟腦
Camphorated,含樟腦的
camptodactylia,屈曲指
camptodactyly,指彎曲
Campylobacter,彎曲桿菌屬
"Campylobacter fetus",胎兒彎曲桿菌
"Campylobacter jejuni",空腸彎曲桿菌
canal,管
canalicular,小管的
"canalicular abscess",(乳)小管膿瘍
"canalicular adenoma",小管腺瘤
"canalicular duct",(輸乳)小管
canaliculi,小管
"canaliculi caroticotympanici",頸動脈鼓室孔
"canaliculi of bone",骨小管
canaliculus,小管
"canaliculus dentalis",牙小管
"canalis incisivus",前?溝
"Canavan disease",Canavan病{家族性軸突海綿退化}
"cancellous bone",疏鬆骨
cancer,癌
"cancer cell",癌細胞
"cancer in situ",原位癌
"cancer keratosis",癌性角化症
"cancer plug",癌栓
"cancer-related bullae",癌相關性水?
cancericidal,滅癌的
canceromtastasis,癌轉移
"cancrum pudendi",外陰壞疽
"candelilla wax",小燭樹蠟
Candida,念珠菌屬
"Candida albicans",白色念珠菌
"Candida balanitis",念珠菌性龜頭炎
"Candida granuloma",念珠菌性肉芽腫
"Candida guilliermondii",吉利蒙念珠菌
"Candida intertrigo",念珠菌性對磨疹
"Candida krusei",克魯斯念珠菌
"Candida onychomycosis",念珠菌性甲癬
"Candida parakrusei",副克魯斯念珠菌
"Candida parapsilosis",近平滑念珠菌
"Candida paronychia",念珠菌性甲溝炎
"Candida pseudotropicalis",假熱帶念珠菌
"Candida stellatoidea",類星狀念珠菌
"Candida tropicalis",熱帶念珠菌
"Candida vulvovaginitis",念珠菌性女陰陰道炎
"Candida zeylanoides",涎沫念珠菌
"Candidial onychia et paronychia",念珠菌性甲廓甲炎
"candidiasis cutis",皮膚念珠菌病
"candidiasis scrotalis",陰囊念珠菌病
candidide,念珠菌疹
candidosis,念珠菌病
"candle wax disease",肢骨紋狀肥大
canine,犬的；犬齒的
"canine appetite",犬嚼食慾
"canine muscle",犬齒肌
"canine scabies",犬疥瘡
canis,犬屬
canities,白髮
canker,口潰瘍
"canker sore",口潰瘍瘡
"canker sores",口瘡
cannabis,大麻
"cant of the mandible",下顎斜角
"Cantani's diet",Cantani飲食
"cantering rhythm",奔馬狀節律
"canthal ligament",眥韌帶
"cantharides tincture",斑螫酊
cantharidin,斑螫素
"Cantharis vesicatoria",斑螫
canthi,眼角
canthus,眼角
"Cantu's syndrome",Cantu氏症候群(自体顯性遺傳性黑色素增生蹠掌角化)
cap,帽
"capeline bandage",帽式繃帶
"Capgras's syndrome",Capgras症候群
capillaritis,微血管炎
capillarity,毛細管現象
capillary,微血管；毛細管
"capillary aneurysm",微血管動脈瘤
"capillary attraction",毛細管吸引作用
"capillary bed",微血管床
"capillary bronchitis",毛細支氣管炎
"capillary circulation",微血管循環
"capillary electrophoresis",毛細管電泳
"capillary force",毛細管作用力
"capillary fragility",毛細管脆弱
"capillary hemorrhage",微血管出血
"capillary hormone",毛細管內分泌素
"capillary microscopy",微血管顯微性檢查
"capillary nevus",微血管痣
"capillary plexus",微血管叢
"capillary pulse",微血管脈搏
"capillary regulation",毛細管調節作用
capillus,毛；髮
"capitate bone",頭狀骨
"capitular articulation",肋頭關節
"capitular ligament",小頭韌帶
capitulum,小頭
"capitulum mandibulae",下顎髁狀突
Capnocytophaga,嗜二氧化碳噬纖細菌屬
"capric acid diethanolamide",癸酸二乙醇醯胺
"capric acid triglyceride",三癸酸甘油脂
"capric acid triglyceride tristearic glyceride mix-ture",三癸酸甘油脂混合物
"capric triglyceride",三癸甘油脂
"capricious appetite",食慾無常
"caprylic acid triglyceride",三辛酸甘油脂
"caprylic acid triglyceride tristearic glyceride mix-ture",三辛酸甘油脂?三硬脂酸甘油酯混合物
"caprylic triglyceride",三辛甘油脂
capsicum,辣椒
"capsicum tincture",辣椒酊
capsular,囊的
"capsular ligament",囊韌帶
"capsular thrombosis syndrome",內囊血栓症候群
capsule,囊
"capsule cell",被膜細胞
captopril,硫甲丙脯酸
"capture beat",擄獲搏動
"caput laterale musculi gastrocneii",腓腸肌外側頭
"caput laterale musculi tricipitis brachii",肱三頭肌外側頭
"caput mediale musculi gastrocnemii",腓腸肌內側頭
"caput mediale musculi tricipitis brachii",肱三頭肌內側頭
"caput Medusae",蛇髮女妖頭樣靜脈曲張
"caput succedaneum",胎頭水腫塊
caramel,焦糖
carbamide,?
carbanillide,二苯?
"carbenoxolone disodium",卡本諾索隆二鈉
carbide,碳化物
carbocaine,甲?卡因
carbohydrate,醣類
"carbohydrate metabolism",醣類代謝
carbolfuchsin,石炭酸復紅
"carbolic acid",石炭酸
carbon,碳
"carbon baby",碳嬰
"carbon black",碳黑
"carbon dioxide absorber",二氧化碳吸收劑
"carbon dioxide acidosis",二氧化碳性酸中毒
"carbon dioxide laser",二氧化碳雷射
"carbon dioxide slush",二氧化碳雪水
"carbon dioxide snow",二氧化碳雪
"carbon stain",碳染料
"carbon tetrachloride nephritis",四氯化碳性腎炎
"carbon tube",碳管
carbonate,碳酸鹽
"carbonless copy paper",無碳複寫紙
"carboxymethyl cellulose",羧甲基纖維素
carboxypeptidase,羧??
carboxyvinylpolymer,羧乙烯聚合物
carbromal,溴二甲基乙醯?
carbuncle,癰
carbunculoid,癰樣的
"Carcassonne's ligament","Carcassonne 韌帶"
"carcino-embryonic antigen",癌胚抗原
carcinogenesis,致癌作用
carcinogenic,致癌的
carcinogenicity,致癌力
carcinogens,致癌物
carcinoid,類癌
"carcinoid tumor",類癌瘤
carcinoma,癌；上皮癌
"carcinoma adenomatosum",腺瘤性癌
"carcinoma alveolare",蜂房狀癌
"carcinoma asbolicum",?煤癌
"carcinoma atrophicans",萎縮性癌
"carcinoma corium",真皮癌
"carcinoma cutis",皮膚癌
"carcinoma durum",硬癌
"carcinoma en cuirasse",鎧甲狀癌
"carcinoma epitheliale adenoids",腺狀上皮癌
"carcinoma epithelioides",類上皮癌
"carcinoma erysipeloides",類丹毒癌瘤
"carcinoma exulcere",潰瘍原癌
"carcinoma fibromedullare",纖維髓狀癌
"carcinoma fibrosum",纖維癌
"carcinoma gelatinosum",膠狀癌
"carcinoma giantocellulare",巨細胞癌
"carcinoma mastitoides",乳炎性癌
"carcinoma muciparum",黏液癌
"carcinoma mucocellulare",黏液細胞癌
"carcinoma mucosum",黏液性癌
"carcinoma myxomatodes",黏液性癌
"carcinoma nigrum",黑色素癌
"carcinoma of sweat gland",汗腺癌瘤
"carcinoma of the uterine cervix",子宮頸癌
"carcinoma of uterine cervix",子宮頸癌
"carcinoma osteoid ossificans",骨樣癌
"carcinoma psammosum",沙狀癌
"carcinoma pululans",肉芽狀癌
"carcinoma rotundocellulare",圓細胞癌
"carcinoma sarcomatodes",肉瘤性癌
"carcinoma scroti",陰囊癌
"carcinoma spongiosum",髓狀癌
"carcinoma telangiectaticum",毛細管擴張癌
"carcinoma telangiectodes",毛細管擴張癌
"carcinoma telangiectoides",微血管擴張樣癌
"carcinoma tuberosum",塊狀癌
"carcinoma villosum",絨毛狀癌
carcinomata,癌
carcinomatoid,癌狀的
carcinomatous,癌的
"carcinomatous goiter",癌性甲狀腺腫
"carcinomatous metastasis",癌轉移
"carcinomatous myelopathy",癌性脊髓病
"carcinomatous pericarditis",癌性心包炎
"carcinomatous ulcer",癌性潰瘍
cardamom,豆蔻
cardiac,"賁門的 ；心臟的"
"cardiac aneurysm",心臟動脈瘤
"cardiac asthma",心因性氣喘
"cardiac asthma syndrome",心病性氣喘症候群
"cardiac atrophy",心臟萎縮
"cardiac bronchus",心葉支氣管
"cardiac cycle",心週期
"cardiac depressor nerve",心減壓神經
"cardiac diet",心臟病飲食
"cardiac disease",心臟病
"cardiac distress",心臟窘迫不適
"cardiac dropsy",心因性水腫
"cardiac dyspnea",心因性呼吸困難
"cardiac edema",心因性水腫
"cardiac failure",心臟衰竭
"cardiac ganglion",心神經節
"cardiac glycoside",強心配醣體
"cardiac hormone",心內泌素
"cardiac impulse",心摶動
"cardiac index",心臟指數
"cardiac infarction",心梗塞形成
"cardiac lung",心病性肺臟
"cardiac massage",心臟按摩
"cardiac murmur",心雜音
"cardiac muscle",心肌
"cardiac myxoma",心臟黏液瘤
"cardiac nerve",心臟神經
"cardiac neuralgia",心神經痛
"cardiac notch",心切?
"cardiac orifice",賁門
"cardiac outline",心臟外形
"cardiac output",心摶出量
"cardiac plate",心板
"cardiac plexus",心叢
"cardiac rate",心率
"cardiac reserve",心潛能
"cardiac rhythm",心節律
"cardiac sarcoidosis",心臟肉瘤病
"cardiac septum",心中隔
"cardiac souffle",心雜音
"cardiac sphincter",賁門括約肌
"cardiac stenosis",心腔狹窄
"cardiac valve",心瓣膜
"cardiac vein",心靜脈
"cardiac vertigo",心因性眩暈
"cardiac volume",心容積
cardiacus,肺底內側小葉支氣管
"cardinal ligament",主韌帶
