electname,cityname,townname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,id2name,photograph,upddate
103年度鄉鎮市代表選舉,彰化縣,花壇鄉,彰化縣花壇鄉民代表會,曾　文志,代表,男,無政黨,503彰化縣花壇鄉中口村1鄰中山路2段499號,04-7866262,國中畢業,花壇鄉中口村發展協會第四屆里事長,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,花壇鄉,彰化縣花壇鄉民代表會,黃　泳溱,代表,女,無政黨,503彰化縣花壇鄉灣雅村1鄰榮興路251巷39號,04-7860979,高職畢業,美容師.婚紗造型師,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,花壇鄉,彰化縣花壇鄉民代表會,蕭　東碧,代表,男,民主進步黨,503彰化縣花壇鄉南口村12鄰中山路2段295-18號,04-7876325,高職畢業,第19屆鄉民代表副主席,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,花壇鄉,彰化縣花壇鄉民代表會,顏　許秀美,代表,女,無政黨,503彰化縣花壇鄉岩竹村9鄰福德巷17號,04-7863758,高職畢業,彰化縣花壇鄉婦女會理監事,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,林　金水,主席,男,無政黨,502彰化縣芬園鄉竹林村彰南路4段413號,049-2527968,高中,第19屆彰化縣芬園鄉主席,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,林　忠誠,副主席,男,無政黨,502彰化縣芬園鄉大埔村義興路97號,049-2521134,高中,第19屆彰化縣芬園鄉副主席,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,江　黃秀銀,代表,女,無政黨,502彰化縣芬園鄉嘉興村嘉東街845巷17號,049-2523435,初中,第18屆彰化縣芬園鄉代表,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,洪　千芸,代表,女,無政黨,502彰化縣芬園鄉嘉興村芬草路一段183巷10號,049-2511737,高中,第19屆彰化縣芬園鄉代表,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,洪　慶清,代表,男,無政黨,502彰化縣芬園鄉茄荖村芬草路一段290號,049-2524492,初中,第19屆彰化縣芬園鄉代表,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,張　松可,代表,男,無政黨,502彰化縣芬園鄉社口村光復路26巷19號,049-2522071,國中,第19屆彰化縣芬園鄉代表,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,許　林心,代表,女,無政黨,502彰化縣芬園鄉大竹村大彰路一段398號,048-591838,國小,,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,黃　良榮,代表,男,無政黨,502彰化縣芬園鄉溪頭村彰南路一段150號,049-2525757,國中,,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,黃　瑞拱,代表,男,無政黨,502彰化縣芬園鄉溪頭村彰南路一段147號,049-2524739,國中,第19屆彰化縣芬園鄉代表,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,楊　敏惠,代表,女,無政黨,502彰化縣芬園鄉大埔村彰南路4段821號,049-2522607,二專,,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,芬園鄉,彰化縣芬園鄉民代表會,蘇　文徹,代表,男,無政黨,502彰化縣芬園鄉同安村山安路229號,048-590865,國中,第19屆彰化縣芬園鄉代表,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,何　在鎣,代表,男,無政黨,520彰化縣田中鎮新民里四維街72號,04-8755452,高職畢業,第20屆田中鎮民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,林　錦泉,主席,男,無政黨,510彰化縣員林市中正里三民街18號,04-8321513,彰化商職初級部肄業,"1.員林鎮第17.18.19屆代表。 2.員林鎮第19屆代表會主席。 3.員林分局莒光派出所民防隊分隊長。 4.員林鎮三義社區發展協會創會理事長。 5.南聖宮主任委員。 6.員林西南扶輪社第16屆社長",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,張　國良,副主席,男,中國國民黨,510彰化縣員林市中正里三民街18號,04-8321513,萬能科技大學二專制畢業,"1.員林鎮兵役委員 2.員林鎮調解委員 3.立法委員蕭景田助理 4.員林鎮第16、17屆鎮民代表 5.員林鎮民代表會第18、19屆副主席",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,江　世鐘,代表,男,中國國民黨,510彰化縣員林市中正里三民街18號,04-8321513,大村國中畢業,"1.彰化縣政府縣政顧問  2.員林鎮公所鎮政顧問  3.員林調解委員會調解委員  4.員林體育會羽球委員會主任委員  5.警察退休協會顧問  6.二輪腳踏車隊副會長  7.員林媽祖會頭家  8.員林大北門福營宮委員  9.中華民國攀岩協會常務理事   10.現任員林鎮第20屆鎮民代表",區域,,1040826
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,江　永林,代表,男,民主進步黨,510彰化縣員林市中正里三民街18號,04-8321513,彰化高商畢業,"1.第19屆員林鎮民代表 2.彰化縣議員江瑞演服務處主任 3.員林浮圳社區長壽俱樂部會長 4.絡力馨經穴養生志工隊執行長 5.台化公司勞資會議代表 6.台化公司福利委員 7.台化公司工會代表．理事 8.彰化縣模範勞工 9.逢甲大學資訊工程學系培基語言講習班結業  10.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,江　憲政,代表,男,無政黨,510彰化縣員林市中正里三民街18號,04-8321513,曉陽商工畢業,"第十九屆員林鎮民代表 第七屆員林鎮浮圳社區發展協會理事長  現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,江　燈村,代表,男,民主進步黨,510彰化縣員林市中正里三民街18號,04-8324033,曉陽商工夜間初級部畢業,"員林鎮第17、18、19屆鎮民代表 民主進步黨員林鎮黨部第19屆主任委員 員林鎮調解委員會委員 翁金珠、魏明谷聯合服務處主任委員 大彰化之聲廣播電臺主持人 現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,吳　宗頻,代表,男,無政黨,510彰化縣員林市中正里三民街18號,04-8321513,員林國中畢業,"1.員林鎮第18、19屆鎮民代表 2.縣議員張錦昆助理 3.大饒里社區發展協會常務理事 4.妙惠慈善會副團長 5.中央里昭安宮顧問 6.育英國小家長委員 7.大明里芳山堂顧問 8.萬年里南聖宮顧問 9.溝皂里青山宮顧問 10.黎明里大南門福安宮顧問 11.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,林　玟佑,代表,男,無政黨,510彰化縣員林市中正里三民街18號,04-8353066,,"1.監理站機車下鄉考照連續辦理12年 2.彰化縣員林鎮生活美學協會理事長 3.小草慈善會第11屆會長 4.天化慈濟慈善會第5屆會長 5.鳳誼國際獅子會第9屆會長 6.興賢書院管理委員會委員 7.員林鎮生活美學環保志工隊隊長 8.愚人志願服務協會永久會員 9.和和音樂操協會顧問 10.員林鎮體育會元極舞協會顧問 11.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,林　金泉,代表,男,民主進步黨,510彰化縣員林市中正里三民街18號,04-8321513,省立永靖農工畢業,"1.中醫師檢定考試及格 2.中國醫藥研究所中藥從業人員培訓班結業  3.保安中藥房負責人 4.民進黨縣代表 5.台灣國員林分會會長 6.聯合國協進會會員 7.台灣之友會會員 8.環保署環境教育志工團宣導師 9.員林衛生所志工、 員林三和、仁愛、忠孝社區會員環保志工 10.江昭儀、魏明谷競選立委顧問 11.翁金珠競選縣長員林副組長 12.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,張　秀卿,代表,女,無政黨,510彰化縣員林市中正里三民街18號,04-8321513,高職畢業,"1.縣議員張雪如服務處主任 2.前員林鎮調解委員會委員 3.員林鎮民代表第17、18、19屆代表 4.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,張　偉傑,代表,男,中國國民黨,510彰化縣員林市中正里三民街18號,04-8321513,大葉大學事業經營研究所碩士畢業,"員林社會大學副校長 員林鎮農會第16、17屆代表 員林鎮青工會會長 彰化縣青工總會副總會長 員林國小家長委員 員林鎮民眾服務社理事 現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,張　淑靜,代表,女,中國國民黨,510彰化縣員林市中正里三民街18號,04-8321513,北斗高中綜合商科畢業,"1.員林鎮第14.15.16.17.18.19屆鎮民代表 2.員林鎮調解會主席 3.彰化地方法院調解委員 4.員林區土地糾紛調處小組委員 5.員林百果山獅子會第5屆會長 6.員林鎮社區衛生促進會主任委員 7.員林西區消防分隊婦女防火宣導隊長  8.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,張　溪霖,代表,男,民主進步黨,510彰化縣員林市中正里三民街18號,04-8321513,國立政治大學附設空中行專肄業,"1.育英國小同學會長 2.大同國中委員 3.明倫國中常委 4.彰化縣家長協會理事 5.家長協會聯合會代表 6.萬年社區發展協會顧問 7.彰化縣幸福萬年協會常務理事 8.百果山特定區發展協會理事 9.民進黨員林主任 10.員林農會會員 11.中州科技大學進修 12.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,曹　月碧,代表,女,民主進步黨,510彰化縣員林市中正里三民街18號,04-8321513,明倫國中畢業,"1. 1992年5月30日加入民主進步黨。 2. 1996年總統國大代表選舉助選員。 3. 2000年總統選舉助選員、彰化縣員林鎮後援會婦女部副會長。 4.翁金珠、魏明谷服務處志工。 5.員林派出所志工 6.貿菘企業有限公司業務經理。  7.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,許　育嘉,代表,女,無政黨,510彰化縣員林市中正里三民街18號,04-8321513,"員林家商畢業 朝陽科技大學社工系肄業","1.縣議員張雪如服務處助理 2.員林分局家暴防治志工隊 3.員林廣寧樂善團志工隊隊長 4.朝陽科技大學社工系肄業 5.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,彭　惠敏,代表,女,中國國民黨,510彰化縣員林市中正里三民街18號,04-8321513,溪陽國中畢業,"1.游一郎代表服務處助理。 2.大埔社區守望相助隊志工。  3.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,黃　金堂,代表,男,民主進步黨,510彰化縣員林市中正里三民街18號,04-8321513,高英工商畢,"1.員林鎮第19屆鎮民代表 2.民進黨彰化縣黨部第13、14屆評委 3.南興里三聖宮委員、聖家啟智中心使用者權益委員會委員 4.員大鞋業負責人 5.正新輪胎 6.蔡英文競選總統暨魏明谷競選立委副總幹事 7.江瑞演競選議員西區後援會會長 8.憲兵學校預士班  9.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,賴　東位,代表,男,無政黨,510彰化縣員林市中正里三民街18號,04-8321513,陸軍第一士校畢業,"1.玉天宮主任委員 2.北門商圈顧問 3.大慶商工95年96年家長會長 4.山野車隊榮譽會長 5.員林鎮第18、19屆鎮民代表 6.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,員林市,彰化縣員林市民代表會,謝　淑敏,代表,女,無政黨,510彰化縣員林市中正里三民街18號,04-8321513,國中肄業,"1.現任彰化縣弱勢者關懷協會創會長 2.彰化縣南瑤宮老二媽會、 3.北角董事國際同濟會百果山會現任會長、 4.員林鎮中東里福德宮監務委員、 5.大甲媽祖員林分會副會長、 6.東山國小家長會顧問團首席副團長、 7.員東國小家長會顧問 8.現任員林鎮第20屆鎮民代表",區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,邱　鳳蘭,主席,女,無政黨,514彰化縣溪湖鎮湖東里忠溪路460巷臨1號,04-8859500,,,區域,,1050317
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,陳　振議,代理主席,男,無政黨,514彰化縣溪湖鎮中山里大溪路1段619巷39號,04-8815636,高職,第18屆溪湖鎮中山里長、第19屆鎮民代表,區域,,1050317
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,何　武能,代表,男,民主進步黨,514彰化縣溪湖鎮大竹里彰水路大竹巷8號,04-8821741,台中二中畢,"第15.16.17.18.19屆溪湖鎮民代表  第12.13.14屆溪湖鎮大竹里長",,,1040805
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,施　佩怡,代表,女,民主進步黨,514彰化縣溪湖鎮湖西里華中街5號8樓之4,04-8818967,,,區域,,1040604
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,洪　本成,代表,男,無政黨,514彰化縣溪湖鎮西溪里立業街20號,04-8817118,高中,第18屆溪湖鎮民代表會副主席,區域,,1031223
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,陳　興隆,代表,男,民主進步黨,514彰化縣溪湖鎮媽厝里湳底路65號,04-8853360,國中畢,第18屆溪湖鎮媽厝里長,區域,,1031223
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,黃　秀椿,代表,女,中國國民黨,514彰化縣溪湖鎮大竹里西環路65號,04-8827919,國中畢,溪湖婦聯會委員,區域,,1031223
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,黃　佳惠,代表,女,無政黨,514彰化縣溪湖鎮西溪里立業街20號,04-8817118,,,區域,,1040604
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,黃　耀堅,代表,男,無政黨,514彰化縣溪湖鎮番婆里鎮安路116號,04-8850888,,,區域,,1040604
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,楊　淑靜,代表,女,無政黨,514彰化縣溪湖鎮湖西里湖西巷34號,04-8855513,國中畢,無,區域,,1050317
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,楊　舒萍,代表,女,無政黨,514彰化縣溪湖鎮河東里河興路51巷12號,04-8816669,高職,第18屆溪湖鎮民代表,區域,,1031223
103年度鄉鎮市代表選舉,彰化縣,溪湖鎮,彰化縣溪湖鎮民代表會,鄭　百甫,代表,男,無政黨,514彰化縣溪湖鎮北勢里二溪路二段北勢三巷101號,04-8858351,,,區域,,1031223
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,蕭　飛龍,主席,男,無政黨,520彰化縣田中鎮中潭里大社路112號,04-8753887,高中畢業,第20屆田中鎮民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,曾　福傳,副主席,男,無政黨,520彰化縣田中鎮三安里同安路333號,04-8741521,高工畢業,第20屆田中鎮民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,陳　吉安,代表,男,無政黨,520彰化縣田中鎮南路里員集路二段271號,04-8742436,高職畢業,第20屆田中鎮民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,陳　東傑,代表,男,無政黨,520彰化縣田中鎮北路里中山街359巷25號,04-8747804,陸軍官校畢業,第20屆田中鎮民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,陳　瑞德,代表,男,中國國民黨,520彰化縣田中鎮香山里東閔路一段460巷97號,04-8745799,高中畢業,第20屆田中鎮民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,陳　耀堂,代表,男,中國國民黨,520彰化縣田中鎮東路里中路街75巷55號,04-8749777,高職畢業,第20屆田中鎮民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,葉　賞,代表,女,無政黨,520彰化縣田中鎮新民里民族二街107號,04-8748291,高商畢業,第20屆田中鎮民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,謝　如鑾,代表,女,民主進步黨,520彰化縣田中鎮西路里斗中路一段68巷4號,04-8752170,國中畢業,第20屆田中鎮民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,謝　自強,代表,男,中國國民黨,520彰化縣田中鎮新庄里中南路三段200號,04-8743975,高職畢業,第20屆田中鎮民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,田中鎮,彰化縣田中鎮民代表會,邱　垂鏞,代表,男,無政黨,520彰化縣田中鎮三光里斗中路二段716巷643號,04-8756288,大學,第20屆田中鎮民代表,區域,,1041123
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,游　振府,主席,男,中國國民黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,培元高中,第13-14屆大村鄉民代表會主席,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,黃　錫暉,副主席,男,無政黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,,,區域,,1031226
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,吳　廣助,代表,男,無政黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,大村國小,,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,沈　季稜,代表,女,無政黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,彰商空中補校,第19屆大村鄉民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,陳　祿福,代表,男,無政黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,國小畢業,新興村村長,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,游　飛鵬,代表,男,無政黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,達德商工,第15-16屆大村鄉民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,廖　桂杭,代表,女,無政黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,靜修國小畢業,第19屆大村鄉民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,賴　木道,代表,男,中國國民黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,達德商工,第18屆大村鄉民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,賴　志銘,代表,男,無政黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,南亞工專,,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,賴　玟廷,代表,男,無政黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,達德商工,,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,大村鄉,彰化縣大村鄉民代表會,賴　慶昇,代表,男,無政黨,515彰化縣大村鄉大村村中正西路338號5樓,04-8524931,中州技術學院副學士,第17-19屆大村鄉民代表,區域,,1040106
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,許　文萍,主席,女,無政黨,516彰化縣埔鹽鄉好修村員鹿路二段60號,04-8653723,高職畢,"第18屆埔鹽鄉民代表會  代表  第19屆埔鹽鄉民代表會  主席",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10002C000888.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,陳　武騰,副主席,男,中國國民黨,516彰化縣埔鹽鄉好修村員鹿路二段60號,04-8653723,高中畢,"第14.16.17.18.19屆埔鹽鄉民代表會  代表  第18屆埔鹽鄉民代表會  補選主席",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10002C000891.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,丁　明輝,代表,男,無政黨,516彰化縣埔鹽鄉好修村員鹿路二段60號,04-8653723,國中畢,"第19屆埔鹽鄉民代表會  代表",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10002C000894.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,施　春貴,代表,男,無政黨,516彰化縣埔鹽鄉好修村員鹿路二段60號,04-8653723,國中畢,"第14.15.16.17.19屆埔鹽鄉民代表會    代表",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10002C000896.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,黃　素錦,代表,女,中國國民黨,516彰化縣埔鹽鄉好修村員鹿路二段60號,04-8653723,大學畢,"第17.18.19屆埔鹽鄉民代表會  代表",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10002C000893.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,劉　綉梅,代表,女,中國國民黨,516彰化縣埔鹽鄉好修村員鹿路二段60號,04-8653723,高職畢,"第16.17.18.19屆埔鹽鄉民代表會  代表",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10002C000895.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,林　永裕,代表,男,民主進步黨,516彰化縣埔鹽鄉好修村員鹿路二段60號,04-8653723,高工畢,埔鹽鄉農會代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000348.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,施　文晢,代表,男,,516彰化縣埔鹽鄉埔鹽村好修村員鹿路二段60號,04-8653723,高中,第19屆埔鹽鄉民代表會副主席,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001453.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,黃　振榮,代表,男,無政黨,516彰化縣埔鹽鄉好修村員鹿路二段60號,04-8653723,二專畢,埔鹽鄉民代表會第18屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000347.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,蔡　素卿,代表,女,無政黨,516彰化縣埔鹽鄉好修村員鹿路二段60號,04-8653723,國中畢,"第19屆埔鹽鄉民代表會  代表",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000346.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔鹽鄉,彰化縣埔鹽鄉民代表會,顏　錫寬,代表,男,無政黨,516彰化縣埔鹽鄉好修村員鹿路二段60號,04-8653723,高中畢,埔鹽鄉第14.15.16屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000349.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,張　佩瑩,主席,女,,513彰化縣埔心鄉義民村員鹿路2段332號7樓,04-8291241,明道管理學院餐旅管理學系,,區域,,1031225
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,徐　堂錦,副主席,男,民主進步黨,513彰化縣埔心鄉義民村員鹿路2段332號7樓,04-8291241,中州技術學院附設專科進修學校畢業,,區域,,1031225
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,林　淑華,代表,女,,513彰化縣埔心鄉義民村員鹿路2段332號7樓,04-8291241,中州技術學院景觀設計系畢,,區域,,1031209
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,張　永道,代表,男,民主進步黨,513彰化縣埔心鄉義民村員鹿路2段332號7號,04-8291241,國立永靖商工,,區域,,1031225
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,張　榮閔,代表,男,,513彰化縣埔心鄉義民村員鹿路2段332號7樓,04-8291241,埔心國中畢業，高中肄業。,,區域,,1031225
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,黃　坤鼎,代表,男,,"513彰化縣埔心鄉義民村員鹿路2 段332號7樓",04-8291241,嶺東商業專科學校畢業,,區域,,1031225
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,黃　金吉,代表,男,民主進步黨,513彰化縣埔心鄉義民村員鹿路2段332號7樓,04-8291241,曉陽商工汽車修護科畢業,,區域,,1031225
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,黃　雯臻,代表,女,,513彰化縣埔心鄉義民村員鹿路2段332號7樓,04-8291241,埔里宏仁國中畢業,,區域,,1031225
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,劉　敏芳,代表,男,,513彰化縣埔心鄉義民村員鹿路2段332號7樓,04-8291241,高職畢業,,區域,,1050302
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,謝　新春,代表,男,,513彰化縣埔心鄉義民村員鹿路2段332號7樓,04-8291241,高職畢業,,區域,,1031225
103年度鄉鎮市代表選舉,彰化縣,埔心鄉,彰化縣埔心鄉民代表會,謝　翠屏,代表,女,民主進步黨,513彰化縣埔心鄉義民村員鹿路二段332號7樓,04-8291241,國立台灣體育學院舞蹈系,,區域,,1031225
103年度鄉鎮市代表選舉,彰化縣,永靖鄉,彰化縣永靖鄉民代表會,林　大福,主席,男,無政黨,512彰化縣永靖鄉同仁村同仁村東畔路156號,048221802,國小畢業,第20屆永靖鄉民代表,區域,,1040924
103年度鄉鎮市代表選舉,彰化縣,永靖鄉,彰化縣永靖鄉民代表會,邱　平舜,副主席,男,無政黨,512彰化縣永靖鄉新莊村永社路61巷21號,048221802,高工畢業,第20屆永靖鄉民代表,區域,,1040924
103年度鄉鎮市代表選舉,彰化縣,永靖鄉,彰化縣永靖鄉民代表會,朱　賴春花,代表,女,無政黨,512彰化縣永靖鄉獨鰲村一村巷96號,048221802,專科畢業,第20屆永靖鄉民代表,區域,,1040106
