英文名稱,中文名稱
"invariant dimension property",不變維數性質
"invariant distribution function",不變分配函數；不變分布函數
"invariant divisor",不變因子
"invariant element",不變元
"invariant equation",不變方程
"invariant estimation",不變估計
"invariant event",不變事件
"invariant expression",不變表達式
"invariant factor",不變因子
"invariant family of distributions",不變分布族
"invariant theory",不變量理論
"invertible knot",可逆紐結
"invertible matrix",可逆方陣；可逆矩陣
"invertible module",可逆模
"invertible operator",可逆算子
"invertible system",可逆系統
involute,漸伸線；切展線
"involute of the circle",圓的漸伸線
involution,對合
"involution distribution",對合分布；對合分配
"involution system",對合系
"involution transformation",對合變換
"involutive ring",對合環
"involutorial algebra ; involutory algebra",對合代數
"involutorial anti-automorphism",對合反自同構
"involutorial crossed product",對合交叉乘積
"involutorial cyclic algebra",對合循環代數
"involutorial quaternion algebra",對合四元代數
"involutorial rational algebra",對合有理代數
involutory,對合的
"involutory collineation",對合直射
"involutory correlation ; involutive correlation",對合對射
"involutory homology",對合透射
"involutory matrix",對合方陣
"involutory transformation",對合變換
"inward mapping",內向映射
"inward normal",內向法線
irrational,無理數；無理的
"irrational equation",無理方程
"irrational exponent",無理指數
"irrational expression",無理式
"irrational function",無理函數
"irrational invariant",無理不變式
"irrational involution",無理對合
"irrational number",無理數
"irrational root",無理根
irreducibility,不可約性
"irreducibility criterion",不可約性判別準則
"irreducibility test",不可約性判別法
irreducible,不可約的；?約的
"irreducible algebraic eqation",不可約代數方程
"irreducible branch",不可約分支
"irreducible character",不可約特徵[標]
"irreducible continuum",不可約連續統
"irreducible correspondence",不可約對應
"irreducible curve",不可約曲線
"irreducible element",不可約元素
"irreducible equation",不可約方程
"irreducible fraction",不可約分數；既約分數；最簡分數；最簡分式
"irreducible group",不可約群
"join homomorphism",接同態
"join independent set",結合獨立集
"join operation",結合運算
joint,聯合
"joint distribution",聯合分布；聯合分配
"joint estimates",聯合估計
"joint observation",聯合觀測
"joint random variable",聯合隨機變數
"joint variation",聯合變分
"jointly stationary random process",聯合穩態隨機過程
"Jordan algebra",Jordan代數
"Jordan arc",Jordan弧
"Jordan canonical form",Jordan典範型；Jordan標準型
"Jordan decomposition",Jordan分解
"Jordan measure",Jordan測度
"Jordan module",Jordan模
"Jordan ring",Jordan環
"judgement sample",判斷樣本
jump,跳躍；躍變
"jump condition",跳躍條件
"jump discontinuity",跳躍不連續
"jump function",跳躍函數
"jump instruction",轉移指令
"jump operator",跳躍算子
"jump phenomena",跳躍現象
"junction symbol",聯結符號
juxtaposition,毗接
"k-step metabelian group",K步亞交換群
"kampyla of Eudoxus",杖頭線
"kappa curve",κ曲線
"keratoid cusp",甲種尖點
kernel,核；零核；核集
"kernel distribution",核荷布
"kernel function",核函數
"kernel normal form",核範式
"kernel of homomorphism",同態[的]核
"kernel of integral equation",積分方程核
"kernel of linear mapping",線性映射核
"kernel of potential",位勢的核
"kernel polynomial",核多項式
"key column",關鍵行
"kinematic operator",運動算子；動力算子
kinematics,運動學；動力學
kinetic,動能
kinetics,動力學
"Klein bottle",Klein瓶
"Klein group",Klein群
"knapsack algorithm",漸縮演算法；背包演算法
"knapsack problem",背包問題
knot,結點；扭結
"knot group",扭結群
"knot table",扭結表
"knot theory",扭結理論
"knot torus",扭結環面
"Kronecker delta",Kronecker符號
"Kronecker product",Kronecker積
kurtosis,峰度
"L'Hospital rule",L'Hospital法則
label,標號
"labeled graph",標號圖
"labeling method",標號法
"labyrinth algorithm",迷宮演算法
"lacunary function",缺項函數
"lacunary series",缺項級數
"lacunary space",缺項空間
"ladder approximation",階梯逼近法
"ladder method",升降算法
"ladder network",階梯網絡
"lag correlation",落後相關
"lag covariance",落後共變異數
"lag regression",落後迴歸
"lag window",落後視窗
"lagged product",落後積
"Lagrange interpolation formula",Lagrange插值公式
"Lagrange interpolation polynomial",Lagrange插值多項式
"Lagrange multiplier",Lagrange乘數；Lagrange乘子
"Lambert's conformal conic projection",Lambert保形圓錐射影
laminar,片層
"Laplace classical probability",Laplace古典機率
"Laplace expansion",Laplace展開式
"Laplace probability",Laplace機率
"Laplace transform",Laplace變換
Laplacian,Laplace算子；調和算子
"large deformation",大變形
"large scale",大尺度
"learning system",學習系統
least,最小
"least common denominator",最小公分母
"least common multiple",最小公倍數
"least favorable prior distribution",最低事前分布；最低事前分配
"least harmonic majorant function",最小調和優函數
"least representation algebra",最小表現代數
"least residue",最小剩餘
"least significant difference",最小顯著差
"least significant digit",最低有效數位
"least splitting field",最小分裂體
"least square",最小平方；最小二乘方
"least square method",最小平方法
"least squares approximation",最小平方逼近
"least squares estimate",最小平方估計
"least squares solution",最小平方解
"least upper bound ; supremum ; sup",最小上界
"Lebesgue constant",Lebesgue常數
"Lebesgue function",Lebesgue函數
"Lebesgue integral",Lebesgue積分
"Lebesgue measurable",Lebesgue測度
"Lebesgue measurable function",Lebesgue可測函數
"Lebesgue measurable set",Lebesgue可測集
"Lebesgue-Stieltjes measure",Lebesgue-Stieltjes測度
"led zero divisor",左零因子
"Lefschetz number",Lefschetz數
"left adjoint",左伴隨
"left annihilator",左零化子
"left association",左結合
"left cancellation law",左消去律
"left component",左分量
"left congruence relation",左同餘關係
"left congruent",左同餘的
work,功
"left continuous function",左連續函數
"left coset",左陪集
"left derivative",左導數
"left distributive law",左分配律
"left divisor of zero",左零因子
"left handed limit ; left-hand limit",左極限
"left ideal",左理想
"left identity element",左單位元
"left invariant",左不變式；左不變[的]
"left inverse",左反元素
"left inverse element",左逆元
"left limit",左極限
"left module",左模
"left multiplication",左乘[法]
"left multiplication ring",左乘環
"left part list",左部表
"left projective space",左射影空間
"left quasi-inverse",左準反元素
"left quasi-regular element ; left quasiregular element",左準正則元
"left radical",左根基
"left shift",向左移法；左移
"left translation",左平移
"left-hand continuity",左方連續性
"left-hand derivative",左導數
"left-handed coordinate system",左手系坐標
"left-handed curve",左旋曲線
"left-handed limit",左方極限
"left-handed multiplication",左乘法
"Legendre coefficient",Legendre係數
"Legendre conjugate",Legendre共軛
"Legendre function",Legendre函數
"Legendre normal form",Legendre正規形
"Legendre polynomial",Legendre多項式
"Legendre transformation",Legendre變換
"legs of right triangle",勾股；兩股
"lemniscate function",雙紐線函數
length,長度
"length biassed sampling",長度偏倚抽樣
"length of normal",法線[段]長；法距
"length of tangent",切線[段]長；切距
"lens space",透鏡空間
"leptokurtic distribution",尖峰度分布；尖峰度分配
leptokurtosis,尖峰度
"Leray-Schauder degree",Leray-Schauder度
"less than",小於；少於
"less than cumulative frequency distribution",以下累積次數分布；以下累積次數分配
"less than or equal to",小於或等於
lethargy,衰減係數
"level curve",等高線；等值線
"level of optimization",最佳化水準
"level of significance",顯著性水準
"level set",等位集
"level structure",水平結構
"level surface",等位面；等值面
"levelled reference error",水平參考誤差
lexicographic,字典式
"lexicographical order",字典次序
"Liapunov function",Liapunov函數
"Liapunov space",Liapunov空間
library,程式庫
"library of subroutines",子程式庫
"library tape",程式庫帶
"Lie algebra",Lie代數
"Lie group",Lie群
"Lie ring",Lie環
"Lie transformation",Lie變換
"life characteristics",壽命特徵[曲線]
"life testing",壽命試驗
"lifting homotopy",提升同倫
"like numbers",同類數；同名數
"like parity",同奇偶性
"like term",同類項
likelihood,概度；似然度
"likelihood equation",概度方程
"likelihood function",概度函數
"likelihood ratio",概度比
"likelihood ratio test",概度比檢定
limacon,蚶線
limit,極限
"limit analysis",極限分析
"limit circle",極限圓
"limit curve",極限曲線
"limit cycle",極限圈
"limit distribution",極限分布；極限分配
"limit function",極限函數
"limit group",極限群
"limit in the mean",平均極限；均值極限
"limit matrix",極限矩陣
"limit number",極限數
"limit of validity",有效範圍
"limit orbit",極限軌道
"limit ordinal number",極限序數
"limit point ; limiting point",極限點
"limit position",極限位置
"limit sphere",極限球
"limit superior ; upper limit",上極限
"limit theorem",極限定理
"limit value",極限值
limitable,可求極限的
"limiting case",極限情況
"limiting line",極限線
"limiting number",極限數
"limiting position",極限位置
"limiting process",極限過程
"limiting quality",極限品質
"limiting strategy",極限策略
line,線；直線
"line at infinity",無窮遠線
"line bundle ; line pencil",線束
"line complex",線叢；直線系
"line congruence",線匯
"line conic",線錐線
"line coordinates",線坐標
"line element",線素
"line element field",線素場；線素域
"line geometry",線幾何學
"line integral",線積分
"line iteration",線迭代
"line of centers",連心線
"line of curvature",曲率線
"line of degeneration type",退化型線
"line of equidistance",等距線
"line of intersection",交線
"line of least squares",最小二乘方線
"line of normal curvature",法曲率線
"line of parallelism",平行性的線
"line of projection",投影線
"line of quickest descent",最速降線
"line of reference",參考線；基礎線
"line of regression",迴歸線；脊線
"line of shortest length",最短線
"line of singularity",奇異線
"line of stream",流線
"line of striction",腰曲線；垂足曲線
"line of tangential curvature",切曲率線
"line of trend",趨勢線
"line of zero moment",零矩線
"line pair",線偶
"line partitioning",線劃分；線分割
"line polar of curve",曲線的極線
"line reflection",直線反射
"line relaxation",線鬆弛
"line sampling",線[性]抽樣
"line segment",線段
"line series",線列
"line singularity",線奇異性
"line sphere transformation",線球變換
"line symmetry",線對稱
linear,線性[的]；一次[的]
"linear acceleration",線性加速
"linear action",線性作用
"linear algebra",線性代數
"linear analysis",線性分析
"linear approximation",線性近似
"linear approximation method",線性近似法，線性逼近法
"linear branch",一次枝線
"logarithmic branch point",對數分歧點
"logarithmic capacity",對數容量
"logarithmic computation",對數計算
"logarithmic convexity",對數凸性
"logarithmic coordinates",對數坐標
"logarithmic criterion",對數判定法[則]
"logarithmic curve",對數曲線
"logarithmic decrement",對數減量
"logarithmic derivative",對數導數
"logarithmic differentiation",對數微分
"logarithmic distribution",對數分布；對數分配
"logarithmic double spiral",對數雙螺線
"logarithmic function",對數函數
"logarithmic increment",對數增量
"logarithmic integral",對數積分
"logarithmic kernel",對數核
"logarithmic lemniscate",對數雙紐線
"logarithmic multiplier",對數乘法器
"logarithmic normal distribution",對數常態分布；對數常態分配
"logarithmic paper",對數坐標紙
"logarithmic potential function",對數位勢函數
"logarithmic property",對數性質
"logarithmic scale",對數尺度
"logarithmic series",對數級數
"logarithmic sine",正弦[的]對數
"logarithmic singularity",對數性奇異點
"logarithmic spiral",對數螺線
"logarithmic term",對數項
"logarithmic transformation",對數變換
"logarithmic trigonometric function",三角[的]對數函數
"logarithmically convex function",對數凸函數
logarithmoid,廣對數螺線
logic,理則學；邏輯[學]
"logic algebra",邏輯代數
"logic of modality",模態論理
"logical addition",邏輯加法
"logical calculus",邏輯演算
"logical channel number",邏輯頻道數
"logical combination",邏輯組合
"logical condition",邏輯條件
"logical constant",邏輯常項
"logical data model",邏輯資料模式
"logical database",邏輯資料庫
"logical decision",邏輯決策
"logical diagram",邏輯圖
"logical equation",邏輯等式
"logical expression",邏輯表達式
"logical inclusion",邏輯包含
"logical inter dependence",邏輯隸屬關係
"logical link control",邏輯連結控制
"logical machine",邏輯機
"logical multiplication",邏輯乘法
"logical nets",邏輯網絡
"logical operation",邏輯運算
"logical operator",邏輯算子
"logical opposite",邏輯反面
"logical order",邏輯指令
"logical orientation",邏輯定向
"logical paradox",邏輯謬論
"logical product",邏輯積
"logical rule",邏輯規則
"logical sum",邏輯和
"logical symbol",邏輯符號
"logical unit number",邏輯單位數
"logical value",邏輯值
"logically compatible",邏輯相容
"logically equivalent",邏輯等值；邏輯等價
"logically true",恆?
logicism,邏輯主義
"logistic curve",生長曲線
"logistic distribution",邏輯斯[諦]分布；邏輯斯[諦]分配
"logistic regression",邏輯斯[諦]迴歸
lognormal,對數常態
"long division",長除法
"long radius",長半徑
"longest service time",最長服務時間
longitude,經度
"longitudinal axis",經向軸
"longitudinal data analysis",經向資料分析
"loop cut",迴線切
"lumped parameter system",集中參數系統；集總參數系統
lunar,新月形
"lune of sphere",球面二角形
"machine arithmetic",機器運算
"machine computation",機器計算
"machine error",機器誤差
"machine language",機器語言
"machine learning",機器學習
"Maclaurin series",Maclaurin級數
"macro instruction",廣義指令
"macroeconomic model",總體經濟模型
"macroscopic cross section",宏觀截形
"magic square",魔方陣；幻方
magnification,伸縮；放大
"magnification ratio",伸縮比；放大率
magnitude,量；數量；長度；大小
"Mahalanobis distance",Mahalanobis距離
"main calculation",主計算
"main diagonal ; leading diagonal",主對角線
"main effects",主要效應；主要影響
"main memory",主記憶器
"main store",主存儲器
"major arc",大弧；優弧
"major axis",長軸
"major efficiency",主要有效性
"major function",優控函數
"major order",主要階
"major premise",大前提
"major term",主項
majorant,優控
"majorant series",優控級數
"majority logic decoding",多數邏輯譯碼
majorization,優控化
"majorization order",優控化序
"majorizing sequence",優控化序列
"majorly efficient point",主要有效點
"majorly efficient solution",主要有效解
"majorly optimal point",主要最佳點
"majorly optimal solution",主要最佳解
"management information system ( M.I.S.)",管理資訊系統
"map onto",映成
mapping,映射
"mapping cone",映射錐
"mapping cylinder",映射柱體
"mapping degree",映射度
"mapping extension",映射擴張
"mapping function",映射函數
"mapping path-space",映射路徑空間
"mapping space",映射空間
"mapping with order preserving",保序映射
"marginal cost",邊際成本
"marginal distribution",邊際分布；邊際分配
"marginal frequency",邊際頻率
"marginal likelihood function",邊際概度函數
"marginal probability",邊際機率
"marginal utility",邊際效用
"marginal value",邊際值
"marked point process",標值點過程
"Markov chain",馬可夫鏈
"Markov decision process",馬可夫決策過程
"Markov decision programming",馬可夫決策規劃
"Markov measure",馬可夫測度
"Markov partition",馬可夫分割
"Markov policy",馬可夫策略
"Markov process",馬可夫過程
"Markov property",馬可夫性質
"Markov renewal process",馬可夫更新過程
"Markov semigroup",馬可夫半群
"Markov source",馬可夫訊源
"Markov time",馬可夫時間
martingale,平賭；鞅
"martingale difference",鞅差
"martingale in limit",極限鞅
"martingale measure",鞅測度
"martingale problem",鞅問題
"mass distribution",質量分布；質量分配
"mass observation",大量觀察
"mathematical model",數學模型
"mathematical philosophy",數學哲學
"mathematical programming",數學規劃
"mathematical statistics",數理統計[學]
"mathematical system theory",數學系統理論
mathematics,數學
matrix,矩陣
"matrix algebra",矩陣代數
"matrix basis",矩陣基底
"matrix deflation",矩陣減縮
"matrix differential equation",矩陣微分方程
"matrix eigenvalue",矩陣固有值；方陣特徵值
"matrix eigenvector",方陣固有向量
"matrix equation",矩陣方程
"matrix game",矩陣對局
"matrix group",矩陣群
"matrix inversion",方陣求逆
"matrix iterative analysis",矩陣迭代分析
"matrix method",矩陣方法
"matrix norm",矩陣範數
"matrix notation",矩陣符號
"matrix of coefficients ; coefficient matrix",係數矩陣
"matrix of linear transformation",線性變換的矩陣
"matrix of quadratic form",二次型的矩陣
"matrix operation",矩陣運算
"matrix representation",方陣表現
"matrix ring",方陣環
"matrix trace",方陣跡數
matroid,擬陣
"maximum entropy",最大熵
"maximum entropy criterion",最大熵準則
"maximum entropy estimation",最大熵估計
"maximum entropy method",最大熵方法
"maximum flow minimum cut theorem",最大流最小割定理
"maximum interval of existence",最大存在區間
"maximum likelihood criterion",最大概度準則
"maximum likelihood estimate",最大概度估計
"maximum matching problem",最大配對問題
"maximum minimum property",極大極小性
"maximum modulus principle ; principle of the maximum",最大模原理
"maximum norm",最大值範數
"maximum point",極大點
"maximum principle",最大值原理
"maximum self-conjugate subgroup",極大自共軛子群
"maximum solution",最大解
"maximum term",最大項
"maxterm form",大項形式
"Maxwell equations",Maxwell方程[組]
"meager set",瘦集合；第一範疇集合
mean,平均；平均值；平均數
"mean absolute deviation",平均絕對偏差
"mean absolute error",平均絕對誤差
"mean affine curvature",平均仿射曲率
"mean approximation",平均近似
"mean axis",中軸；平均軸
"mean center difference",平均中心差分
"mean concentration function",平均集中度函數
"mean conjugate curve",平均共軛曲線
"mean conjugate net",平均共軛網
"mean continuity",平均連續
"mean convergence",平均收斂
"mean curvature",平均曲率
"mean deviation",平均差
"mean difference",均互差
"mean entropy",平均熵
"mean error",平均誤差
"mean free path",平均自由路徑
"mean oval",平均卵形線
"mean parameter",平均參數
"mean product method",平均乘積法
"mean recurrence time",平均再歸時間
"mean sojourn",平均停留時間
"mean square",均方
"mean square contingency",均方列聯
"mean square continuity",均方連續性
"mean square deviation ; mean square error",均方差
"mean square error (MSE)",均方誤差
"mean square module",均方模
"mean square regression",均方迴歸
"mean square value of periodic waveform",週期波形的均方值
"mean surface of congruence",線匯的平均曲面
"mean term",中項
"mean term of proportion",比例中項
"mean value",[平]均數；[平]均值
"mean value theorem",均值定理
"mean vector",均值向量
"mean-ergodic theorem",平均遍歷定理
measurable,可測的
"measurable cardinal",可測基數
"measurable cover",可測覆蓋
"measurable function",可測函數
"measurable group",可測群
"measurable kernel",可測核
"measurable process",可測過程
"measurable set",可測集
"measurable set-valued function",可測集值函數
"measurable space",可測空間
"measurable stochastic process",可測隨機過程
"measurable transformation",可測變換
measure,測度；度量
"measure algebra",測度代數
"measure function",測度函數
"measure kernel",測度核
"measure of central tendency",集中趨勢度量
"measure of information",資訊度量
"measure preserving transformation",保測變換
"measure ring",測度環
"measure space",測度空間
"measure theory",測度論
"measure vector",測度向量
"measure zero",零測度
measurement,測量；測定
"measurement update",測量校正
"measuring instrument",度量工具
"measuring line",測線
"measuring point",測點
"mechanical analogy computer",機械類比計算機
"mechanical cubature",機械求體積
"mechanical quadrature",機械求面積
mechanics,力學
median,中位數；中線
"median class",中位數組
"median deviation",中位差
"median line",中線
"median method",中值方法
"median of triangle",三角形的中線
"median unbiased estimate",中位無偏估計
mediant,中間數
"memory space",存儲空間
"memoryless channel",無記憶頻道
"memoryless source",無記憶訊源
"meridian ; meridian curve",子午線；經線
"meromorphic curve",半純曲線
"meromorphic function",半純函數
mesh,網格；長距
"mesh boundary",網格邊界
"mesh coordinate",網格坐標
"mesh distortion",網格畸變
"mesh equation",網格方程
"mesh line",網格線
"mesh parameter",網格參數
"mesh point",網格點
"mesh region",網格區域
"mesh size",網格大小
"mesh spacing",網格間距
"mesh width",網格寬度
"mesokurtic distribution",常峰態分布
mesokurtosis,常峰態
message,訊息
"message compression",訊息壓縮
"meta-Abelian group ; metabelian group",亞Abel群；亞交換群
"meta-Abelian product ; metabelian product",亞Abel積；亞可換積
metacompact,亞緊緻
"metacyclic equation",亞循環方程
"metacyclic group",亞循環群
metalanguage,中介語言；元語言
metalinguistic,元語言的
metalogic,元邏輯；元論理
metamathematics,元數學；數而上學
metatheorem,元定理
metatheory,元理論；形上論
meter,公尺
"method of agreement",契合法
"method of approximation",近似法；逼近法
"method of average",平均法
"method of averages of false position",試位平均法
"method of bisection",二分法
"method of false position",試位法
"method of finite difference",有限差分法；定差法
"method of fluxions",流數法；微分法
"method of grouping",分組法
"method of induction",歸納法
"method of inspection",觀察法；視察法
"minimal statistic",最小統計量
"minimal submanifold",極小子流形
"minimal sufficient statistic",最小充分統計量
"minimal surface",極小曲面
"minimal topology",最小拓撲
"minimal tree",最小樹
"minimal two-sided ideal",極小[雙邊]理想
"minimal type",極小類型
"minimal uncountable cardinal",最小不可數基數
"minimal variety",極小曲體
"minimal vector",極小向量
minimality,極小性
"minimally connected graph",極小連通圖
"minimally ergodic",極小遍歷
minimax,大中取小；極小極大
"minimax approximation",極小極大逼近
"minimax decision function",[極]大中取[極]小決策函數
"minimax estimate",[極]大中取[極]小估計
"minimax method",大中取小法；極小極大法
"minimax principle",大中取小原理
"minimax problem",大中取小問題
"minimax risk function",大中取小風險函數
"minimax rule",大中取小規則
"minimax solution",大中取小解
"minimax test",大中取小檢定
"minimax theorem",大中取小定理
minimization,極小化
"minimization model",極小化模型
"minimization process",極小化步驟
minimize,極小化變量
minimizing,求極小[值]
"minimizing geodesic",最短測地線
"minimizing mapping",極小化映射
"minimizing sequences",極小化序列
"minimum ; minimal value",最小[值]；極小[值]
"minimum density",極小稠密性
"minimum deviation method",最小偏差法
"minimum distance method",極小距離法
"minimum ellipse of hyperboloid of one sheet",單葉雙曲面的最小橢圓
"minimum lost discrimination",最小損失判別
"minimum maximum property",極小極大性
"minimum method",極小法
"minimum modulus",最小模
"minimum modulus principle ; principle of minimum",最小模原理
"minimum norm quadratic unbiased estimate",最小範數二次無偏估計
"minimum of quadratic form",二次型的極小值
"minimum order",極小階
"minimum point",極小點
"minimum principle",極小[植]原理
"minimum property",極小性
"minimum redundancy code",最少多餘碼
"minimum set of motions",運動的極小集
"minimum solution",極小解
"minimum spanning tree",最小生成樹
"minimum tree problem",最小樹問題
"minimum variance estimate",極小變異數估計
"minimum vector",極小向量
"minimum-access coding",最佳存取編碼
"minimum-cost flow problem",最小費用流問題
"modified successive overrelaxation method",修正[的]逐次超鬆弛法
"modifier formulas",修正公式
modular,模數的；模
"modular angle",模角
"modular curve",模曲線
"monotonicity principle",單調性原理
"Monte Carlo estimator",蒙地卡羅估計量
"Monte Carlo method",蒙地卡羅法
"moods of the syllogism",三段論式
"more than",大於；多於
"more than cumulative frequency distribution",以上累積次數分布；以上累積次數分配
"Morley theorem",Morley定理
morphism,映型；態射
"Morse code",Morse碼
"Morse theory",Morse理論
"most penalized likelihood estimate",最大懲罰概度估計
"most powerful test",最強力效檢定
"most significant digit",最高[數]位；最左[數]位
"most significant end",最高端；最前端
"most stringent test",最嚴密檢驗
"movable singular point",流動奇異點
"moving average",移動平均數
"moving average process",移動平均過程
"moving axis",動軸
"moving frame",動標架
"moving trihedral",動三面形
"moving-average model",移動平均模型
"multi-address code",多位址碼
multi-angular,多角的
multi-index,多重指標
"multi-indexed process",多指標過程
"multi-input multi-output system",多投入多產出系統
"multi-objective convex programming",多目標凸[性]規劃
"multi-objective fractional programming",多目標分式[型]規劃
"multi-objective interactive programming method",多目標交互規劃法
"multi-objective linear programming",多目標線性規劃
"multi-objective nonlinear programming",多目標非線性規劃
"multi-objective optimization",多目標最佳化
"multi-order code",多指令碼
"multi-order pole",多階極點
"multi-user channel",多用戶頻道
"multi-user information theory",多用戶資訊論
multicollinearity,多重共線性
"multicriteria dynamic programming",多準則動態規劃
"multidecision game",多步判決對局；多步判決對策
"multidimensional allocation",多維配置
"multidimensional integral",多維積分
"multidimensional normal distribution",多維常態分布；多維常態分配
multigraph,多重圖
multigrid,多重網格
"multigroup Monte Carlo method",多群蒙地卡羅法
"multiharmonic function",多重調和函數
multilevel,多重水平
"multilevel approach",多重水平法
"multilevel continual sampling",多級連續抽樣
"multilevel control",多級控制
"multilevel difference equation",多層差分方程
"multilevel method",多層方法
"multilevel scheme",多層格式
"multilevel system",多級系統
"multilinear algebra",多重線性代數
"multilinear form",多重線性形式
"multilinear function",多重線性函數
"multilinear functional",多重線性泛函
"multilinear mapping",多重線性映射
"multilinear operator",多重線性算子
"multimodal distribution",多峰分布；多峰分配
"multinomial coefficient",多項係數
"multinomial distribution",多項分布；多項分配
"multinomial expansion",多項展開式
"multinomial theorem",多項式定理
"multiparameter process",多參數過程
"multiparameter regulation",多參數規範
"multiperson game",多人對局
"multiphase sampling",多相抽樣法
"multiplanar coordinates",多面坐標
multiple,倍數；倍式；多重
"multiple access channel",多接入頻道
"multiple attributive classification",多屬性分類
"multiple chain condition",多重鍊條件
"multiple circuit",多重圍道；多重電路
"multiple correlation",複相關
"multiple correlation coefficient",複相關係數
"multiple correlation ratio",複相關比
"multiple covariant",多重共變式
"multiple criteria decision making",多準則決策
"multiple curve",多重曲線
"multiple edge",重邊
"multiple eigenvalue",多重固有值
"multiple error",多級誤差
"multiple factor theory",多因子理論
"multiple Fourier series",多重Fourier級數
"multiple ideal",多重理想
"multiple induction loop",多次歸納循環
"multiple integral",多重積分
"multiple interpolation",多重插值
"multiple normal correlation",多重常態相關；複常態相關
"multiple numerical integration",多重數值積分
"multiple objective function",多重目標函數
"multiple objective programming",多目標規劃
"multiple periodicity",多重週期
"multiple point",多重點
"multiple power series",多重冪級數
"multiple precision",多倍精度
"multiple regression",多重?歸
"multiple root",[多]重根
"multiple sampling inspection",多重抽樣檢驗
"multiple sampling plan",多重抽樣計畫
"multiple scale problem",多重尺度問題
"multiple sequence",多重序列
"multiple sequence operation",多序操作
"multiple series",多重級數
"multiple source",多訊源
"multiple stratification",多層化
"multiple time-series",多重時間序列
"multiple-order pole",多階極點
multiplicand,被乘數；被乘式
multiplication,乘法
"multiplication of determinants",行列式乘法
"multiplication of probabilities",機率乘法
"multiplication ring",乘環
"multiplication rule",乘法原理；乘法法則
"multiplication table",乘法表
multiplicative,乘法[的]；乘性[的]
"multiplicative congruence",乘性同餘
"multiplicative congruence method",乘同餘法
"multiplicative function",乘性函數
"multiplicative group",乘法群
"multiplicative inverse",乘法逆元素
"multiplicative lattice",乘法絡
"multiplicative linear functional",乘性線性泛函
"multiplicative number theory",乘性數論
"multiplicative process",乘性過程
"multiplicative quadratic form",乘性二次式
"multiplicative reduction",乘性約化
"multiplicative relation",乘法關係
"multiplicative sequence",乘性序列
"multiplicative subset",乘性子集
"multiplicative variation",乘性變分
multiplicator,乘數；乘式；乘子
"multiplicator of linear substitution",線性代換的乘子
"multiplicatrix curve",倍積曲線
multiplicity,[多]重數；[多]重性
"multiplicity of eigenvalue",固有值的重數
"multiplicity of local ring",局部環的重度
"multiplicity of pole",極點的重數
"multiplicity of root",根的重數
"multiplicity of zero",零點的重數
multiplier,乘數；乘式；乘子
"multiplier of cyclic difference set",循環差集乘子
"multiplier rule",乘數法則
multiply,乘
"multiply connected",複連通[的]
"multiply connected body",複連通體
"multiply connected domain",多連通區域；複連通開域
"multiply connected region",複連通區域
"multiply connected surface",複連通面
"multiply periodic motion",多重週期運動
"multiply transitive",多重可遞移[的]
"multipoint tensor field",多重點張量場
"multipolar coordinates",多重極坐標
multipole,多重極點
"multipole expansion",多重極點展開式
multiprecision,多字長精度；對倍精度
multiprogramming,多重程式設計
multiqueue,多重排隊
"multiserver system",多[台]服務系統
"multistage decision process",多階段決策過程
"multistage decision sampling",多階段決策抽樣法
"multistage game",多階段對局
"multistage sampling",多階段抽樣
"multistep method",多步法
"multiterminal network",多端網絡
"multivalent function",多葉函數
"multivalued accretive",多值增殖[的]；多值增生[的]
"multivalued accretive operator",多值增殖算子；多值增生算子
"multivalued decision",多值決策
"multivalued function ; multifunction",多值函數
"multivalued function ; multiple value function",多值函數
"multivalued logic",多值邏輯；多值論理
"multivalued mapping",多值映射
multivariate,多變量[的]；多元[的]
"multivariate analysis",多變量分析
"multivariate analysis of variance",變異數的多變量分析
"multivariate data analysis",多元資料分析
"multivariate distribution",多元分布；多元分配
"multivariate hypergeometric distribution",多元超幾何分布；多元超幾何分配
"multivariate interpolation",多元插值
"multivariate linear model",多元線性模型
"multivariate normal distribution",多元常態分布；多元常態分配
"multivariate population",多元母體
"mutually equilateral polygons",互等邊多角形
"mutually exciting point process",互激點過程
"mutually exclusive events",互斥事件
"mutually exclusive sets",互斥集
n-cube,n維方圖
"negative sign",負號
"negative stable matrix",負穩定矩陣
"negative transpose",負轉置
"negative twist",負扭
"negative variation",負變分；負變差
"negatively oriented angle",負定向角
"negligible set",可略集
neighborhood,鄰域
"neighborhood basis",鄰域基[底]
"neighborhood retract",鄰域回縮核
"neighborhood space",鄰域空間
"neighborhood system",鄰域系
"neighboring curve",鄰曲線
"neighboring region",鄰區域
"neighboring vertex",鄰近頂點
neoid,放射螺線
nephroid,腎臟線
"nerve of covering",覆蓋神經體系
"nest of designs",套疊設計
"nest of domains",套疊域
"nest of intervals",區間套
"nested design",套疊設計；巢形設計
"nested domains",套疊域
"nested intervals",區間套
"nested regions",區域套
"nested sequence",套序列
net,網；網格；淨
"net boundary",網格邊界
"net correlation",淨相關
"net function",網格函數
"net of curves",曲線網
"net of surfaces",曲面網
"net point",網格點
"net region",網格區域
network,網絡
"network analysis",網路分析
"network chart",網絡圖；線路圖
"network flow",網路流
"network flow with gain",增益網路流
"network programming",網路規劃
"network theory",網絡理論
"neutral axis",中性軸
"neutral element",中性元素
"neutral fixed point",中性定點
"Newton identities",牛頓恒等式
"Newton interpolation formula",牛頓插值公式
"Newton series",牛頓級數
"Newton slope",牛頓斜率
