Stake,RoadName,latitude,longitude,X_coor,Y_coor,Maintenanc,Main_Sec,Date,COUNTYNAME,TOWNNAME,VILLAGENAM,Remark1
119K+500,台2線,24.959734,121.918826,342779.175,2761631.618,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,大里里,
120K+000,台2線,24.955478,121.917199,342618.073,2761159.055,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,大里里,
120K+500,台2線,24.95274,121.913624,342259.073,2760853.31,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,大里里,
121K+000,台2線,24.950848,121.909183,341812.004,2760640.779,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,大里里,
121K+500,台2線,24.948013,121.905366,341428.595,2760324.085,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,大里里,
122K+000,台2線,24.944295,121.902847,341176.936,2759910.627,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,大里里,
122K+500,台2線,24.941574,121.899656,340856.682,2759607.033,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,大溪里,
123K+000,台2線,24.941541,121.8949,340376.371,2759600.207,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,大溪里,
123K+500,台2線,24.938987,121.890775,339961.578,2759314.613,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,大溪里,
124K+000,台2線,24.936238,121.886907,339572.957,2759007.513,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,大溪里,
124K+500,台2線,24.932557,121.884306,339312.9,2758598.069,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,合興里,
125K+000,台2線,24.928295,121.885763,339463.107,2758126.896,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,合興里,
125K+500,台2線,24.92441,121.884216,339309.7,2757695.606,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,合興里,
126K+000,台2線,24.920139,121.883679,339258.492,2757222.148,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,合興里,
126K+500,台2線,24.916238,121.881435,339034.671,2756788.527,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,合興里,
127K+000,台2線,24.913433,121.877806,338670.019,2756475.457,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,更新里,
127K+500,台2線,24.909753,121.874917,338380.809,2756065.961,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,更新里,
128K+000,台2線,24.906619,121.871481,338035.924,2755716.613,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,更新里,
128K+500,台2線,24.904036,121.86735,337620.389,2755427.742,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,更新里,
129K+000,台2線,24.901997,121.86351,337233.934,2755199.46,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,更新里,
129K+500,台2線,24.897638,121.861967,337081.128,2754715.642,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,更新里,
130K+000,台2線,24.894524,121.85852,336735.03,2754368.497,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,更新里,
130K+500,台2線,24.892574,121.854218,336301.71,2754149.8,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,更新里,
131K+000,台2線,24.890718,121.849756,335852.206,2753941.411,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,外澳里,
131K+500,台2線,24.886435,121.848108,335688.61,2753465.917,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,外澳里,
132K+000,台2線,24.882969,121.845142,335391.384,2753080.081,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,外澳里,
132K+500,台2線,24.879428,121.842064,335082.79,2752685.947,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,外澳里,
133K+000,台2線,24.875749,121.839053,334781.026,2752276.615,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,港口里,
133K+500,台2線,24.872292,121.835955,334470.305,2751891.772,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,港口里,
134K+000,台2線,24.869447,121.832118,334084.487,2751574.239,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,武營里,
134K+500,台2線,24.865831,121.829228,333794.881,2751171.904,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,武營里,
135K+000,台2線,24.861457,121.827846,333658.175,2750686.559,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,武營里,
135K+500,台2線,24.857857,121.825511,333424.656,2750286.381,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,城東里,
136K+000,台2線,24.853987,121.822969,333170.344,2749856.098,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,新建里,
136K+500,台2線,24.849978,121.822509,333126.503,2749411.763,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,頂埔里,
137K+000,台2線,24.845515,121.823133,333192.585,2748917.796,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,頂埔里,
137K+500,台2線,24.841784,121.823017,333183.344,2748504.432,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,竹安里,
138K+000,台2線,24.836865,121.823913,333277.23,2747960.19,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,竹安里,
138K+500,台2線,24.83264,121.822511,333138.288,2747491.283,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,竹安里,
139K+000,台2線,24.827737,121.821469,333036.269,2746947.632,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,竹安里,
139K+500,台2線,24.823242,121.820548,332946.152,2746449.115,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,竹安里,
140K+000,台2線,24.818847,121.819791,332872.561,2745961.869,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,竹安里,
140K+500,台2線,24.814505,121.81885,332780.286,2745480.336,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,竹安里,
141K+000,台2線,24.810002,121.818262,332723.779,2744981.201,四工處,頭城段,2012/5/25,宜蘭縣,頭城鎮,竹安里,
141K+500,台2線,24.805595,121.816976,332596.734,2744492.319,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,大福村,
142K+000,台2線,24.801346,121.816854,332587.234,2744021.6,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,大福村,
142K+500,台2線,24.796799,121.815757,332479.34,2743517.23,四工處,頭城段,2012/6/21,宜蘭縣,壯圍鄉,大福村,
143K+000,台2線,24.792278,121.815085,332414.38,2743016.05,四工處,頭城段,2012/6/21,宜蘭縣,壯圍鄉,大福村,
143K+500,台2線,24.787707,121.814325,332340.55,2742509.28,四工處,頭城段,2012/6/21,宜蘭縣,壯圍鄉,新社村,
144K+000,台2線,24.783367,121.814104,332321.06,2742028.42,四工處,頭城段,2012/6/21,宜蘭縣,壯圍鄉,新社村,
144K+500,台2線,24.778668,121.814479,332362.09,2741508.16,四工處,頭城段,2012/6/21,宜蘭縣,壯圍鄉,新社村,
145K+000,台2線,24.774269,121.815332,332451.25,2741021.41,四工處,頭城段,2012/6/21,宜蘭縣,壯圍鄉,古亭村,
145K+500,台2線,24.769815,121.815584,332479.68,2740528.21,四工處,頭城段,2012/6/21,宜蘭縣,壯圍鄉,永鎮村,
146K+000,台2線,24.765348,121.81567,332491.299,2740033.449,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,過嶺村,
146K+500,台2線,24.760797,121.815544,332481.581,2739529.347,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,過嶺村,
147K+000,台2線,24.756343,121.815505,332480.548,2739035.898,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,過嶺村,
147K+500,台2線,24.751709,121.815846,332518.119,2738522.866,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,過嶺村,
148K+000,台2線,24.74738,121.816172,332553.943,2738043.522,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,過嶺村,
148K+500,台2線,24.742812,121.816457,332585.779,2737537.744,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,復興村,
149K+000,台2線,24.738277,121.817362,332680.354,2737036.03,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,復興村,
149K+500,台2線,24.733969,121.818377,332785.894,2736559.387,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,復興村,
150K+000,台2線,24.729563,121.819403,332892.608,2736071.973,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,東港村,
150K+500,台2線,24.724552,121.820855,333042.808,2735517.805,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,東港村,
151K+000,台2線,24.720027,121.820607,333020.659,2735016.445,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,東港村,
151K+500,台2線,24.715478,121.820454,333008.287,2734512.558,四工處,頭城段,2012/5/25,宜蘭縣,壯圍鄉,東港村,
152K+000,台2線,24.711042,121.820162,332981.593,2734020.972,四工處,頭城段,2012/5/25,宜蘭縣,五結鄉,錦眾村,
152K+500,台2線,24.705271,121.820097,332978.92,2733381.71,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,錦眾村,
153K+000,台2線,24.701288,121.821663,333140.02,2732941.48,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,錦眾村,
153K+500,台2線,24.697754,121.823378,333315.91,2732551.08,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,錦眾村,
154K+000,台2線,24.692995,121.824639,333446.69,2732024.71,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,錦眾村,
154K+500,台2線,24.688906,121.825568,333543.43,2731572.36,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,季新村,
155K+000,台2線,24.684538,121.826008,333590.87,2731088.81,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,季新村,
155K+500,台2線,24.680155,121.826666,333660.38,2730603.73,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,季新村,
156K+000,台2線,24.675755,121.827241,333721.52,2730116.72,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,季新村,
156K+500,台2線,24.671218,121.82742,333742.66,2729614.29,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,利澤村,
157K+000,台2線,24.66669,121.827883,333792.55,2729113.03,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,利澤村,
157K+500,台2線,24.66238,121.828691,333877.21,2728636.13,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,成興村,
158K+000,台2線,24.658104,121.829927,334005.19,2728163.25,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,成興村,
158K+500,台2線,24.653875,121.831411,334158.24,2727695.74,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,成興村,
159K+000,台2線,24.649626,121.832878,334309.59,2727226,四工處,頭城段,2012/6/21,宜蘭縣,五結鄉,成興村,
159K+500,台2線,24.645663,121.834508,334477.23,2726788.01,四工處,頭城段,2012/8/24,宜蘭縣,五結鄉,成興村,
160K+000,台2線,24.64156,121.834467,334475.83,2726333.62,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,龍德里,
160K+500,台2線,24.637084,121.833039,334334.27,2725836.96,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,龍德里,
161K+000,台2線,24.632815,121.831662,334197.72,2725363.27,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,龍德里,
161K+500,台2線,24.628504,121.832083,334243.24,2724886.02,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,永榮里,
162K+000,台2線,24.62532,121.835425,334583.75,2724535.4,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,永榮里,
162K+500,台2線,24.622563,121.839054,334953.06,2724232.26,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,永榮里,
163K+000,台2線,24.619727,121.842865,335340.86,2723920.49,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,永榮里,
163K+500,台2線,24.616921,121.846624,335723.4,2723612.02,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,存仁里,
164K+000,台2線,24.614097,121.850138,336081.15,2723301.42,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,港邊里,
164K+500,台2線,24.61113,121.85362,336435.78,2722974.96,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,港邊里,
165K+000,台2線,24.607503,121.855967,336675.95,2722574.7,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,港邊里,
165K+500,台2線,24.603228,121.856091,336691.45,2722101.26,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,蘇東里,
166K+000,台2線,24.598792,121.856197,336705.24,2721609.97,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,蘇東里,
166K+500,台2線,24.594373,121.858243,336915.5,2721121.8,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,蘇東里,
167K+000,台2線,24.590993,121.859283,337023.16,2720748.07,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,蘇東里,
167K+500,台2線,24.587854,121.862797,337381.24,2720402.61,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,南安里,
168K+000,台2線,24.583973,121.864753,337582.05,2719973.97,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,南安里,
168K+500,台2線,24.586603,121.862853,337387.78,2720264.07,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,南安里,
169K+000,台2線,24.589003,121.859343,337030.62,2720527.69,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,蘇東里,
169K+500,台2線,24.591873,121.858133,336906.08,2720844.82,四工處,頭城段,2012/8/24,宜蘭縣,蘇澳鎮,蘇東里,
00K+000,台2甲線,25.221515,121.631702,313650.1,2790462.92,一工處,景美段,2012/11/8,新北市,金山區,清泉村,
00K+500,台2甲線,25.220568,121.627114,313188.29,2790355.86,一工處,景美段,2012/11/8,新北市,金山區,六股村,
01K+000,台2甲線,25.219584,121.622273,312701,2790244.49,一工處,景美段,2012/11/8,新北市,金山區,五湖村,
01K+500,台2甲線,25.218326,121.617641,312234.9,2790103.1,一工處,景美段,2012/11/8,新北市,金山區,五湖村,
02K+000,台2甲線,25.218014,121.612695,311736.67,2790066.15,一工處,景美段,2012/11/8,新北市,金山區,五湖村,
02K+500,台2甲線,25.21753,121.607963,311260.09,2790010.48,一工處,景美段,2012/11/8,新北市,金山區,五湖村,
03K+000,台2甲線,25.216212,121.603728,310834.01,2789862.56,一工處,景美段,2012/11/8,新北市,金山區,重和村,
03K+500,台2甲線,25.212553,121.600861,310546.92,2789455.97,一工處,景美段,2012/11/8,新北市,金山區,重和村,
04K+000,台2甲線,25.209383,121.597513,310211.1,2789103.32,一工處,景美段,2012/11/8,新北市,金山區,重和村,
04K+500,台2甲線,25.206129,121.594678,309927.01,2788741.62,一工處,景美段,2012/11/8,新北市,金山區,重和村,
05K+000,台2甲線,25.201727,121.593734,309834.03,2788253.59,一工處,景美段,2012/11/8,新北市,金山區,重和村,
05K+500,台2甲線,25.197683,121.595172,309980.93,2787806.28,一工處,景美段,2012/11/8,新北市,金山區,重和村,
06K+000,台2甲線,25.195135,121.592822,309745.34,2787523,一工處,景美段,2012/11/8,新北市,金山區,重和村,
06K+500,台2甲線,25.192408,121.591979,309661.7,2787220.56,一工處,景美段,2012/11/8,新北市,金山區,重和村,
07K+000,台2甲線,25.189383,121.590438,309507.86,2786884.8,一工處,景美段,2012/11/8,新北市,金山區,重和村,
07K+500,台2甲線,25.189193,121.58639,309099.96,2786861.97,一工處,景美段,2012/11/8,新北市,金山區,重和村,
08K+000,台2甲線,25.185964,121.583997,308860.33,2786503.25,一工處,景美段,2012/11/8,新北市,金山區,重和村,
08K+500,台2甲線,25.182601,121.582434,308704.4,2786130.05,一工處,景美段,2012/11/8,新北市,金山區,重和村,
09K+000,台2甲線,25.179835,121.581361,308597.57,2785823.2,一工處,景美段,2012/11/8,臺北市,士林區,菁山里,現地未設置里程牌，以推估方式辦理
09K+500,台2甲線,25.180061,121.578175,308276.33,2785846.85,一工處,景美段,2012/11/8,臺北市,士林區,菁山里,現地未設置里程牌，以推估方式辦理
10K+000,台2甲線,25.181123,121.575812,308037.64,2785963.46,一工處,景美段,2012/11/8,臺北市,士林區,菁山里,現地未設置里程牌，以推估方式辦理
10K+500,台2甲線,25.184251,121.573574,307810.59,2786308.98,一工處,景美段,2012/11/8,臺北市,士林區,菁山里,現地未設置里程牌，以推估方式辦理
11K+000,台2甲線,25.182296,121.574765,307931.55,2786092.94,一工處,景美段,2012/11/8,臺北市,士林區,菁山里,現地未設置里程牌，以推估方式辦理
11K+500,台2甲線,25.183647,121.572329,307685.38,2786241.55,一工處,景美段,2012/11/8,臺北市,士林區,菁山里,現地未設置里程牌，以推估方式辦理
12K+000,台2甲線,25.182868,121.572652,307718.31,2786155.4,一工處,景美段,2012/11/8,臺北市,士林區,菁山里,現地未設置里程牌，以推估方式辦理
12K+500,台2甲線,25.180411,121.569504,307402.16,2785881.89,一工處,景美段,2012/11/8,臺北市,士林區,菁山里,現地未設置里程牌，以推估方式辦理
13K+000,台2甲線,25.178045,121.566793,307130.01,2785618.66,一工處,景美段,2012/11/8,臺北市,士林區,菁山里,現地未設置里程牌，以推估方式辦理
13K+500,台2甲線,25.17864,121.562645,306711.62,2785682.82,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
14K+000,台2甲線,25.182171,121.560746,306518.58,2786073.14,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
14K+500,台2甲線,25.184394,121.558171,306258.01,2786318.3,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
15K+000,台2甲線,25.182638,121.556746,306115.19,2786123.2,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
15K+500,台2甲線,25.181154,121.55679,306120.3,2785958.83,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
16K+000,台2甲線,25.180614,121.555515,305992.04,2785898.49,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
16K+500,台2甲線,25.178285,121.556912,306133.91,2785641.09,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
17K+000,台2甲線,25.180464,121.552949,305733.46,2785880.81,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
17K+500,台2甲線,25.180793,121.548756,305310.68,2785915.52,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
18K+000,台2甲線,25.179748,121.544404,304872.49,2785797.99,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
18K+500,台2甲線,25.178765,121.545062,304939.25,2785689.37,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
19K+000,台2甲線,25.175703,121.543868,304820.27,2785349.71,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
19K+500,台2甲線,25.173666,121.540678,304499.63,2785122.79,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
20K+000,台2甲線,25.169233,121.540783,304512.18,2784631.79,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
20K+500,台2甲線,25.166135,121.542501,304686.74,2784289.33,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
21K+000,台2甲線,25.162677,121.544457,304885.47,2783907.09,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
21K+500,台2甲線,25.159497,121.546336,305076.32,2783555.62,一工處,景美段,2012/11/8,臺北市,北投區,湖田里,現地未設置里程牌，以推估方式辦理
22K+000,台2甲線,25.155356,121.546149,305059.33,2783096.85,一工處,景美段,2012/11/8,臺北市,北投區,湖山里,現地未設置里程牌，以推估方式辦理
22K+500,台2甲線,25.153253,121.545808,305025.89,2782863.77,一工處,景美段,2012/11/8,臺北市,北投區,湖山里,現地未設置里程牌，以推估方式辦理
23K+000,台2甲線,25.152327,121.546298,305075.71,2782761.4,一工處,景美段,2012/11/8,臺北市,北投區,湖山里,現地未設置里程牌，以推估方式辦理
23K+500,台2甲線,25.151077,121.550029,305452.43,2782624.47,一工處,景美段,2012/11/8,臺北市,北投區,湖山里,現地未設置里程牌，以推估方式辦理
24K+000,台2甲線,25.146806,121.54923,305373.8,2782151.05,一工處,景美段,2012/11/8,臺北市,士林區,陽明里,現地未設置里程牌，以推估方式辦理
24K+500,台2甲線,25.142793,121.549373,305390.03,2781706.6,一工處,景美段,2012/11/8,臺北市,士林區,陽明里,現地未設置里程牌，以推估方式辦理
25K+000,台2甲線,25.140041,121.547287,305180.94,2781400.91,一工處,景美段,2012/11/8,臺北市,士林區,陽明里,現地未設置里程牌，以推估方式辦理
25K+500,台2甲線,25.136242,121.546235,305076.58,2780979.67,一工處,景美段,2012/11/8,臺北市,士林區,陽明里,現地未設置里程牌，以推估方式辦理
26K+000,台2甲線,25.131889,121.546678,305123.2,2780497.68,一工處,景美段,2012/11/8,臺北市,士林區,陽明里,現地未設置里程牌，以推估方式辦理
26K+500,台2甲線,25.127777,121.548686,305327.53,2780043.03,一工處,景美段,2012/11/8,臺北市,士林區,陽明里,現地未設置里程牌，以推估方式辦理
27K+000,台2甲線,25.123787,121.550988,305561.46,2779602.01,一工處,景美段,2012/11/8,臺北市,士林區,新安里,現地未設置里程牌，以推估方式辦理
27K+500,台2甲線,25.1198,121.553032,305769.39,2779161.23,一工處,景美段,2012/11/8,臺北市,士林區,新安里,現地未設置里程牌，以推估方式辦理
28K+000,台2甲線,25.115843,121.551011,305567.38,2778722.09,一工處,景美段,2012/11/8,臺北市,士林區,新安里,現地未設置里程牌，以推估方式辦理
28K+500,台2甲線,25.111567,121.549496,305416.52,2778247.83,一工處,景美段,2012/11/8,臺北市,士林區,永福里,現地未設置里程牌，以推估方式辦理
29K+000,台2甲線,25.108323,121.546119,305077.39,2777887.12,一工處,景美段,2012/11/8,臺北市,士林區,永福里,現地未設置里程牌，以推估方式辦理
29K+500,台2甲線,25.104759,121.543318,304796.49,2777491.2,一工處,景美段,2012/11/8,臺北市,士林區,永福里,現地未設置里程牌，以推估方式辦理
30K+000,台2甲線,25.102122,121.539609,304423.57,2777197.61,一工處,景美段,2012/11/8,臺北市,士林區,芝山里,現地未設置里程牌，以推估方式辦理
30K+500,台2甲線,25.106077,121.537294,304188.34,2777634.76,一工處,景美段,2012/11/8,臺北市,士林區,芝山里,現地未設置里程牌，以推估方式辦理
31K+000,台2甲線,25.108226,121.534829,303938.79,2777871.81,一工處,景美段,2012/11/8,臺北市,士林區,芝山里,現地未設置里程牌，以推估方式辦理
31K+500,台2甲線,25.104576,121.536763,304135.45,2777468.29,一工處,景美段,2012/11/8,臺北市,士林區,岩山里,現地未設置里程牌，以推估方式辦理
32K+000,台2甲線,25.100373,121.537177,304179.05,2777002.9,一工處,景美段,2012/11/8,臺北市,士林區,岩山里,現地未設置里程牌，以推估方式辦理
32K+500,台2甲線,25.097437,121.533507,303810.18,2776676.22,一工處,景美段,2012/11/8,臺北市,士林區,福志里,現地未設置里程牌，以推估方式辦理
33K+000,台2甲線,25.094788,121.529501,303407.27,2776381.21,一工處,景美段,2012/11/8,臺北市,士林區,福林里,現地未設置里程牌，以推估方式辦理
33K+500,台2甲線,25.090997,121.527512,303208.29,2775960.51,一工處,景美段,2012/11/8,臺北市,士林區,福林里,現地未設置里程牌，以推估方式辦理
34K+000,台2甲線,25.086829,121.526211,303078.86,2775498.32,一工處,景美段,2012/11/8,臺北市,士林區,仁勇里,現地未設置里程牌，以推估方式辦理
34K+500,台2甲線,25.082495,121.525346,302993.47,2775017.92,一工處,景美段,2012/11/8,臺北市,士林區,福林里,現地未設置里程牌，以推估方式辦理
35K+000,台2甲線,25.078311,121.524905,302950.78,2774554.3,一工處,景美段,2012/11/8,臺北市,中山區,劍潭里,現地未設置里程牌，以推估方式辦理
35K+500,台2甲線,25.074125,121.524512,302912.93,2774090.48,一工處,景美段,2012/11/8,臺北市,中山區,圓山里,現地未設置里程牌，以推估方式辦理
36K+000,台2甲線,25.069802,121.523223,302784.75,2773611.14,一工處,景美段,2012/11/8,臺北市,中山區,圓山里,現地未設置里程牌，以推估方式辦理
36K+500,台2甲線,25.065385,121.522268,302690.29,2773121.51,一工處,景美段,2012/11/8,臺北市,中山區,晴光里,現地未設置里程牌，以推估方式辦理
00K+000,台2乙線,25.063013,121.513613,301818.1066,2772855.471,一工處,景美段,2012/10/4,臺北市,大同區,隆和里,現地未設置里程牌，以推估方式辦理
00K+500,台2乙線,25.067539,121.513705,301825.5,2773356.8,一工處,景美段,2012/10/4,臺北市,大同區,國慶里,現地未設置里程牌，以推估方式辦理
01K+000,台2乙線,25.072053,121.513769,301830,2773856.8,一工處,景美段,2012/10/4,臺北市,大同區,老師里,現地未設置里程牌，以推估方式辦理
01K+500,台2乙線,25.076567,121.513835,301834.8,2774356.8,一工處,景美段,2012/10/4,臺北市,大同區,老師里,現地未設置里程牌，以推估方式辦理
02K+000,台2乙線,25.080974,121.513162,301765.1,2774844.7,一工處,景美段,2012/10/4,臺北市,士林區,福順里,現地未設置里程牌，以推估方式辦理
02K+500,台2乙線,25.085183,121.511371,301582.6,2775310.2,一工處,景美段,2012/10/4,臺北市,士林區,葫東里,現地未設置里程牌，以推估方式辦理
03K+000,台2乙線,25.088824,121.513179,301763.5,2775714.2,一工處,景美段,2012/10/4,臺北市,士林區,葫東里,現地未設置里程牌，以推估方式辦理
03K+500,台2乙線,25.091665,121.515838,302030.5,2776029.9,一工處,景美段,2012/10/4,臺北市,士林區,後港里,現地未設置里程牌，以推估方式辦理
04K+000,台2乙線,25.095893,121.514108,301854.2,2776497.6,一工處,景美段,2012/10/4,臺北市,士林區,後港里,現地未設置里程牌，以推估方式辦理
04K+500,台2乙線,25.100151,121.512478,301688,2776968.6,一工處,景美段,2012/10/4,臺北市,北投區,建民里,現地未設置里程牌，以推估方式辦理
05K+000,台2乙線,25.104646,121.512021,301640,2777466.3,一工處,景美段,2012/10/4,臺北市,北投區,建民里,現地未設置里程牌，以推估方式辦理
05K+500,台2乙線,25.109137,121.511534,301589,2777963.6,一工處,景美段,2012/10/4,臺北市,北投區,福興里,現地未設置里程牌，以推估方式辦理
06K+000,台2乙線,25.112791,121.508932,301325.1,2778367.3,一工處,景美段,2012/10/4,臺北市,北投區,吉慶里,現地未設置里程牌，以推估方式辦理
06K+500,台2乙線,25.11599,121.505435,300971.1,2778720.4,一工處,景美段,2012/10/4,臺北市,北投區,立賢里,現地未設置里程牌，以推估方式辦理
07K+000,台2乙線,25.119126,121.501867,300610,2779066.4,一工處,景美段,2012/10/4,臺北市,北投區,立農里,現地未設置里程牌，以推估方式辦理
07K+500,台2乙線,25.121269,121.497858,300204.8,2779302.3,一工處,景美段,2012/10/4,臺北市,北投區,八仙里,現地未設置里程牌，以推估方式辦理
08K+000,台2乙線,25.121554,121.49291,299705.7,2779332,一工處,景美段,2012/10/4,臺北市,北投區,八仙里,現地未設置里程牌，以推估方式辦理
08K+500,台2乙線,25.121845,121.487962,299206.6,2779362.4,一工處,景美段,2012/10/4,臺北市,北投區,八仙里,現地未設置里程牌，以推估方式辦理
09K+000,台2乙線,25.122197,121.483019,298708,2779399.6,一工處,景美段,2012/10/4,臺北市,北投區,八仙里,現地未設置里程牌，以推估方式辦理
09K+500,台2乙線,25.122505,121.478073,298209.1,2779432,一工處,景美段,2012/10/4,臺北市,北投區,八仙里,現地未設置里程牌，以推估方式辦理
