畢業生總計,已就業計,農、林、漁、牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營造業,批發及零售業,運輸及倉儲業,住宿及餐飲業,資訊及通訊傳播業,金融及保險業,不動產業,專業、科學及技術服務業,支援服務業,公共行政及國防；強制性社會安全,教育服務業,醫療保健及社會工作服務業,藝術、娛樂及休閒服務業,其他服務業,畢業生總計,已就業計,農、林、漁、牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營造業,批發及零售業,運輸及倉儲業,住宿及餐飲業,資訊及通訊傳播業,金融及保險業,不動產業,專業、科學及技術服務業,支援服務業,公共行政及國防；強制性社會安全,教育服務業,醫療保健及社會工作服務業,藝術、娛樂及休閒服務業,其他服務業
"2,320",17,1,-,2,-,-,-,1,-,1,-,-,-,-,-,2,-,-,3,7,100.00,0.73,0.04,-,0.09,-,-,-,0.04,-,0.04,-,-,-,-,-,0.09,-,-,0.13,0.30
"1,616",45,1,-,3,-,-,-,1,-,10,-,-,1,2,-,9,-,-,1,17,100.00,2.78,0.06,-,0.19,-,-,-,0.06,-,0.62,-,-,0.06,0.12,-,0.56,-,-,0.06,1.05
40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
226,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
97,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
112,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,100.00,0.89,-,-,-,-,-,-,-,-,0.89,-,-,-,-,-,-,-,-,-,-
801,20,1,-,2,-,-,-,1,-,1,-,-,-,-,-,5,-,-,1,9,100.00,2.50,0.12,-,0.25,-,-,-,0.12,-,0.12,-,-,-,-,-,0.62,-,-,0.12,1.12
58,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
142,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,100.00,1.41,-,-,-,-,-,-,-,-,-,-,-,-,1.41,-,-,-,-,-,-
13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,19,-,-,1,-,-,-,-,-,6,-,-,-,-,-,4,-,-,-,8,100.00,22.09,-,-,1.16,-,-,-,-,-,6.98,-,-,-,-,-,4.65,-,-,-,9.30
24,3,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,100.00,12.50,-,-,-,-,-,-,-,-,8.33,-,-,4.17,-,-,-,-,-,-,-
417,112,1,-,10,1,-,8,10,2,19,4,1,-,27,8,3,-,1,2,15,100.00,26.86,0.24,-,2.40,0.24,-,1.92,2.40,0.48,4.56,0.96,0.24,-,6.47,1.92,0.72,-,0.24,0.48,3.60
63,17,-,-,2,-,-,-,1,-,-,-,-,-,11,1,-,-,-,-,2,100.00,26.98,-,-,3.17,-,-,-,1.59,-,-,-,-,-,17.46,1.59,-,-,-,-,3.17
69,14,-,-,-,-,-,5,-,-,-,-,-,-,4,5,-,-,-,-,-,100.00,20.29,-,-,-,-,-,7.25,-,-,-,-,-,-,5.80,7.25,-,-,-,-,-
34,11,-,-,1,-,-,2,-,-,1,-,-,-,7,-,-,-,-,-,-,100.00,32.35,-,-,2.94,-,-,5.88,-,-,2.94,-,-,-,20.59,-,-,-,-,-,-
168,51,1,-,4,1,-,-,3,2,12,4,1,-,5,2,3,-,1,2,10,100.00,30.36,0.60,-,2.38,0.60,-,-,1.79,1.19,7.14,2.38,0.60,-,2.98,1.19,1.79,-,0.60,1.19,5.95
16,9,-,-,3,-,-,-,3,-,2,-,-,-,-,-,-,-,-,-,1,100.00,56.25,-,-,18.75,-,-,-,18.75,-,12.50,-,-,-,-,-,-,-,-,-,6.25
40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,10,-,-,-,-,-,1,3,-,4,-,-,-,-,-,-,-,-,-,2,100.00,37.04,-,-,-,-,-,3.70,11.11,-,14.81,-,-,-,-,-,-,-,-,-,7.41
"121,059","16,843",255,40,"1,949",220,20,382,"1,303",410,"5,100",330,57,44,"1,538",498,561,77,99,756,"3,204",100.00,13.91,0.21,0.03,1.61,0.18,0.02,0.32,1.08,0.34,4.21,0.27,0.05,0.04,1.27,0.41,0.46,0.06,0.08,0.62,2.65
"28,878",174,2,-,10,1,-,4,14,1,30,1,2,-,5,4,17,3,1,2,77,100.00,0.60,0.01,-,0.03,0.00,-,0.01,0.05,0.00,0.10,0.00,0.01,-,0.02,0.01,0.06,0.01,0.00,0.01,0.27
"70,615","11,766",122,22,"1,473",143,11,252,914,264,"3,685",243,46,22,"1,005",341,332,48,67,481,"2,295",100.00,16.66,0.17,0.03,2.09,0.20,0.02,0.36,1.29,0.37,5.22,0.34,0.07,0.03,1.42,0.48,0.47,0.07,0.09,0.68,3.25
"1,664",215,2,-,95,8,-,8,18,4,22,-,-,-,35,-,14,-,-,3,6,100.00,12.92,0.12,-,5.71,0.48,-,0.48,1.08,0.24,1.32,-,-,-,2.10,-,0.84,-,-,0.18,0.36
"4,077","1,377",39,2,367,6,4,53,76,80,108,16,-,-,272,34,68,-,4,18,230,100.00,33.77,0.96,0.05,9.00,0.15,0.10,1.30,1.86,1.96,2.65,0.39,-,-,6.67,0.83,1.67,-,0.10,0.44,5.64
"12,535","1,676",17,8,457,85,2,72,165,54,221,92,5,2,109,45,50,6,7,46,233,100.00,13.37,0.14,0.06,3.65,0.68,0.02,0.57,1.32,0.43,1.76,0.73,0.04,0.02,0.87,0.36,0.40,0.05,0.06,0.37,1.86
177,10,1,-,-,-,-,2,-,-,5,-,-,-,-,-,-,-,-,-,2,100.00,5.65,0.56,-,-,-,-,1.13,-,-,2.82,-,-,-,-,-,-,-,-,-,1.13
"13,563","1,297",6,2,153,8,2,28,180,41,263,53,30,2,32,70,51,3,10,68,295,100.00,9.56,0.04,0.01,1.13,0.06,0.01,0.21,1.33,0.30,1.94,0.39,0.22,0.01,0.24,0.52,0.38,0.02,0.07,0.50,2.18
"4,872",134,1,-,4,-,-,2,17,-,31,1,-,1,7,15,8,3,3,8,33,100.00,2.75,0.02,-,0.08,-,-,0.04,0.35,-,0.64,0.02,-,0.02,0.14,0.31,0.16,0.06,0.06,0.16,0.68
"6,217",334,2,2,24,1,-,12,48,5,75,4,1,-,19,26,19,1,-,26,69,100.00,5.37,0.03,0.03,0.39,0.02,-,0.19,0.77,0.08,1.21,0.06,0.02,-,0.31,0.42,0.31,0.02,-,0.42,1.11
"7,003","1,999",3,1,67,5,-,10,93,4,227,19,2,5,442,58,13,23,25,135,867,100.00,28.54,0.04,0.01,0.96,0.07,-,0.14,1.33,0.06,3.24,0.27,0.03,0.07,6.31,0.83,0.19,0.33,0.36,1.93,12.38
"18,235","4,360",44,6,294,29,3,64,297,72,"2,647",51,8,12,67,73,107,6,17,135,428,100.00,23.91,0.24,0.03,1.61,0.16,0.02,0.35,1.63,0.39,14.52,0.28,0.04,0.07,0.37,0.40,0.59,0.03,0.09,0.74,2.35
62,8,1,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,100.00,12.90,1.61,-,-,-,-,-,-,-,-,-,-,-,11.29,-,-,-,-,-,-
"1,860",174,2,1,3,-,-,-,7,-,43,7,-,-,-,14,2,1,-,39,55,100.00,9.35,0.11,0.05,0.16,-,-,-,0.38,-,2.31,0.38,-,-,-,0.75,0.11,0.05,-,2.10,2.96
350,182,4,-,9,1,-,1,13,4,43,-,-,-,15,6,-,5,1,3,77,100.00,52.00,1.14,-,2.57,0.29,-,0.29,3.71,1.14,12.29,-,-,-,4.29,1.71,-,1.43,0.29,0.86,22.00
"11,527",711,13,1,48,6,-,13,30,19,189,6,-,1,25,49,112,-,2,32,165,100.00,6.17,0.11,0.01,0.42,0.05,-,0.11,0.26,0.16,1.64,0.05,-,0.01,0.22,0.43,0.97,-,0.02,0.28,1.43
"2,017",45,-,-,2,-,-,-,1,-,12,1,-,-,-,2,2,-,-,2,23,100.00,2.23,-,-,0.10,-,-,-,0.05,-,0.59,0.05,-,-,-,0.10,0.10,-,-,0.10,1.14
"9,510",666,13,1,46,6,-,13,29,19,177,5,-,1,25,47,110,-,2,30,142,100.00,7.00,0.14,0.01,0.48,0.06,-,0.14,0.30,0.20,1.86,0.05,-,0.01,0.26,0.49,1.16,-,0.02,0.32,1.49
107,23,1,-,11,-,-,4,4,-,3,-,-,-,-,-,-,-,-,-,-,100.00,21.50,0.93,-,10.28,-,-,3.74,3.74,-,2.80,-,-,-,-,-,-,-,-,-,-
107,24,1,-,1,-,-,-,1,9,1,-,-,-,2,-,-,-,-,2,7,100.00,22.43,0.93,-,0.93,-,-,-,0.93,8.41,0.93,-,-,-,1.87,-,-,-,-,1.87,6.54
"1,442",114,4,1,10,3,-,3,-,4,8,3,-,1,2,8,35,-,-,5,27,100.00,7.91,0.28,0.07,0.69,0.21,-,0.21,-,0.28,0.55,0.21,-,0.07,0.14,0.55,2.43,-,-,0.35,1.87
175,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"2,641",105,4,-,8,-,-,-,5,-,14,1,-,-,1,12,22,-,-,11,27,100.00,3.98,0.15,-,0.30,-,-,-,0.19,-,0.53,0.04,-,-,0.04,0.45,0.83,-,-,0.42,1.02
"1,301",18,-,-,-,-,-,-,-,1,4,-,-,-,-,1,5,-,-,5,2,100.00,1.38,-,-,-,-,-,-,-,0.08,0.31,-,-,-,-,0.08,0.38,-,-,0.38,0.15
928,17,-,-,-,-,-,-,2,-,2,-,-,-,-,4,1,-,-,3,5,100.00,1.83,-,-,-,-,-,-,0.22,-,0.22,-,-,-,-,0.43,0.11,-,-,0.32,0.54
604,84,1,-,3,-,-,-,2,-,13,-,-,-,20,12,6,-,-,3,24,100.00,13.91,0.17,-,0.50,-,-,-,0.33,-,2.15,-,-,-,3.31,1.99,0.99,-,-,0.50,3.97
"1,880",232,2,-,8,3,-,6,13,5,124,1,-,-,-,4,26,-,1,1,38,100.00,12.34,0.11,-,0.43,0.16,-,0.32,0.69,0.27,6.60,0.05,-,-,-,0.21,1.38,-,0.05,0.05,2.02
28,19,-,-,-,-,-,-,1,-,2,-,-,-,-,-,8,-,-,-,8,100.00,67.86,-,-,-,-,-,-,3.57,-,7.14,-,-,-,-,-,28.57,-,-,-,28.57
297,30,-,-,5,-,-,-,1,-,6,-,-,-,-,6,7,-,1,-,4,100.00,10.10,-,-,1.68,-,-,-,0.34,-,2.02,-,-,-,-,2.02,2.36,-,0.34,-,1.35
"10,039","4,192",118,17,418,70,9,113,345,126,"1,196",80,9,21,503,104,100,26,29,241,667,100.00,41.76,1.18,0.17,4.16,0.70,0.09,1.13,3.44,1.26,11.91,0.80,0.09,0.21,5.01,1.04,1.00,0.26,0.29,2.40,6.64
148,37,-,-,17,5,-,1,9,-,5,-,-,-,-,-,-,-,-,-,-,100.00,25.00,-,-,11.49,3.38,-,0.68,6.08,-,3.38,-,-,-,-,-,-,-,-,-,-
"1,398",658,29,8,123,6,3,27,30,59,57,-,-,8,148,26,26,2,2,3,101,100.00,47.07,2.07,0.57,8.80,0.43,0.21,1.93,2.15,4.22,4.08,-,-,0.57,10.59,1.86,1.86,0.14,0.14,0.21,7.22
908,270,21,-,33,16,1,12,35,2,32,6,-,-,54,12,17,-,1,9,19,100.00,29.74,2.31,-,3.63,1.76,0.11,1.32,3.85,0.22,3.52,0.66,-,-,5.95,1.32,1.87,-,0.11,0.99,2.09
"1,744",647,16,3,78,11,4,27,69,24,139,57,7,8,48,15,12,6,4,12,107,100.00,37.10,0.92,0.17,4.47,0.63,0.23,1.55,3.96,1.38,7.97,3.27,0.40,0.46,2.75,0.86,0.69,0.34,0.23,0.69,6.14
59,9,-,-,3,-,-,1,1,-,2,-,-,-,-,-,-,-,-,2,-,100.00,15.25,-,-,5.08,-,-,1.69,1.69,-,3.39,-,-,-,-,-,-,-,-,3.39,-
159,62,-,-,5,-,-,7,10,1,32,-,-,-,1,-,-,-,-,-,6,100.00,38.99,-,-,3.14,-,-,4.40,6.29,0.63,20.13,-,-,-,0.63,-,-,-,-,-,3.77
"1,351",649,9,-,23,3,1,5,33,9,86,8,-,3,155,11,6,11,5,86,195,100.00,48.04,0.67,-,1.70,0.22,0.07,0.37,2.44,0.67,6.37,0.59,-,0.22,11.47,0.81,0.44,0.81,0.37,6.37,14.43
"3,661","1,580",39,6,116,28,-,31,124,28,815,9,2,2,42,40,39,6,13,43,197,100.00,43.16,1.07,0.16,3.17,0.76,-,0.85,3.39,0.76,22.26,0.25,0.05,0.05,1.15,1.09,1.07,0.16,0.36,1.17,5.38
611,280,4,-,20,1,-,2,34,3,28,-,-,-,55,-,-,1,4,86,42,100.00,45.83,0.65,-,3.27,0.16,-,0.33,5.56,0.49,4.58,-,-,-,9.00,-,-,0.16,0.65,14.08,6.87
