CompanyNo,CompanyName,CompanyAddr,CompanyTel,CompanyFax,CompanyManager,ItemNo,ItemName,ProductNo,ProductName,CompanyURL,Note,Cdate
1233,高雄市梓官區農會,高雄市梓官區禮蚵村光明路111號,07-6102717,07-6177305,蔡清國,15,生鮮截切蔬果,123303,生鮮截切花果類,,生鮮截切花果類(青椒、扁蒲、苦瓜、絲瓜、冬瓜、南瓜、胡瓜(大黃瓜)、花胡瓜(小黃瓜)。,"2016/6/1 下午 11:42:04"
1235,宏遠國際餐飲股份有限公司,新北市五股區五權路54號,02-22900198,02-22900005,鄭伊珊,15,生鮮截切蔬果,123501,生鮮截切葉菜類,www.hungyuan.com.tw,生鮮截切葉菜類(青江菜、芥藍菜、油菜、蚵白菜、蕹菜、大白菜、小白菜、高麗菜、結球萵苣、小芥菜、菠菜、格蘭菜、地瓜葉、芹菜、白莧菜、A菜、中國A菜、西洋芹菜、龍鬚菜、蔥、韭菜)。,"2016/6/1 下午 11:42:04"
1235,宏遠國際餐飲股份有限公司,新北市五股區五權路54號,02-22900198,02-22900005,鄭伊珊,15,生鮮截切蔬果,123502,生鮮截切根莖類,www.hungyuan.com.tw,生鮮截切根莖類(蒜仁、紅蘿蔔、白蘿蔔、馬鈴薯、甘藷、洋蔥、芋頭、薑、竹筍、豆薯)。,"2016/6/1 下午 11:42:04"
1235,宏遠國際餐飲股份有限公司,新北市五股區五權路54號,02-22900198,02-22900005,鄭伊珊,15,生鮮截切蔬果,123503,生鮮截切花果類,www.hungyuan.com.tw,生鮮截切花果類(小黃瓜、大黃瓜、扁蒲、甜椒、彩色甜椒、苦瓜、絲瓜、冬瓜、南瓜)。,"2016/6/1 下午 11:42:04"
1236,有限責任高雄市生和青果運銷合作社,高雄市旗山區樹人路43-9號,07-6628216,07-6624982,曾淑禎,15,生鮮截切蔬果,123601,生鮮截切水果類,,"生鮮截切水果類(西瓜、木瓜、洋香瓜、葡萄、 芭樂、香蕉、小蕃茄、蜜棗、芒果、蓮霧、鳳梨、柳丁)。","2016/6/1 下午 11:42:04"
1237,富士鮮品股份有限公司,雲林縣斗南鎮德業路33巷13號,05-5966291,05-5966292,鄭嘉仁,15,生鮮截切蔬果,123701,冷凍玉米粒,,,"2016/6/1 下午 11:42:04"
1237,富士鮮品股份有限公司,雲林縣斗南鎮德業路33巷13號,05-5966291,05-5966292,鄭嘉仁,15,生鮮截切蔬果,123702,冷凍紅蘿蔔丁,,,"2016/6/1 下午 11:42:04"
1237,富士鮮品股份有限公司,雲林縣斗南鎮德業路33巷13號,05-5966291,05-5966292,鄭嘉仁,15,生鮮截切蔬果,123703,冷凍馬鈴薯丁,,,"2016/6/1 下午 11:42:04"
1237,富士鮮品股份有限公司,雲林縣斗南鎮德業路33巷13號,05-5966291,05-5966292,鄭嘉仁,15,生鮮截切蔬果,123704,冷凍青花菜,,,"2016/6/1 下午 11:42:04"
1237,富士鮮品股份有限公司,雲林縣斗南鎮德業路33巷13號,05-5966291,05-5966292,鄭嘉仁,15,生鮮截切蔬果,123705,冷凍花椰菜,,,"2016/6/1 下午 11:42:04"
1237,富士鮮品股份有限公司,雲林縣斗南鎮德業路33巷13號,05-5966291,05-5966292,鄭嘉仁,15,生鮮截切蔬果,123706,冷凍三色混合蔬菜,,,"2016/6/1 下午 11:42:04"
1237,富士鮮品股份有限公司,雲林縣斗南鎮德業路33巷13號,05-5966291,05-5966292,鄭嘉仁,15,生鮮截切蔬果,123707,冷凍四色混合蔬菜,,,"2016/6/1 下午 11:42:04"
1239,中國青年商店股份有限公司,雲林縣西螺鎮中山路285號,05-5863216,05-5862489,陳重信,15,生鮮截切蔬果,123901,生鮮截切葉菜類,,生鮮截切葉菜類(青江菜、小白菜、蚵白菜、油菜、青蔥、高麗菜、菠菜、芥藍菜、油麥菜、空心菜)。,"2016/6/1 下午 11:42:04"
1239,中國青年商店股份有限公司,雲林縣西螺鎮中山路285號,05-5863216,05-5862489,陳重信,15,生鮮截切蔬果,123902,生鮮截切根莖類,,生鮮截切根莖類(紅蘿蔔、馬鈴薯)。,"2016/6/1 下午 11:42:04"
1239,中國青年商店股份有限公司,雲林縣西螺鎮中山路285號,05-5863216,05-5862489,陳重信,15,生鮮截切蔬果,123903,生鮮截切花果類,,生鮮截切花果類(牛番茄、絲瓜、甜椒)。,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130301,珍珍鱈魚香絲,,,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130302,珍珍鮭魚香絲,,,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130307,珍珍冷凍魷魚圈,,,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130308,珍珍冷凍鮪魚塊,,,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130309,珍珍冷凍魷魚頭,,,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130310,珍珍冷凍魷魚身,,,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130311,珍珍冷凍香酥柳葉魚,,,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130313,珍珍冷凍生口魷魚圈,,,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130313,珍珍冷凍魷魚條,,,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130313,珍珍冷凍魷魚丁,,,"2016/6/1 下午 11:42:04"
1303,新和興海洋企業股份有限公司,高雄市前鎮區漁港南一路31號,07-8316101,07-8214572,吳慶豐,16,水產品,130313,珍珍冷凍刻花魷魚,,,"2016/6/1 下午 11:42:04"
1304,祐全產業股份有限公司,屏東縣新園鄉五房村龍洲路50號,08-8690405,08-8690504,洪宜一,16,水產品,130401,冷凍調理鰻,,,"2016/6/1 下午 11:42:04"
1305,佳辰實業股份有限公司,屏東縣南州鄉壽元村大同路99號,08-8644211~5,08-8644831,葉張繡品,16,水產品,130501,冷凍蒲燒鰻,,,"2016/6/1 下午 11:42:04"
1305,佳辰實業股份有限公司,屏東縣南州鄉壽元村大同路99號,08-8644211~5,08-8644831,葉張繡品,16,水產品,130505,冷凍蒲燒台灣鯛,,,"2016/6/1 下午 11:42:04"
1305,佳辰實業股份有限公司,屏東縣南州鄉壽元村大同路99號,08-8644211~5,08-8644831,葉張繡品,16,水產品,130508,冷凍台灣鯛魚片,,,"2016/6/1 下午 11:42:04"
1305,佳辰實業股份有限公司,屏東縣南州鄉壽元村大同路99號,08-8644211~5,08-8644831,葉張繡品,16,水產品,130511,冷凍櫻花蝦(熟),,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131201,金牌魷魚絲,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131202,金牌魷魚片,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131203,金牌下港味魷魚絲,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131203,金牌碳烤絲,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131204,金牌碳烤片,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131204,金牌下港味魷魚片,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131205,金牌魚之味,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131206,哥爸妻夫杏仁小魚,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131207,金牌冷凍魷魚身,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131208,金牌冷凍刻花魷魚,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131209,金牌冷凍魷魚圈,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131210,金牌冷凍魷魚花圈,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131212,金牌冷凍龍鳳珠,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131213,金牌冷凍魷魚鐵板燒,,,"2016/6/1 下午 11:42:04"
1312,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,16,水產品,131214,金牌冷凍秋刀魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131301,燒鰻,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131301,東和紅燒鰻,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131302,東和豆豉紅燒鰻,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131302,東和特製豆豉紅燒鰻,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131303,三明治鮪魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131303,東和三明治鮪魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131304,油漬鮪魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131305,東和特製麻辣蕃茄汁鯖魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131305,東和麻辣蕃茄汁鯖魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131305,東和特製蕃茄汁鯖魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131305,東和蕃茄汁鯖魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131305,蕃茄汁鯖魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131306,鳳尾魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131307,紅麴鰻,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131308,纖麗鮪魚,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131309,橄欖油鮪魚片,,,"2016/6/1 下午 11:42:04"
1313,東和食品工業股份有限公司,宜蘭縣五結鄉五結路三段489號,03-9505001,03-9507080,吳天賜,16,水產品,131310,鮮撈鮪魚,,,"2016/6/1 下午 11:42:04"
1315,宏益冷凍食品股份有限公司,屏東縣內埔鄉豐田村建邦路6號,08-7783681,08-7783686,蔡秋棠,16,水產品,131501,冷凍蒲燒鰻,,,"2016/6/1 下午 11:42:04"
1355,新力香食品有限公司,新北市三峽區介壽路ㄧ段338巷12號,02-86743616,02-86743631,鄭舒宜,16,水產品,135504,金槍魚鬆(鮪魚鬆),,,"2016/6/1 下午 11:42:04"
1355,新力香食品有限公司,新北市三峽區介壽路ㄧ段338巷12號,02-86743616,02-86743631,鄭舒宜,16,水產品,135505,旗魚鬆,,,"2016/6/1 下午 11:42:04"
1355,新力香食品有限公司,新北市三峽區介壽路ㄧ段338巷12號,02-86743616,02-86743631,鄭舒宜,16,水產品,135506,鮪魚鬆(金槍魚鬆),,,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135601,紅燒鰻,,,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135603,台糖紅燒鰻,,【台灣糖業股份有限公司委託隆育企業有限公司代工之產品】,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135604,紅燒鰻,,【大潤發流通事業股份有限公司委託隆育企業有限公司代工之產品】,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135606,燒鰻,,,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135607,辣味燒鰻,,,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135609,辣味燒鰻,,【大潤發流通事業股份有限公司委託隆育企業有限公司代工之產品】,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135610,豆豉燒鰻,,,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135613,新宜興蕃茄汁鯖魚,,,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135613,蕃茄汁鯖魚,,,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135614,台糖蕃茄汁鯖魚,,【台灣糖業股份有限公司委託隆育企業有限公司代工之產品】,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135615,蕃茄汁鯖魚,,【大潤發流通事業股份有限公司委託隆育企業有限公司代工之產品】,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135617,辣味茄汁鯖魚,,,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135618,辣味茄汁鯖魚,,【大潤發流通事業股份有限公司委託隆育企業有限公司代工之產品】,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135619,蕃茄汁秋刀魚,,,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135620,台糖蕃茄汁秋刀魚,,【台灣糖業股份有限公司委託隆育企業有限公司代工之產品】,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135621,紅燒小卷,,,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135622,紅燒小卷,,【大潤發流通事業股份有限公司委託隆育企業有限公司代工之產品】,"2016/6/1 下午 11:42:04"
1356,隆育企業有限公司,宜蘭縣冬山鄉大興村德興四路17號,03-9904622,03-9904623,林洪福,16,水產品,135627,台糖豆豉紅燒鰻,,【台灣糖業股份有限公司委託隆育企業有限公司代工之產品】,"2016/6/1 下午 11:42:04"
1359,海和有限公司,高雄市前鎮區漁港北三路22號,07-8113080,07-8113081,陳玄錫,16,水產品,135901,冷凍櫻花蝦,,200g、500g/袋、300g/盒裝,"2016/6/1 下午 11:42:04"
1359,海和有限公司,高雄市前鎮區漁港北三路22號,07-8113080,07-8113081,陳玄錫,16,水產品,135903,冷凍熟櫻花蝦,,200g、500g/袋、300g/盒裝,"2016/6/1 下午 11:42:04"
1359,海和有限公司,高雄市前鎮區漁港北三路22號,07-8113080,07-8113081,陳玄錫,16,水產品,135905,旗魚鬆,,15g/鋁箔袋、70g/塑膠罐、230g/塑膠罐,"2016/6/1 下午 11:42:04"
1359,海和有限公司,高雄市前鎮區漁港北三路22號,07-8113080,07-8113081,陳玄錫,16,水產品,135906,旗魚鬆,,160g/鐵罐,"2016/6/1 下午 11:42:04"
1359,海和有限公司,高雄市前鎮區漁港北三路22號,07-8113080,07-8113081,陳玄錫,16,水產品,135908,鮪魚鬆,,15g/鋁箔袋、70g/塑膠罐、230g/塑膠罐,"2016/6/1 下午 11:42:04"
1359,海和有限公司,高雄市前鎮區漁港北三路22號,07-8113080,07-8113081,陳玄錫,16,水產品,135909,鮪魚鬆,,160g/鐵罐,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133604,冷凍裹粉花枝條,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133606,冷凍裹粉旗魚塊,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133607,冷凍鮪魚排,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133608,冷凍裏粉鱪魚排,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133612,冷凍富貴魚排,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133614,冷凍薄鹽土魠,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133615,冷凍月魚切丁,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133615,冷凍鮪魚切丁,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133615,冷凍鮪魚生鮮切丁,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133615,冷凍月魚生鮮切丁,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133616,冷凍旗魚切丁,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133616,冷凍旗魚生鮮切丁,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133617,冷凍旗魚切片,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133617,冷凍旗魚生鮮切片,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133618,冷凍台灣鯛魚切丁,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133618,冷凍台灣鯛魚生鮮切丁,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133619,冷凍台灣鯛魚切片,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133619,冷凍台灣鯛魚生鮮切片,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133620,冷凍鱪魚生鮮切丁,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133620,冷凍鱪魚切丁,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133621,冷凍鱪魚生鮮切片,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133621,冷凍鱪魚切片,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133622,冷凍裹粉香酥福氣魚排,,,"2016/6/1 下午 11:42:04"
1336,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,16,水產品,133630,冷凍魷魚圈,,,"2016/6/1 下午 11:42:04"
1338,高雄市梓官區漁會冷凍廠,高雄市梓官區信蚵里漁港二路32號,07-6176110,07-6176132,曾富聰,16,水產品,133801,冷凍肉魚,,,"2016/6/1 下午 11:42:04"
1338,高雄市梓官區漁會冷凍廠,高雄市梓官區信蚵里漁港二路32號,07-6176110,07-6176132,曾富聰,16,水產品,133802,冷凍薄鹽魚土魠魚片,,,"2016/6/1 下午 11:42:04"
1338,高雄市梓官區漁會冷凍廠,高雄市梓官區信蚵里漁港二路32號,07-6176110,07-6176132,曾富聰,16,水產品,133803,冷藏野生烏魚子,,,"2016/6/1 下午 11:42:04"
1338,高雄市梓官區漁會冷凍廠,高雄市梓官區信蚵里漁港二路32號,07-6176110,07-6176132,曾富聰,16,水產品,133804,冷凍小卷圈,,,"2016/6/1 下午 11:42:04"
1338,高雄市梓官區漁會冷凍廠,高雄市梓官區信蚵里漁港二路32號,07-6176110,07-6176132,曾富聰,16,水產品,133805,冷凍烏魚切片,,,"2016/6/1 下午 11:42:04"
1338,高雄市梓官區漁會冷凍廠,高雄市梓官區信蚵里漁港二路32號,07-6176110,07-6176132,曾富聰,16,水產品,133806,冷凍烏魚條,,,"2016/6/1 下午 11:42:04"
1338,高雄市梓官區漁會冷凍廠,高雄市梓官區信蚵里漁港二路32號,07-6176110,07-6176132,曾富聰,16,水產品,133807,冷凍烏魚丁,,,"2016/6/1 下午 11:42:04"
1338,高雄市梓官區漁會冷凍廠,高雄市梓官區信蚵里漁港二路32號,07-6176110,07-6176132,曾富聰,16,水產品,133808,冷凍花枝條,,,"2016/6/1 下午 11:42:04"
1338,高雄市梓官區漁會冷凍廠,高雄市梓官區信蚵里漁港二路32號,07-6176110,07-6176132,曾富聰,16,水產品,133809,冷凍魷耳條,,,"2016/6/1 下午 11:42:04"
1338,高雄市梓官區漁會冷凍廠,高雄市梓官區信蚵里漁港二路32號,07-6176110,07-6176132,曾富聰,16,水產品,133810,冷凍魷魚圈,,,"2016/6/1 下午 11:42:04"
1343,鑫龍食品股份有限公司,宜蘭縣蘇澳鎮隘丁里仁愛路6號,03-9908878,03-9902326,林兆堅,16,水產品,134301,冷凍鹽漬鯖魚,,,"2016/6/1 下午 11:42:04"
1343,鑫龍食品股份有限公司,宜蘭縣蘇澳鎮隘丁里仁愛路6號,03-9908878,03-9902326,林兆堅,16,水產品,134301,冷凍竹筴魚片,,,"2016/6/1 下午 11:42:04"
1343,鑫龍食品股份有限公司,宜蘭縣蘇澳鎮隘丁里仁愛路6號,03-9908878,03-9902326,林兆堅,16,水產品,134301,冷凍鯖魚片,,,"2016/6/1 下午 11:42:04"
1343,鑫龍食品股份有限公司,宜蘭縣蘇澳鎮隘丁里仁愛路6號,03-9908878,03-9902326,林兆堅,16,水產品,134302,冷凍鯖魚塊,,,"2016/6/1 下午 11:42:04"
1343,鑫龍食品股份有限公司,宜蘭縣蘇澳鎮隘丁里仁愛路6號,03-9908878,03-9902326,林兆堅,16,水產品,134303,冷凍鹽漬鯖魚片,,,"2016/6/1 下午 11:42:04"
1344,味一食品有限公司屏南廠,屏東縣枋寮鄉東海村精進路35號,08-8662733,08-8666337,謝清銀,16,水產品,134401,味一寶寶鮪魚鬆(易開罐),,,"2016/6/1 下午 11:42:04"
1344,味一食品有限公司屏南廠,屏東縣枋寮鄉東海村精進路35號,08-8662733,08-8666337,謝清銀,16,水產品,134401,味一旗魚鬆,,,"2016/6/1 下午 11:42:04"
1344,味一食品有限公司屏南廠,屏東縣枋寮鄉東海村精進路35號,08-8662733,08-8666337,謝清銀,16,水產品,134401,味一寶寶旗魚鬆(易開罐),,,"2016/6/1 下午 11:42:04"
1344,味一食品有限公司屏南廠,屏東縣枋寮鄉東海村精進路35號,08-8662733,08-8666337,謝清銀,16,水產品,134402,味一金槍魚鬆,,,"2016/6/1 下午 11:42:04"
