英文名稱,中文名稱
"*Plexus gastricus ventralis",胃腹側叢
"*Plexus mesentericus caudalis",腸系膜尾側叢
"*Plexus mesentericus cranialis",腸系膜顱側叢
"*Plexus ovaricus",卵巢叢
"*Plexus pulmonalis dorsalis",肺背側叢
"*Plexus pulmonalis ventralis",肺腹側叢
"*Plexus sacralis ventralis",？腹側叢
"*Plexus venosi vertebrales dorsales",椎背側靜脈叢
"*Plexus venosi vertebrales ventrales",椎腹側靜脈叢
"*Plica ductus nasolacrimalis",鼻淚管皺襞
"*Plica duodenomesocolica caudalis",十二指腸結腸系膜尾側(下)皺襞
"*Plica duodenomesocolica cranialis",十二指腸結腸系膜顱側(上)皺襞
"*Plica foss? navicularis",舟狀窩皺襞
"*Plica lata uteri",子宮闊皺襞
"*Plica mediastinopulmonalis",縱膈肺皺襞
"*Plica palatotubalis",?咽鼓管皺襞
"*Plica pharyngotubalis",咽咽鼓管咽皺襞
"*Plica phrenicocolica",膈結腸皺襞
"*Plica suspensoria ovarii",卵巢懸皺襞
"*Plic? phrenicolienales",膈脾皺襞
"*Plic? reticulares tunic? mucos?",黏膜網狀皺襞
"*Plic? transvers?",橫皺襞
"*Plic? tub?",管皺襞
"*Porus sudorifer",汗孔
"*Processus (ciliares) majores",(睫狀)大突
"*Processus (ciliares) minores",(睫狀)小突
"*Processus articularis",關節突
"*Processus articularis caudalis",關節尾側突
"*Processus articularis cranialis",關節顱側上突
"*Processus articularis cranialis",關節顱側突
"*Processus brevis",短突
"*Processus ensiformis",劍突
"*Processus fibularis tali",距骨腓側突
"*Processus longus",長突
"*Processus muscularis",肌突
"*Processus sphenoideus cartilaginis septodorsalis",隔背軟骨蝶突
"*Pudendum femininum",女陰
"*R. tub? pharyngotympanic?",咽鼓管枝
"*Radiatio mesostenii",小腸系膜根
"*Radiatio optica",視放線
"*Radiatio tractus optici",視徑放線
"*Radii stellarum lentis",晶狀體星形放線
"*Radix dorsalis",背側根
"*Radix mesostenii",小腸系膜根
"*Radix sympathica ganglii submandibularis (et sublingualis)",下頜下(及舌下)神經節交感根
"*Radix ventralis",腹側根
"*Rami alveolares maxillares anteriores",上頜齒槽前枝
"*Rami alveolares maxillares posteriores",上頜齒槽後枝
"*Rami bronchales dorsales",枝氣管背側枝
"*Rami bronchales ventrales",枝氣管腹側枝
"*Rami bucinatorii",頰肌枝
"*Rami calcaneares fibulares",跟腓側枝
"*Rami calcaneares fibulares",跟腓側枝
"*Rami calcaneares tibiales",跟脛側枝
"*Rami calcaneares tibiales",跟脛側枝
"*Rami cardiaci caudales",心尾側枝
"*Rami cardiaci craniales",心顱側枝
"*Rami caudales",尾側枝
"*Rami communicantes",交通枝
"*Rami communicantes",交通枝
"*Rami communicantes cum chorda tympani",[與]鼓索交通枝
"*Rami communicantes cum nervo hypoglosso",[與]舌下神經交通枝
"*Rami communicantes cumnervo faciali",[與]面神經交通枝
"*Rami craniales",顱側枝
"*Rami cutanei cruris tibiales",小腿脛側皮枝
"*Rami cutanei ventrales",腹側皮枝
"*Rami cutanei ventrales (pectorales, abdominales)",(胸，腹)腹側皮枝
"*Rami dentales mandibulares",下頜齒枝
"*Rami dentales maxillares",上頜齒枝
"*Rami dorsales",背側枝
"*Rami dorsales",背側枝
"*Rami dorsales",背側枝
"*Rami dorsales",背側枝
"*Rami dorsales",背側枝
"*Rami gingivales mandibulares",下頜齦枝
"*Rami gingivales maxillares",上頜齦枝
"*Rami glandulares",腺枝
"*Rami labiales",陰脣枝
"*Rami labiales (n. ilioinguinalis)",(髂腹股溝神經)陰脣枝
"*Rami labiales mandibulares",下頜脣枝
"*Rami labiales maxillares",上頜脣枝
"*Rami nasales anteriores laterales",鼻前外側枝
"*Rami nasales anteriores septi",鼻前中隔枝
"*Rami nasales posteriores laterales",鼻後外側枝
"*Rami nasales posteriores septi",鼻後中隔枝
"*Rami palatini",?枝
"*Rami pr?auriculares",耳前枝
"*Rami scrotales",陰囊枝
"*Rami scrotales (n. ilioinguinalis)",(髂腹股溝神經)陰囊枝
"*Rami suprarenales",腎上腺枝
"*Rami temporofrontales",顳額枝
"*Rami ventrales",腹側枝
"*Rami ventrales",腹側枝
"*Rami ventrales = Nn. intercostales",肋間神經腹側枝
"*Ramuli ciliares",睫狀[體]小枝
"*Ramuli conjunctivales",結合膜小枝
"*Ramuli episclerales",鞏膜外小枝
"*Ramulus dorsalis",背側枝
"*Ramulus ventralis",腹側小枝
"*Ramus acetabularis (a. obturatori?)",(閉孔動脈)髖臼枝
"*Ramus alveolaris maxillaris medius",上頜齒槽中枝
"*Ramus ampull? lateralis",壺腹外側枝
"*Ramus ampull? superioris",壺腹上枝
"*Ramus ascendens",升枝
"*Ramus communicans cum n. ulnari",[與]尺神經交通枝
"*Ramus communicans cum nervo laryngico caudali",[與]喉尾神經交通枝
"*Ramus communicans cum nervo zygomatico",[與]顴神經交通枝
"*Ramus communicans cum plexu tympanico",[與]顳叢交通枝
"*Ramus communicans fibularis",[與]腓神經交通枝
"*Ramus communicans ulnaris",[與]尺神經交通枝
"*Ramus cutaneus brachii radialis",臂橈側皮枝
"*Ramus cutaneus ventralis",腹側皮枝
"*Ramus cutaneus ventralis",腹側皮枝
"*Ramus dorsalis",背側枝
"*Ramus dorsalis",背側枝
"*Ramus dorsalis",背側枝
"*Ramus dorsalis",背側枝
"*Ramus frontalis",額枝
"*Ramus interventricularis",室間枝
"*Ramus interventricularis",室間枝
"*Ramus lateralis",外側枝
"*Ramus medialis",內側枝
"*Ramus meningicus",腦膜枝
"*Ramus meningicus",腦膜枝
"*Ramus occipitalis",枕側枝
"*Ramus palmaris",掌側枝
"*Ramus profundus",深枝
"*Ramus profundus",深枝
"*Ramus profundus",深枝
"*Ramus pyramidis superficialis",錐淺枝
"*Ramus superficialis",淺枝
"*Ramus superficialis",淺枝
"*Ramus superficialis",淺枝
"*Ramus tympanicus posterior (a. stylomastoidea)",(莖乳突動脈)鼓後枝
"*Ramus tympanicus superior",鼓上枝
"*Ramus utriculi",橢圓囊枝
"*Ramus ventralis",腹側枝
"*Ramus ventralis",腹側枝
"*Ramus ventralis",腹側枝
"*Ramus ventralis",腹側枝
"*Recessus caudalis",尾側隱窩
"*Recessus caudalis (burs? omentalis)",(網膜囊)尾側(下)隱窩
"*Recessus cranialis (burs? omentalis)",(網膜囊)顱側隱窩
"*Recessus ilioc?calis caudalis",迴盲尾側隱窩
"*Recessus ilioc?calis cranialis",迴盲顱側隱窩
"*Recessus lateralis ventriculi quarti",第四腦室外側隱窩
"*Recessus rostralis",嘴側隱窩
"*Recessus sacculi",球囊隱窩
"*Recessus utriculi",橢圓囊隱窩
"*Regio abdominis caudalis = regio hypogastrica","腹尾側部 = 腹下部"
"*Regio abdominis media",腹中部
"*Regio brachii dorsalis",臂背側部
"*Regio brachii volaris",臂掌前部
"*Regio colli dorsalis",頸背側部
"*Regio colli ventralis",頸腹側部
"*Regio cubiti volaris",肘掌側部
"*Regio femoris dorsalis",股背側部
"*Regio femoris ventralis",股腹側部
"*Regio labialis mandibularis",下頜脣部
"*Regio labialis maxillaris",上頜脣部
"*Regio malleolaris fibularis",腓側踝部
"*Regio malleolaris tibialis",脛側踝部
"*Regio retromalleolaris fibularis",腓側踝後部
"*Regio retromalleolaris tibialis",脛側踝後部
"*Regio retromandibularis",下頜後部
"*Regio thoracica lateralis",胸外側部
"*Regio vertebralis",脊部
"*Regiones extremitatis pelvin?",盆肢諸部
"*Regiones extremitatis thoracic?",胸肢諸部
"*Rete malleolare fibulare",腓側踝網
"*Rete malleolare tibiale",脛側踝網
"*Retinaculum caudale cutis",皮尾支持帶
"*Retinaculum mm. fibularium distale",腓骨肌遠側支持帶
"*Retinaculum mm. fibularium proximale",腓骨肌近側支持帶
"*Retinaculum patell? fibulare",髕腓側支持帶
"*Retinaculum patell? tibiale",髕脛側支持帶
"*Rhaphe bucopharyngica",頰咽縫
"*Rug? iridis",虹膜襞?
"*Semicanalis tub? pharyngotympanic?",咽鼓管半管
"*Septum anococcygicum",肛尾隔
"*Septum cervicale medium",頸中隔
"*Septum intermusculare brachii radiale",臂橈側肌間隔
"*Septum intermusculare brachii ulnare",臂尺側肌間隔
"*Septum intermusculare cruris anterius",小腿前肌間隔
"*Septum intermusculare cruris posterius",小腿後肌間隔
"*Septum nuch?",項中隔
"*Septum pectiniforme corporis cavernosi penis",陰莖海綿體梳狀隔
"*Sinus ethmoidei",篩竇
"*Sinus nasales",鼻竇
"*Spatium circumbulbare",環球間隙
"*Spina ilica dorsalis caudalis",髂背尾棘
"*Spina ilica dorsalis cranialis",髂背顱棘
"*Spina ilica ventralis",髂腹側棘
"*Spina nasalis ossis frontalis",額骨鼻棘
Calx,踵；跟*
"*Spina ossis ischii",坐骨棘
"*Spina ossis sphenoidis",蝶骨棘
"*Spin? mandibul?",下頦棘
*Statoconia,位覺砂
"*Stratum papillare",乳頭層
"*Stria alba tuberis",結節白紋
"*Stria olfactoria intermedia",中間嗅紋
"*Stria olfactoria medialis",內側嗅紋
"*Stroma corporis vitrei",玻璃狀體基質
"*Substantia gelatinosa dorsalis",背側膠狀質
"*Substantia perforata intercruralis",腦腳間穿質
"*Sulci venarum",靜脈溝
"*Sulcus a. subclavi?",鎖骨下動脈溝
"*Sulcus adolfactorius anterior",前鄰嗅溝
"*Sulcus adolfactorius posterior",後鄰嗅溝
"*Sulcus arteri? subclavi?",鎖骨下動脈溝
"*Sulcus calcarinus",距狀溝
"*Sulcus collateralis",側副溝
"*Sulcus crist? pyramidis",錐?溝
"*Sulcus dorsolateralis",背外側溝
"*Sulcus dorsolateralis",背外側溝
"*Sulcus fasciculi optici",視束溝
"*Sulcus hippocampi",海馬溝
"*Sulcus intermedius dorsalis",背側中間溝
"*Sulcus intermedius ventralis",腹側中間溝
"*Sulcus interventricularis dorsalis",背側室間溝
"*Sulcus interventricularis ventralis",腹側室間溝
"*Sulcus juxtaarticularis",附關節溝
"*Sulcus lectuli unguis",甲狀溝
"*Sulcus m. bicipitis brachii radialis",肱二頭肌橈側溝
"*Sulcus m. bicipitis brachii ulnaris",肱二頭肌尺側溝
"*Sulcus malleoli tibi?",脛側踝溝
"*Sulcus medianus",正中溝
"*Sulcus medianus dorsalis",背側正中溝
"*Sulcus medianus dorsalis",背側正中裂
"*Sulcus palpebromalaris",顴瞼溝
"*Sulcus parietooccipitalis",頂枕溝
"*Sulcus petrosus",巖溝
"*Sulcus petrosus",巖溝
"*Sulcus tendinis musculi fibularis longi",腓骨長肌腱溝
"*Sulcus tendinis musculi flbularis longi",腓骨長肌腱溝
"*Sulcus tendinis musculi flexoris hallucis longi",屈拇長肌腱溝
"*Sulcus tendinis musculi flexoris hallucis longi",屈拇長肌腱溝
"*Sulcus tub? pharyngotympanic?",咽鼓管溝
"*Sulcus ventrolateralis",腹外側溝
"*Sulcus ventrolateralis",腹外側溝
"*Symphysis sterni",胸骨聯合
"*Synchondrosis basilateralis ossis occipitalis",枕骨底外側軟骨結合
"*Synchondrosis squamolateralis ossis occipitalis",枕骨鱗外側軟骨結合
"*Systema digestorium",消化系
"*Systema respiratorium",呼吸系
"*Systema urogenitale",尿生殖系
"*Tarsus palpebr?",瞼板
"*Tractus longitudinalis medialis",內側縱徑(束)
"*Trigonum caroticum",頸動脈三角
"*Trigonum colli laterale",頸外側三角
"*Trigonum submandibulare",下頜下三角
"*Tuba pharyngo-tympanica",咽鼓管
"*Tuber ossis ischii",坐骨結節
"*Tuberculum dorsale",背側結節
"*Tuberculum dorsale vertebr? cervicalis",頸椎背側結節
"*Tuberculum ilicum",髂結節
"*Tuberculum musculi scaleni",斜角肌結節
"*Tuberculum obturatorium ischiadicum",坐骨閉孔結節
"*Tuberculum obturatorium pubicum",恥骨閉孔結節
"*Tuberculum radii",橈骨結節
"*Tuberculum rostrale",嘴側結節
"*Tuberculum thyreoideum caudale",甲狀尾側結節
"*Tuberculum thyreoideum craniale",甲狀顱側結節
"*Tuberculum ventrale",腹側結節
"*Tuberculum ventrale vertebr? cervicalis",頸椎腹側結節
"*Tuberositas infraarticularis",關節下粗隆
"*Tuberositas ossis metatarsi I",第一蹠骨粗隆
"*Tuberositas ossis metatarsi V",第五蹠骨粗隆
"*Tuberositas supraarticularis",關節上粗隆
"*Tuberositates masseteric?",嚼肌粗隆
"*Tunica albuginea corporis cavernosi penis",陰莖海綿體白膜
"*Tunica conjunctiva",結合膜
"*Tunica externa oculi",眼球外膜
"*Tunica interna oculi",眼球內膜
"*Tunica media oculi",眼球中膜
"*Tunica mucosa nasi",鼻黏膜
"*Tunica vaginalis testis et funiculi spermatici",睪丸及精索鞘膜
"*T?nia rhombencephali",菱腦帶
"*T?nia tel?",(脈絡)組織帶
cosecant,餘割
"*Urethra feminina",女尿道
"*Urethra masculina",男尿道
"*V. brachiocephalica dextra et sinistra",左及右頭臂靜脈
"*V. canaliculi vestibuli",前庭小管靜脈
"*V. cerebralis magna",大腦大靜脈
"*V. cerebralis media",大腦中靜脈
"*V. dorsalis clitoridis subfascialis",陰蒂背筋膜下靜脈
"*V. dorsalis penis subfascialis",陰莖背筋膜下靜脈
"*V. dorsalis ventriculi sinistri",左心室背側靜脈
"*V. epigastrica cranialis",腹壁顱側靜脈
"*V. interventricularis dorsalis cordis",心背側室間靜脈
"*V. jugularis superficialis dorsalis",頸淺背側靜脈
"*V. jugularis superficialis ventralis",頸淺腹側靜脈
"*V. labialis mandibularis",下頜脣靜脈
"*V. labialis maxillaris",上頜脣靜脈
"*V. laryngica caudalis",喉尾側靜脈
"*V. laryngica cranialis",喉顱側靜脈
"*V. mesenterica caudalis",腸系膜尾側靜脈
"*V. mesenterica cranialis",腸系膜顱側靜脈
"*V. retroauricularis",耳後靜脈
"*V. thyreoidea cranialis",甲狀腺顱側靜脈
"*Vagina synovialis intertubercularis",結節間滑液鞘
"*Vagina tendinis m. extensoris digiti quinti",伸小指肌腱鞘
"*Vagina tendinis m. fibularis longi plantaris",腓骨長肌蹠側腱鞘
"*Vagina tendinis m. flexoris carpi radialis",橈側屈腕肌腱鞘
"*Vagina tendinum m. extensoris digitorum communis et m. extensoris indicis proprii",伸指總肌及固有伸食指肌腱鞘
"*Vagina tendinum mm. fibularium communis",腓骨肌總腱鞘
"*Vagina tendinum mm. flexorum digitorum communium",屈指總肌腱鞘
"*Vagin? synoviales tendinum",腱滑液鞘
"*Vagin? synoviales tendinum",腱滑液鞘
"*Vagin? tendinum m. extensoris digitorum longi",伸趾長肌腱鞘
"*Vagin? tendinum m. flexoris digitorum longi",屈趾長肌腱鞘
"*Valvula a. pulmonalis",肺動脈瓣
"*Valvula aort?",主動脈瓣
"*Valvula v. cav? caudalis",尾側腔靜脈瓣
"*var. Torus intervenosus",靜脈間隆凸(變)
"*Vas communicans",交通管
"*Vasa labyrinthi",迷路管
"*Velum semilunare dextrum",右半月帆
"*Velum semilunare dextrum",右半月帆
"*Velum semilunare dorsale",背側半月帆
"*Velum semilunare sinistrum",左半月帆
"*Velum semilunare ventrale",腹側半月帆
"*Vena cava caudalis",尾側腔靜脈
"*Vena cava cranialis",顱側腔靜脈
"*Vena facialis",面靜脈
"*Venter caudalis",尾側腹
"*Venter cranialis",顱側腹
"*Venter mandibularis",下頜腹
"*Venter mastoideus",乳突腹
"*Venul? rect? medullares",髓質直小靜脈
"*Ven? encephali",腦靜脈
"*Vertebr? caudales = coccygic?",尾椎
"*Vesica urinalis",膀胱
"*Vv. bronchales dorsales",枝氣管背側靜脈
"*Vv. bronchales ventrales",枝氣管腹側靜脈
"*Vv. cerebellares inferiores",小腦下靜脈
"*Vv. cerebellares superiores",小腦上靜脈
"*Vv. cerebrales inferiores",大腦下靜脈
"*Vv. cerebrales intern?",大腦內靜脈
"*Vv. cerebrales superiores",大腦上靜脈
"*Vv. chorioide? minores",脈絡膜小靜脈
"*Vv. ciliares",睫狀靜脈
"*Vv. conjunctivales",結合膜靜脈
"*Vv. cordis ventrales",心腹側靜脈
"*Vv. diploic? temporales",顳板障靜脈
"*Vv. labyrinthi",迷路靜脈
"*Vv. mediastinales ventrales",縱隔腹側靜脈
"*Vv. phrenic? thoracic?",膈胸側靜脈
"*Vv. pr?auriculares",耳前靜脈
"*Vv. spinales extern? dorsales",脊髓外背側靜脈
"*Vv. spinales extern? ventrales",脊髓外腹側靜脈
"*Vv. thyreoide? caudales",甲狀腺尾側靜脈
"*（Incisura thyreoidea caudalis）",甲狀腺尾測切跡
"*（M. longissimus dorsi et cervicis）",頸及背最長肌
"A. angularis",內眥動脈
"A. appendicularis",闌尾動脈
"A. arcuata",弓形動脈
"A. auricularis profunda",耳深動脈
"A. axillaris",腋動脈
"A. basialis",基底動脈
"A. brachialis",肱動脈
"A. buccalis",頰動脈
"A. bulbi urethr?",尿道球動脈
"A. bulbi vestibuli vagin?",陰道前庭球動脈
"A. canalis pterygoidei",翼管動脈
"A. carotis communis",頸總動脈
"A. carotis externa",頸外動脈
"A. centralis retin?",視網膜中央動脈
"A. cerebellaris inferior anterior",小腦下前動脈
"A. cerebellaris inferior posterior",小腦下後動脈
"A. cerebellaris superior",小腦上動脈
"A. cerebralis anterior",大腦前動脈
"A. cerebralis media",大腦中動脈
"A. cerebralis posterior",大腦後動脈
"A. cerotis interna",頸內動脈
"A. cervicalis ascendens",頸升動脈
"A. cervicalis profunda",頸深動脈
"A. cervicalis superficialis",頸淺動脈
"A. chorioidea",脈絡膜動脈
"A. circumflexa ilium profunda",旋髂深動脈
"A. circumflexa ilium superficialis",旋髂淺動脈
"A. circumflexa scapul?",旋肩胛動脈
"A. clitoridis",陰蒂動脈
"A. coeliaca",腹腔動脈
"A. colica dextra",右結腸動脈
"A. colica media",中結腸動脈
"A. colica sinistra",左結腸動脈
"A. collateralis media",中側副動脈
"A. collateralis radialis",橈側副動脈
"A. comitans n. ischiadici",坐骨神經並行動脈
"A. communicans anterior",前交通動脈
"A. communicans posterior",後交通動脈
"A. coronaria (cordis) dextra",右(心)冠狀動脈
"A. coronaria (cordis) sinistra",左(心)冠狀動脈
"A. deferentialis",輸精管動脈
"A. dorsalis clitoridis",陰蒂背動脈
"A. dorsalis nasi",鼻梁動脈
"A. dorsalis pedis",足背動脈
"A. dorsalis penis",陰莖背動脈
"A. epigastrica superficialis",腹壁淺動脈
"A. ethmoidea anterior",篩前動脈
"A. ethmoidea posterior",篩後動脈
"A. femoralis",股動脈
"A. gastrica dextra",胃右動脈
"A. gastrica sinistra",胃左動脈
"A. gastroduodenalis",胃十二指腸動脈
"A. gastroepiploica dextra",胃網膜右動脈
"A. gastroepiploica sinistra",胃網膜左動脈
"A. genus distalis fibularis",膝腓遠側動脈
"A. genus media",膝中動脈
"A. hepatica propria",肝固有動脈
"A. ilica communis",髂總動脈
"A. ilica externa",髂外動脈
"A. iliocolica",迴結腸動脈
"A. iliolumbalis",髂腰動脈
"A. infraorbitalis",眶下動脈
"A. intercostalis suprema",最上肋間動脈
"A. interossea communis",骨間總動脈
"A. interossea dorsalis",骨間背側動脈
"A. interossea recurrens",骨間返動脈
"A. interossea volaris",骨間掌側動脈
"A. lacrimalis",淚腺動脈
"A. lienalis",脾動脈
"A. lingualis",舌動脈
"A. lumbalis ima",最下腰動脈
"A. masseterica",嚼肌動脈
"A. mediana",正中動脈
"A. meningica media",腦膜中動脈
"A. mentalis",頦動脈
"A. musculophrenica",肌隔動脈
"A. nutricia fibul?",腓骨滋養動脈
"A. obturatoria",閉孔動脈
"A. occipitalis",枕動脈
"A. ophthalmica",眼動脈
"A. ovarica",卵巢動脈
"A. palatina ascendens",?升動脈
"A. palatina descendens",?降動脈
"A. palatina major",?大動脈
"A. penis",陰莖動脈
"A. perforans prima",第一穿動脈
"A. perforans secunda",第二穿動脈
"A. perforans tertia",第三穿動脈
"A. pericardiacophrenica",心包膈動脈
"A. perinealis",會陰動脈
"A. pharyngica ascendens",咽升動脈
"A. poplitea",膕動脈
"A. princeps pollicis",拇主要動脈
"A. profunda brachii",肱深動脈
"A. profunda clitoridis",陰蒂深動脈
"A. profunda femoris",股深動脈
"A. profunda lingu?",舌深動脈
"A. profunda penis",陰莖深動脈
"A. pudendalis interna",陰部內動脈
"A. pulmonalis",肺動脈
"A. radialis",橈動脈
"A. recurrens radialis",橈返動脈
"A. recurrens tibialis anterior",脛前返動脈
"A. recurrens tibialis posterior",脛後返動脈
"A. sacralis lateralis",？外側動脈
"A. sternocleidomastoidea",胸鎖乳突肌動脈
"A. stylomastoidea",莖乳突動脈
"A. subclavia",鎖骨下動脈
"A. subcostalis",肋下動脈
"A. sublingualis",舌下動脈
"A. submentalis",頦下動脈
"A. subscapularis",肩胛下動脈
"A. temporalis media",顳中動脈
"A. temporalis profunda anterior",顳深前動脈
"A. temporalis profunda posterior",顳深後動脈
"A. temporalis superficialis",顳淺動脈
"A. testicularis",睪丸動脈
"A. thoracica lateralis",胸外側動脈
"A. thoracica suprema",胸最上動脈
"A. thoracoacromialis",胸肩峰動脈
"A. thoracodorsalis",胸背動脈
"A. tibialis anterior",脛前動脈
"A. tibialis posterior",脛後動脈
"A. transversa colli",頸橫動脈
"A. transversa faciei",面橫動脈
"A. tympanica anterior",鼓前動脈
"A. tympanica inferior",鼓下動脈
"A. ulnaris",尺動脈
"A. umbilicalis",臍動脈
"A. urethralis",尿道動脈
"A. uterina",子宮動脈
"A. vaginalis",陰道動脈
"A. vertebralis",椎動脈
"A. volaris indicis radialis",食指橈掌側動脈
"A. zygomaticoorbitalis",顴眶動脈
"A.ilica externa",髂外動脈
"Aa. arciformes (renis)",(腎)弓狀動脈*
"Aa. belicin?",螺旋動脈
"Aa. bronchales",枝氣管動脈
"Aa. digitales dorsales",趾背動脈
"Aa. digitales dorsales",指背動脈
"Aa. digitales plantares",趾底動脈
"Aa. digitales volares communes",指掌側總動脈
"Aa. digitales volares propri?",指掌側固有動脈
"Aa. gastric? breves",胃短動脈
"Aa. helicin?",螺旋動脈
"Aa. ilic?",迴腸動脈
"Aa. intercostales",肋間動脈
"Aa. interlobares renis",腎葉間動脈
"Aa. intestinales",腸動脈
"Aa. jejunales",空腸動脈
"Aa. lumbales",腰動脈
"Aa. metacarpic? dorsales",掌背動脈
"Aa. metacarpic? volares",掌心動脈
"Aa. metatarse? dorsales",蹠骨背側動脈
"Aa. metatarse? plantares",蹠骨底側動脈
"Aa. nasales posteriores laterales et septi",鼻後外側及中隔動脈
"Aa. nutrici? humeri",肱骨滋養動脈
"Aa. nutrici? pelvis renalis",腎盂滋養動脈
"Aa. nutrici? tibi?",脛骨滋養動脈
"Aa. oesophagic?",食管動脈
"Aa. palatin? minores",?小動脈
"Aa. palpebrales nasales",瞼鼻側動脈
"Aa. palpebrales temporales",瞼顳側動脈
"Aa. perforantes",穿動脈
"Aa. pudendales extern?",陰部外動脈
"Aa. sigmoide?",乙狀結腸動脈
"Aa. surales",腓腸肌動脈
"Aa. thymic?",胸腺動脈
Abdomen,腹*
abscissa,橫坐標
"absolute deviation",絕對偏差
"absolute extremum",絕對極值
"absolute inequality",絕對不等式
"absolute maximum",最大值；絕對極大值
"absolute minimum",最小值；絕對極小值
"absolute value",絕對值
"absolutely extreme value",絕對極值
acceleration,加速度
acceleration,加速度
Acervulus,腦沙
Acetabulum,髖臼
Acromion,肩峰
"acute angle",銳角
addend,加數
addition,加法
"addition formula",加法公式
"addition of vectors",向量加法
"addition principle",加法原理
"additive inverse",加法反元素
"Aditus ad aqu?ductum cerebri",大腦導水管口
"Aditus glottidis inferior",聲門下口
"Aditus glottidis superior",聲門上口
"Aditus laryngis",喉口
"adjacent side",鄰邊
"Adminiculum line? alb?",白線支座
"Agger nasi",鼻丘
"Ala cinerea",灰翼
"Ala lobuli centralis",中央葉翼
"Ala magna",大翼
"Ala nais",鼻翼
"Ala ossis ilium",髂[骨]翼
"Ala parva",小翼
"Ala vomeris",?骨翼
algebra,代數學；代數
algorithm,演算法；算則
"Alveoli dentales",齒槽
"Alveoli dentales",齒槽
"Alveoli pulmonis",肺泡
Amphiarthrosis,微動關節
amplitude,幅度；輻角
"amplitude of vibration",振幅
Ampulla,壺腹
"Ampulla ductuli lacrimalis",淚管壺腹
"Ampulla ductus deferentis",輸精管壺腹
"Ampulla membranacea lateralis",外膜壺腹
"Ampulla membranacea posterior",後膜壺腹
"Ampulla membranacea superior",上膜壺腹
"Ampulla ossea lateralis",外骨壺腹
"Ampulla ossea posterior",後骨壺腹
"Ampulla ossea superior",上骨壺腹
"Ampulla urethr? (masculin?)",(男)尿道壺腹
"Ampull? membranace?",膜壺腹
"Ampull? osse?",骨壺腹
"analytic geometry",解析幾何[學]
angle,角
"angle in standard position",標準位置角
"angle in standard position",標準位置角
"angle of depression",俯角
"angle of elevation",仰角
"angle of inclination",傾角；斜角
"angular bisector",角平分線；分角線
"Angulus anterior pyramidis",錐前角
"Angulus caudalis",尾側角
"Angulus cost?",肋角
"Angulus frontalis",額角
"Angulus mandibul?",下頜角
"Angulus mastoideus",乳突角
"Angulus occipitalis",枕角
"Angulus oris",口角
"Angulus parietalis",頂角
"Angulus posterior pyramidis",錐後角
"Angulus pubis",恥骨角
"Angulus sphenoideus",蝶角
"Angulus sterni",胸骨角
"Angulus superior pyramidis",錐上角
"annual rate of interest",年利率
"Annulus conjunctiv?",結合膜環
"Ansa cervicalis superficialis",頸淺襻
"Ansa hypoglossi",舌下襻
"Ansa lenticularis",豆狀襻
"Ansa sacrococcygica",*尾襻
"Ansa subclavia",鎖骨下襻
Ans?,襻
Anthelix,對耳輪
Antibrachium,前臂
antilogarithm,真數
antilogarithm,真數
Antitragus,對耳屏
"Antrum pyloricum",幽門竇
"Anuli fibrosi",纖維環
"Anulus femoralis",股環
"Anulus fibrocartilagineus",纖維軟骨環
"Anulus fibrosus",纖維環
"Anulus h?morrhoidalis",痔環
"Anulus inguinalis subcutaneus",腹股溝皮下環
"Anulus iridis major",虹膜大環
"Anulus iridis minor",虹膜小環
"Anulus tendineus communis",腱總環
"Anulus tympanicus",鼓環
"Anulus umbilicalis",臍環
"Anulus urethralis",尿道環
Anus,肛門*
Aorta,主動脈
"Aorta abdominalis",腹主動脈
"Aorta ascendens",升主動脈
"Aorta descendens",降主動脈
"Aorta thoracica",胸主動脈
"Apertura externa canaliculi cochl.",蝸小管外口
"Apertura externa canalis carotici",頸動脈管外口
"Apertura interna canalis carotici",頸動脈管內口
"Apertura labyrinthica canaliculi cochle?",蝸小管迷路口
"Apertura piriformis",梨狀孔
"Apertura sinus frontalis",額竇口
"Apertura sinus sphenoidei",蝶竇口
"Apertura tympanica canaliculi chord?",鼓索小管鼓室口
"Apertura tympanica canaliculi n. petrosi superficialis minoris",巖淺小神經管鼓室口
"Apertura tympanica canaliculi tympanici",鼓小管鼓室口
"Apertura vestibularis can. vestibuli",前庭小管前庭口
Apex,尖
Genu,膝*
"Apex capituli fibul?",腓骨小頭尖
"Apex cordis",心尖
"Apex dentis (epistrophei)",(樞椎)齒突尖
"Apex lingu?",舌尖
"Apex nasi",鼻尖
"Apex ossis sacri",？尖
"Apex patell?",髕尖
"Apex prostat?",前列腺尖*
"Apex pulmonis",肺尖
"Apex pyramidis",錐尖
"Apex radicis dentis",齒根尖
"Apex rami radicis",根枝尖
"Apex suprarenalis [gl. dextr?]",腎上腺尖*
Aponeurosis,腱膜*
"Aponeurosis lingu?",舌腱膜
"Aponeurosis lumbalis",腰腱膜
"Aponeurosis palmaris",掌腱膜
"Aponeurosis plantaris",蹠腱膜；足底腱膜
Apophysis,骨凸
"Appendices epiploic?",腸脂垂
"Appendices testis",睪丸附件*
"Appendix epididymidis",附睪附件
"Appendix fibrosa hepatis",肝纖維附件
"Appendix testis",睪丸附件
"Appendix ventriculi laryngis",喉室附屬部
"Appendix vesiculosa",囊狀附件
