腔調,種類,客語,華語,標音,其它語音1,其它語音2,音檔路徑
ha,2,熱天當熱，著短袖仔就做得咧！,夏天很熱，穿短袖就可以了。,"ngiedˋ tienˋdongˋngiedˋ，zhog donˊciu+ er ciu+ zoˇ ded leˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_24.mp3
nsi,2,熱天蓋熱，著短袖仔就做得?！,夏天很熱，穿短袖就可以了。,"ngiad tienˊgoi ngiad，zogˋdonˋqiu eˋqiu zo dedˋeˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_24.mp3
si,2,熱天當熱，著短袖仔就做得?！,夏天很熱，穿短袖就可以了。,"ngied tienˊdongˊngied，zogˋdonˋqiu eˋqiu zo dedˋeˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_24.mp3
si,2,有人客來，毋好打赤膊。,有客人在，不可以打赤膊。,iuˊnginˇhagˋloiˇ，mˇhoˋdaˋcagˋbogˋ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_25.mp3
nsi,2,有人客來，毋好打赤膊。,有客人在，不可以打赤膊。,iuˊnginˇhagˋloiˇ，mˇhoˋdaˋcagˋbogˋ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_25.mp3
ha,2,有人客來，毋好打赤膊。,有客人在，不可以打赤膊。,"rhiuˋngin hag loi，m hoˊdaˊchag bog 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_25.mp3
da,2,有人客來，毋好打赤膊。,有客人在，不可以打赤膊。,"rhiu+ nginˇkag^ loiˇ，mˇho^ da^ chag^ bog^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_25.mp3
ra,2,有人客來，毋好打赤膊。,有客人在，不可以打赤膊。,"rhiuˇnginˇkagˋloi，m hoˋdaˋchagˋbogˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_25.mp3
zh,2,有人客來，毋好打赤膊。,有客人在，不可以打赤膊。,"rhiuˇnginˋkaˊ loiˋ，mˋhoo^ da^ caˊbooˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_25.mp3
zh,2,入來屋內，請脫鞋。,進入室內，請脫鞋。,"ngibˋloiˋbbuˊnui，ciang^ todˊheˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_26.mp3
ra,2,落來屋肚，請脫鞋。,進入室內，請脫鞋。,"log loi vugˋduˋ，ciangˋtodˋhe。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_26.mp3
da,2,入屋，請脫鞋。,進入室內，請脫鞋。,"ngibˋvug^ ，ciang^ tod^ heˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_26.mp3
ha,2,落來屋肚，請脫鞋。,進入室內，請脫鞋。,"logˋloi vug duˊ，ciangˊtod hai 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_26.mp3
nsi,2,入來裡背，請脫鞋。,進入室內，請脫鞋。,"ngib loiˇ diˊ boi，qiangˋtodˋhaiˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_26.mp3
si,2,入來屋肚，請脫鞋。,進入室內，請脫鞋。,"ngib loiˇvugˋduˋ，qiangˋtodˋhaiˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_26.mp3
si,2,你今晡日著到恁派頭，愛去食酒係無？,你今天穿得好漂亮，要去喝喜酒是嗎？,"nˇgimˊbuˊngidˋzogˋdo anˋpai teuˇ，oi hi siid jiuˋhe moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_27.mp3
nsi,2,你今晡日著啊恁鬧，愛去食酒係無？,你今天穿得好漂亮，要去喝喜酒是嗎？,"ngˇgimˊbuˊngidˋzogˋa  anˋnau，oi hi siid jiuˋhe moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_27.mp3
ha,2,你今晡日著到恁派頭，愛去食酒係無？,你今天穿得好漂亮，要去喝喜酒是嗎？,"ngi gimˋbuˋngid zhog doˇanˊpaiˇteu，oiˇ hiˇ shidˋ ziuˊheˇ mo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_27.mp3
da,2,你今晡著都恁派頭，愛去食酒係無？,你今天穿得好漂亮，要去喝喜酒是嗎？,"hnˇgim+ biˊzhog^ do+ an^ paiˋteuˇ，oi+ ki+ shidˋziu^ heˋmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_27.mp3
ra,2,你今晡日著到恁派頭，愛去食酒係無？,你今天穿得好漂亮，要去喝喜酒是嗎？,"ngi gimˇbuˇngidˋzhogˋdoˋ anˋpaiˋ teu，oiˋ kiuˋ shed ziuˋheˊmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_27.mp3
zh,2,你今日著都恁派頭，討去食酒係無？,你今天穿得好漂亮，要去喝喜酒是嗎？,"henˋginˇngidˊzhooˊdoo^ ngin^ pai^ teuˋ，too^ kui^ shiedˋziu^ he meˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_27.mp3
zh,2,阿妹揹書包去學校。,妹妹背書包去上學。,"aˇmoi^ baˋshiˇbauˇkui^ hoo  hau。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_28.mp3
ra,2,老妹揹書包去學校。,妹妹背書包去上學。,"loˋmoi ˋba shuˇbauˇ kiu hog gauˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_28.mp3
da,2,老妹揹書包去學校。,妹妹背書包去上學。,"lo^ moiˋbaˇshu+ bauˊkiˋhogˋgau^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_28.mp3
ha,2,老妹揹書包去學校。,妹妹背書包去上學。,"loˊmoiˇ ba shuˋbauˋ hiˇ hogˋgauˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_28.mp3
nsi,2,老妹揹書包去學校。,妹妹背書包去上學。,"loˋmoi baˇsuˊbauˊ hi hog gauˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_28.mp3
si,2,老妹揹書包仔去學校。,妹妹背書包去上學。,"loˋmoi baˇsuˊbauˊeˋ hi hog gauˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_28.mp3
si,3,好?！,該起床了！,"hoˋhong eˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_29.mp3
nsi,3,好?！,該起床了！,"hoˋhong  eˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_29.mp3
ha,3,好咧！,該起床了！,hoˊhongˇleˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_29.mp3
da,3,好咧！,該起床了！,"ho^ hongˋle+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_29.mp3
ra,3,好跆起了！,該起床了！,"hoˋtai kiˋleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_29.mp3
zh,3,好起來啊！,該起床了！,"hoo^ ki^ loiˋaˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_29.mp3
zh,3,緊去洗面、洗牙！,快去洗臉、刷牙！,"gin^ kui^ se^ mien^、se^  ngaˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_30.mp3
ra,3,遽去洗面、搓牙齒！,快去洗臉、刷牙！,"giagˋkiuˋseˋmienˋcoˋ nga chiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_30.mp3
da,3,遽遽去洗面、洗嘴！,快去洗臉、刷牙！,"giag^ giag^ kiˋse^ mienˋ、se^ zhoiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_30.mp3
ha,3,遽去洗面、洗牙齒！,快去洗臉、刷牙！,"giag hiˇseˊmienˇ、seˊnga chiˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_30.mp3
nsi,3,遽啊去洗面、搓牙齒！,快去洗臉、刷牙！,"giagˋa  hi  seˋ mien、co ngaˇciiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_30.mp3
si,3,遽遽去洗面、搓牙齒！,快去洗臉、刷牙！,"giagˋgiagˋhi seˋmien、co ngaˇciiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_30.mp3
si,3,愛睡當晝。,我要睡午覺。,"ngaiˇoi soi dongˊzu。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_31.mp3
nsi,3,愛睡當晝。,我要睡午覺。,"ngaiˇoi soi dongˊzu。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_31.mp3
ha,3,愛睡當晝。,我要睡午覺。,"ngai oiˇshoi+ dongˋzhiuˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_31.mp3
da,3,愛睡當晝。,我要睡午覺。,"ngaiˇoi+ shoiˋdong+ zhiuˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_31.mp3
ra,3,愛睡當晝。,我要睡午覺。,"ngai oiˋfeˊdongˇzhiuˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_31.mp3
zh,3,愛睡當晝。,我要睡午覺。,"ngaiˋoi^  fe dongˇzhiu^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_31.mp3
zh,3,恁暗啊！好去睡啊！,很晚了，可以上床睡覺了！,"ngin^ am^ aˇ！hoo^ kui^ fe a！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_32.mp3
ra,3,恁夜咧！好去睡了！,很晚了，可以上床睡覺了！,anˋrhiaˊleˋ！hoˋkiuˋfeˊleˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_32.mp3
da,3,恁夜咧！好去睡目咧！,很晚了，可以上床睡覺了！,"an^ rhaˋle+！ho^ kiˋ shoiˋmug^ le+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_32.mp3
ha,3,恁夜咧！好去睡目咧！,很晚了，可以上床睡覺了！,"anˊrha+ leˋ！hoˊhiˇshoi+ mug leˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_32.mp3
nsi,3,恁夜?！好去睡目?！,很晚了，可以上床睡覺了！,"anˋia eˊ！hoˋhi soi mugˋeˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_32.mp3
si,3,恁夜?！好去睡目?！,很晚了，可以上床睡覺了！,"anˋia eˇ！hoˋhi soi mugˋeˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_32.mp3
si,3,電火關忒佢！,把燈關掉！,"tien foˋguanˊtedˋgiˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_33.mp3
nsi,3,將電火關忒！,把燈關掉！,"jiongˊtien foˋguanˊtedˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_33.mp3
ha,3,電火關忒佢！,把燈關掉！,"tien+ foˊguanˋted gi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_33.mp3
da,3,電火關撇佢！,把燈關掉！,"tienˋ fo^ guan+ ped^giˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_33.mp3
ra,3,電火關忒佢！,把燈關掉！,"tienˊ foˋguanˇtedˋgi ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_33.mp3
zh,3,?電火關莫！,把燈關掉！,"gaˇteen  foo^ guanˇmai^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_33.mp3
zh,3,麻煩你開電火好無？,麻煩你開燈好嗎？,"maˋfanˋhenˋkoiˇ teen foo^ hoo^ moˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_34.mp3
ra,3,麻煩你開電火好無？,麻煩你開燈好嗎？,"ma fan ngi koiˇtienˊfoˋhoˋmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_34.mp3
da,3,麻煩你開電火好無？,麻煩你開燈好嗎？,"maˇfanˇhnˇkoi+ tienˋfo^ ho^ moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_34.mp3
ha,3,麻煩你開電火好無？,麻煩你開燈好嗎？,"ma fan ngi koiˋtien+ foˊhoˊmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_34.mp3
nsi,3,麻煩你將電火扚著來好無？,麻煩你開燈好嗎？,"maˇfanˇngˇjiongˊtien foˋdiag  cog loiˇ hoˋmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_34.mp3
si,3,麻煩你開電火好無？,麻煩你開燈好嗎？,"maˇfanˇnˇkoiˊtien foˋhoˋmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_34.mp3
si,3,食飯前愛先洗手。,飯前要洗手。,"siid fan qienˇoi xienˊseˋsuˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_35.mp3
nsi,3,食飯前愛先洗手。,飯前要洗手。,"siid fan qienˇoi xienˊseˋsuˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_35.mp3
ha,3,食飯前愛先洗手。,飯前要洗手。,"shidˋpon+ cien oiˇsenˋseˊshiuˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_35.mp3
da,3,食飯前愛先洗手。,飯前要洗手。,"shidˋponˋcienˇoi+ sen+ se^ shiu^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_35.mp3
ra,3,食飯前愛先洗手。,飯前要洗手。,"shed ponˊcien oiˋ senˇseˋshiuˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_35.mp3
zh,3,食飯前愛先洗手。,飯前要洗手。,"shiedˋpon cienˋoi^ sienˇse^ shiu^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_35.mp3
zh,3,食飯後愛湯嘴。,飯後要漱口。,"shiedˋpon heu oi^ tongˇzhe^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_36.mp3
ra,3,食飯後愛湯嘴。,飯後要漱口。,"shed pon heuˊoiˋtongˇzheˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_36.mp3
da,3,食飯後愛湯嘴。,飯後要漱口。,"shidˋponˋheuˋoi+ tong+ zhoiˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_36.mp3
ha,3,食飯後愛湯嘴。,飯後要漱口。,"shidˋpon+ heu+ oiˇtongˋzhoiˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_36.mp3
nsi,3,食飽後愛湯嘴。,飯後要漱口。,"siid bauˋ heu oi tongˊzoi。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_36.mp3
si,3,食飯後愛湯嘴。,飯後要漱口。,"siid fan heu oi tongˊzoi。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_36.mp3
si,3,尿出，想愛屙尿。,我尿急，想要小便。,"ngaiˇngiau cudˋ，xiongˋoi oˊngiau。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_37.mp3
nsi,3,尿蓋出，想愛屙尿。,我尿急，想要小便。,"ngaiˇngiau goi cudˋ，xiongˋoi oˊngiau。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_37.mp3
ha,3,尿出，想愛屙尿。,我尿急，想要小便。,"ngai ngiau+ chud，siongˊoiˇ oˋngiau+。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_37.mp3
da,3,尿出，想愛屙尿。,我尿急，想要小便。,"ngaiˇngiauˋchud^，siong^ oi+ o+ ngiauˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_37.mp3
ra,3,尿出，想愛屙尿。,我尿急，想要小便。,"ngai ngiauˊchudˋ，siongˋoiˋ oˇngiauˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_37.mp3
zh,3,尿急，想討屙尿。,我尿急，想要小便。,"ngaiˋneeu gibˊ，siong^ too^ ooˇneeu。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_37.mp3
zh,3,阿妹在洗身間洗膴身。,妹妹在浴室洗澡。,"aˇmoi^ da  se^ shinˇgienˇse^ bbu shinˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_38.mp3
ra,3,老妹在洗身間/洗浴堂洗浴。,妹妹在浴室洗澡。,"loˋmoiˋdoˇseˋshinˇgienˇ/seˋrhiug tong seˋrhiug。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_38.mp3
da,3,老妹在洗身間洗身。,妹妹在浴室洗澡。,"lo^ moiˋto+ se^ shin+ gien+ se^ shin+。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_38.mp3
ha,3,老妹在洗身間洗身。,妹妹在浴室洗澡。,"loˊmoiˇ coiˋseˊshinˋgienˋseˊshinˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_38.mp3
nsi,3,老妹在浴堂洗身。,妹妹在浴室洗澡。,"loˋmoi teˊiog tongˇseˋsiinˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_38.mp3
si,3,老妹在洗身間洗身。,妹妹在浴室洗澡。,"loˋmoi do seˋsiinˊgienˊseˋsiinˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_38.mp3
si,3,阿公在間肚歇睏。,祖父在房間裡休息。,"aˊgungˊdo gienˊduˋhiedˋkun 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_39.mp3
nsi,3,阿公在間肚仔休息。,祖父在房間裡休息。,"aˊgungˊteˊ gienˊduˋeˋhiuˊxidˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_39.mp3
ha,3,阿公在間肚歇睏。,祖父在房間裡休息。,"a+ gungˋcoiˋ gienˋduˊhied kunˇ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_39.mp3
da,3,阿爹在間肚歇睏。,祖父在房間裡休息。,"a+ da+ to+ gien+ du^ hied^ kunˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_39.mp3
ra,3,阿公在間肚歇睏。,祖父在房間裡休息。,"aˇgung doˇ gienˇduˋhiedˋkunˋ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_39.mp3
zh,3,阿公在間底歇睏。,祖父在房間裡休息。,"aˇ gungˇda  gienˇde^ hiedˊkun^ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_39.mp3
zh,3,阿弟在廳下電視。,弟弟在客廳看電視。,"aˇte^ da tenˇhaˇngiang^ teen shi。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_40.mp3
ra,3,老弟在廳下電視。,弟弟在客廳看電視。,loˋteˇdoˇtenˇhaˇngiangˋtienˊshiˊ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_40.mp3
da,3,老弟在廳下看電視。,弟弟在客廳看電視。,"lo^ te+ to+ ten+ ha+ konˋ tienˋshiˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_40.mp3
ha,3,老弟在廳下看電視。,弟弟在客廳看電視。,"loˊtaiˋcoiˋ tangˋhaˋkonˇtien+  shi+。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_40.mp3
nsi,3,老弟在廳下看電視。,弟弟在客廳看電視。,"loˋtaiˊteˊ tangˊhaˊkon tien sii。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_40.mp3
si,3,老弟在廳下看電視。,弟弟在客廳看電視。,"loˋtaiˊdo tangˊhaˊkon tien sii。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_40.mp3
si,3,阿姆在灶下煮飯。,媽媽在廚房煮飯。,"aˊmeˊdo zo haˊzuˋfan。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_41.mp3
nsi,3,阿姆在灶下煮飯。,媽媽在廚房煮飯。,"aˊmeˊteˊ zo haˊzuˋfan。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_41.mp3
ha,3,阿姆在灶下煮飯。,媽媽在廚房煮飯。,"a+meˋcoiˋzoˇ haˋzhuˊpon+。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_41.mp3
da,3,阿姆在灶下煮飯。,媽媽在廚房煮飯。,"a+ me+ to+ zoˋ ha+ zhu^ ponˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_41.mp3
ra,3,阿姆在灶下煮飯。,媽媽在廚房煮飯。,"aˇmi/meˇ doˇzoˋhaˇzhuˋponˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_41.mp3
zh,3,阿依在灶下煮飯。,媽媽在廚房煮飯。,"aˇ i da zoo^ haˇzhi^ pon。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_41.mp3
zh,3,逐晨早掃泥下。,我每天早上掃地。,"ngaiˋtu cinˋzoo^ soo^ niˋhaˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_42.mp3
ra,3,逐朝晨/晨早掃地泥。,我每天早上掃地。,"ngai dagˋzheuˇshin /cinˇzoˋsoˋtiˊni。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_42.mp3
da,3,逐朝脣掃地泥。,我每天早上掃地。,"ngaiˇdag^ zheu+ shunˇsoˋtiˋneˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_42.mp3
ha,3,逐朝晨掃地泥。,我每天早上掃地。,"ngai dag zhauˋshin soˇ ti+ nai。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_42.mp3
nsi,3,逐朝晨掃地泥。,我每天早上掃地。,"ngaiˇdagˋ zeuˊsiinˇso ti naiˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_42.mp3
si,3,逐朝晨掃地泥。,我每天早上掃地。,"ngaiˇdagˋzeuˊsiinˇso ti naiˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_42.mp3
si,3,你歇在哪位？,你住在哪裡？,"nˇhed do nai vi？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_43.mp3
nsi,3,你歇啊哪?？,你住哪裡？,"ngˇhed  a  naiˋ eˊ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_43.mp3
ha,3,你戴哪位？,你住在哪裡？,"ngi daiˇnai+ vui+？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_43.mp3
da,3,你戴哪位？,你住在哪裡？,hnˇdaiˋneˋvuiˋ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_43.mp3
ra,3,你戴哪位？,你住在哪裡？,"ngi daiˋniˊvuiˊ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_43.mp3
zh,3,你蹛在哪位？,你住在哪裡？,"henˋdai^ da  ni  bbi？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_43.mp3
zh,3,有人在屋下無？,有人在家嗎？,"rhiuˇnginˋda  bbuˊhaˇmoˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_44.mp3
ra,3,有人在屋下無？,有人在家嗎？,"rhiiuˇngin doˇvugˋhaˇmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_44.mp3
da,3,有人在屋家無？,有人在家嗎？,"rhiu+ nginˇto+ vug^ ka+ moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_44.mp3
ha,3,有人在屋下無？,有人在家嗎？,"rhiuˋngin coiˋvug haˋmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_44.mp3
nsi,3,有人在屋下無？,有人在家嗎？,"iuˊnginˇteˊ vugˋkaˊmoˊ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_44.mp3
si,3,有人在屋下無？,有人在家嗎？,"iuˊnginˇtoˊ vugˋkaˊmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_44.mp3
si,3,阿爸無在屋下。,爸爸不在家。,aˊbaˊmoˇtoˊvugˋkaˊ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_45.mp3
nsi,3,阿爸無在屋下。,爸爸不在家。,aˊbaˊmoˇteˊvugˋkaˊ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_45.mp3
ha,3,阿爸無在屋下。,爸爸不在家。,"a+ baˋ mo coiˋvug haˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_45.mp3
ra,3,阿爸無在屋下。,爸爸不在家。,"aˇba moˇdoˇvugˋhaˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_45.mp3
zh,3,阿怙無在屋下。,爸爸不在家。,"aˇuˊmoˋda  bbuˊhaˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_45.mp3
zh,3,阿依猶?轉。,媽媽還沒回家。,"aˇi   iaˋmangˇ zheen^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_46.mp3
ra,3,阿姆還?轉。,媽媽還沒回家。,"aˇmi/meˇ han mangˇzhanˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_46.mp3
ha,3,阿姆還?轉。,媽媽還沒回家。,"a+ meˋ han  mang zhonˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_46.mp3
nsi,3,阿姆毋曾歸來。,媽媽還沒回家。,aˊmeˊmˇqienˇguiˊloiˇ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_46.mp3
si,3,阿姆還?轉。,媽媽還沒回家。,aˊmeˊhanˇmangˇzonˋ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_46.mp3
si,3,正來?！,再見！,"zang loiˇliau！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_47.mp3
nsi,3,正來?！,再見！,"nang loiˇliau！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_47.mp3
ha,3,正來?！,再見！,"zhangˇ loi liau+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_47.mp3
da,3,正來?！,再見！,"zhang+ loiˇliauˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_47.mp3
ra,3,正來?！,再見！,"zangˋloi liauˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_47.mp3
zh,3,正來?！,再見！,"zhang^ loiˋleeu！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_47.mp3
zh,3,順行！有閒正來?！,慢走！有空來玩！,"shin hangˋ！rhiuˇ heenˋzhang^ loiˋleeu！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_48.mp3
ra,3,順行！有閒正來?！,慢走！有空來玩！,"shunˊhang！rhiuˇhan zang loi liauˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_48.mp3
da,3,順行！有閒正來?！,慢走！有空來玩！,"shunˋhangˇ！rhiu+ hanˇzhang+ loiˇliauˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_48.mp3
ha,3,順行！有閒正來?！,慢走！有空來玩！,"shun+ hang！rhiuˋhan zhangˇ loi liau+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_48.mp3
