分類,腔調,客家辭義,客家音標,華語辭義,英語辭義,客語例句,客家例句語音,華語翻譯
稱謂,海陸,大蠻槌,"tai+  man  chui/chiui",蠻橫不明理,"rude and unreasonable person",厥爸係一個大蠻槌，你摎佢講無較爭啦。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-80s.mp3,他的父親是一個大老粗，你跟他講，有理也講不清。
稱謂,海陸,枵鬼(餓鬼),"iauˋguiˊ (ngo+ guiˊ )",餓鬼,"starving devil(said of a person)(derogatory)",你這隻枵鬼，人留等?東西也拿來食忒。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-81s.mp3,你這個餓鬼，人家特地預留的東西也拿來吃掉。
稱謂,海陸,豺牯(豺?),"sai  guˊ (sai ma  )",貪吃的人,cormorant,食?得?柑仔就摘來食，豺牯正得。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-82s.mp3,還不能吃的橘子就摘來吃，真是個饞鬼。
稱謂,海陸,噥噥公(噥噥婆),"nung  nungˇ gungˋ (nung  nungˇpo  )",嘮叨不休的人,nagger,家無噥噥公，項項空；家無噥噥婆，項項無！,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-83s.mp3,家無嘮叨公，樣樣空；家無囉唆婆，樣樣沒！
稱謂,海陸,雙頭蛇,"sungˋ teu  sha/shia",挑撥是非的人,"person who stirs up trouble",雙頭蛇講雙頭話，你毋好信訂佢。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-84s.mp3,雙面人講兩面話，你不要相信他。
稱謂,海陸,呱啦牯(呱啦牯?),"gua la guˊ(gua la ma)",喋喋不休之人,chatterbox,該隻呱啦牯，見堵?人就講到毋會煞。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-85s.mp3,這個喋喋不休的女人，每次遇到人就講到不肯停。
稱謂,海陸,唊嘴牯(唊嘴?、?唊牯、?唊?),"giabˋ zhoiˇ/zhioiˇ guˊ (giabˋ zoiˇ ma、gong giabˋ guˊ、gong giabˋ ma)",愛說話的人,"talkative person",佢見堵?人就一張嘴唊無停，儕儕喊佢唊嘴牯。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-86s.mp3,他每遇到人就說個不停，人人都叫他囉唆鬼。
稱謂,海陸,奸鬼,"ganˋ guiˊ",奸詐、凡事推卸、愛打小報告的人,snitch,佢係一隻奸鬼，麼?事情都推俐俐。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-87s.mp3,他專門喜歡在人家背後講他人壞話，是標準的小人。
稱謂,海陸,和事佬,"fo  sii+  loˊ",和事佬,mediator,阿來伯做人忠直，常常有人尋佢去做和事佬。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-88s.mp3,阿來伯為人忠厚正直，經常有人找他當和事佬。
稱謂,海陸,學老人,"hogˋ loˊ ngin",閩南人,Hoklo,頭擺人有講：學老人食粄懶挨，客人食米粉懶買。各好一樣。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-89s.mp3,古人有說：閩南人吃粄懶得磨，客家人吃米粉懶得買，各有所好。
稱謂,海陸,廣東人,"gongˊ dungˋ ngin",廣東人,Cantonese,廣東人過南洋去謀生?人當多，事業有成?也當多。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-90s.mp3,廣東人到南洋去謀生的很多，其中事業有成的也很多。
稱謂,海陸,原住民,"ngien  chu+/chiu+  min",原住民,"indigenous people",臺灣原住民係最早在臺灣生活?人，佢兜人當會打獵。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-91s.mp3,臺灣原住民是最早在臺灣生活的人，他們很擅長打獵。
稱謂,海陸,外省人,"ngoi+  senˊ ngin",外省人,"people from other provinces",臺北有當多外國人，也有當多外省人，摎外縣市?人。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-92s.mp3,臺北有很多外國人，也有很多外省人，和外縣市的人。
稱謂,海陸,外國人,"ngoi+  gued  ngin",外國人,foreigner,外國人來臺灣?當多，有人來讀書，有人來傳教，有人來做生理。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-93s.mp3,外國人來臺灣的很多，有人來讀書，有人來傳教，有人來做生意。
稱謂,海陸,鉤鼻仔,"gieu  pi+  er",西洋人,westerner,西洋人大體都係鉤鼻仔，看啊?逐個人都係共樣，分毋出係那國人。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-94s.mp3,西洋人大體都是鉤鼻子，乍看之下每個人都一樣，分不出是哪國人。
稱謂,海陸,印度人,"rhinˇ tu+  ngin",印度人,Indian,厥餔娘係印度人，毋過當會講客。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-95s.mp3,他太太是印度人，不過很會講客家話。
稱謂,海陸,黃種人,"vong   zhungˊ/zhiungˊ ngin",黃種人,Mongoloid(offensive),亞洲人當中，黃種人占大多數。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-96s.mp3,亞洲人當中，黃種人占大多數。
稱謂,海陸,白種人,"pagˋ  zhungˊ/zhiungˊ ngin",白種人,Caucasian(offensive),這間飯店有盡多人客出入，有烏人乜有白種人。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-97s.mp3,這間飯店有很多客人進出，有白人，也有黑人。
稱謂,海陸,烏人,"vuˋ ngin",黑人,Negroid(offensive),非洲人大部分係烏人，聽講佢兜人比別種人較毋驚晒。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-99s.mp3,非洲人大部分是黑人，聽說他們比別種人更不怕晒。
稱謂,海陸,人客,"ngin  hag",客人,"guest;  customer",這間百貨公司生理當好，每日出出入入?人客有千無萬。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-100s.mp3,這間百貨公司生意很好，每天出出入入的客人成千上萬。
稱謂,海陸,耕田人,"gangˋ tien  ngin",耕田人,farmer,厥爸係耕田人，也係一個向頭家?田耕?佃農。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-101s.mp3,他的爸爸是種田人，也是一個向地主租地耕種的佃農。
稱謂,海陸,佃農,"tien+  nung",佃農,tenant-farmer,阿廷哥一直都係做佃農，耕地放領該下也無放領?半釐田，實在真缺虧！,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-102s.mp3,阿廷哥一直都是當佃農，耕地放領那時也沒放領到半釐田，實在真夠虧！
稱謂,海陸,蒔田師父,"shi+  tien  siiˋ fu+",插秧工人,"worker who transplants rice seedlings",愛蒔田咧，蒔田師父先請好勢來較穩當。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-103s.mp3,快要插秧了，插秧師父先請好來，較穩當。
稱謂,海陸,割禾師父,"god  vo  siiˋ  fu+",割稻工人,"worker who cuts rice harvest",請割禾師父，一日食五餐！,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-104s.mp3,請割稻工人，一天要供應五餐。
稱謂,海陸,耕山人,"gangˋ sanˋ ngin",耕山人,"farmer who cultivates hill land",耕山人，有專種水果?果農，也有種茶?茶農。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-105s.mp3,耕種山園的農人，有專種水果的果農，也有專種茶樹的茶農。
稱謂,海陸,果農,"goˊ nung",果農,"fruit farmer",見擺講風搓會來，果農就愁到會死，撿採果子分風打忒就無好收成咧。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-106s.mp3,每次說颱風會來，果農都擔心得要命，萬一果子被風吹掉就沒得收成了。
稱謂,海陸,茶農,"ca  nung",茶農,"tea planter",伯係種茶?茶農，佢自家也有做茶來賣。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-107s.mp3,我伯父是個種茶的茶農，他自己也做茶來賣。
稱謂,海陸,掌牛哥仔,"zhongˊ/zhiongˊ ngiu  goˋ er",牧童,"boy who herds cows",掌牛哥仔每日打淨掌牛，算來也已清閒。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-108s.mp3,幫人家牧牛的牧童，每天只需牧牛，算來也還很輕鬆。
稱謂,海陸,長年仔,"chong/chiong  ngien  er",長工,"long-term laborer",長年仔除忒做田事以外，閒時，雜事還全部愛包棚。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-109s.mp3,當長工的人，除了做農事以外，平時一些瑣碎的雜事，也都要包辦。
稱謂,海陸,摘茶姊/妹,"zag  ca  ze/moiˋ",採茶女,"tea-picking females",摘茶時節，滿茶園?摘茶姊，緊摘茶緊唱山歌。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-110s.mp3,採茶季節，茶園裡都是採茶女，一面採茶，一面唱山歌。
稱謂,海陸,碼頭工人,"maˋ teu  gungˋ ngin",碼頭工人,"docker;  wharfman",阿義係碼頭工人，逐日在港口碼頭搬貨。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-111s.mp3,阿義是碼頭工人，每天在港口碼頭搬貨。
稱謂,海陸,捆工,"kunˊ gungˋ",捆工,bundler,工人有千百種，有礦工、捆工、電工，也有搬貨?苦力仔。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-112s.mp3,工人有許多種，有礦工、捆工、電工，也有搬運貨物的苦力。
稱謂,海陸,苦力仔,"kuˊ lidˋ er",苦力,coolie,頭擺臺北車頭當多戴紅帽?苦力仔，專門摎人搬貨上下車，這下看毋?咧。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-113s.mp3,從前臺北火車站很多戴紅帽子的苦力，專門幫人搬貨上下車，現在看不到了。
稱謂,海陸,電工,"tien+  gungˋ",電工,electrician,這下做電工愛先考?執照，毋係見人就做得。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-114s.mp3,現在當電工要先考到執照，不是每個人都有資格當。
稱謂,海陸,油漆工,"rhiu  cid  gungˋ",油漆工人,painter,會過年咧，請無油漆工，自家來漆較遽。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-115s.mp3,快過年了，請不到油漆工人油漆，自己動手比較快。
稱謂,海陸,木匠,"mug  siong+",木匠,carpenter,木匠?祖師爺魯班，人稱巧聖先師。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-116s.mp3,木匠的祖師爺魯班，人稱巧聖先師。
稱謂,海陸,泥水師父,"nai  shuiˊ/shiuiˊ siiˋ fu+",泥水匠,"plasterer; bricklayer",哥係泥水師父，建築業當好該下，佢有賺兜仔錢。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-117s.mp3,我哥哥是水泥匠，建築業很興旺的時候，他賺了一些錢。
稱謂,海陸,剃頭師父,"tiˇ teu  siiˋfu+",理髮師,barber,剃頭愛尋剃頭師父，乜有人去美容院尋美容師。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-118s.mp3,理髮要找理髮師，也有人上美容院找美容師。
稱謂,海陸,打鐵師父,"daˊ tied  siiˋ fu+",鐵匠,"blacksmith ironsmith  forger",頭擺打鐵師父愛自家牽風箱，今這下無共樣咧。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-119s.mp3,從前打鐵師傅要自己拉風箱，如今不一樣了！
稱謂,海陸,打石師父,"daˊ  shagˋ/shiagˋ  siiˋfu+",石匠,"stone cutter",公頭擺係打石師父，後來改行打草蓆。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-120s.mp3,我祖父從前是石匠，後來改行編草蓆。
稱謂,海陸,建築師,"gienˇ  zhug/zhiug  siiˋ",建築師,architect,現代各種行業，像建築師、工程師，全部都愛有執照。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-121s.mp3,現代的各行業，如建築師、工程師，全部都要有執照。
稱謂,海陸,工程師,"gungˋ chang/chiang  siiˋ",工程師,engineer,阿強厥妹仔在新竹科學園區做工程師，待遇真好。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-122s.mp3,阿強的女兒在新竹科學園區當工程師，待遇相當好。
稱謂,海陸,技師,"giˋ siiˋ",技師,technician,阿才在汽車廠做技師，舊年跈工廠過越南去。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-123s.mp3,阿才在汽車廠做技師，去年隨著工廠到越南去。
稱謂,海陸,作業員,"zog  ngiabˋ rhan/rhian",作業員,operator,本旦工廠肚?工人，這下安到作業員。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-124s.mp3,過去在工廠裡的工人，現在都叫作業員。
稱謂,海陸,女工,"ngˊ gungˋ",女工,"female laborer",阿奔嫂在電子工廠做女工，定時上下班，待遇也已好。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-125s.mp3,阿奔嫂在電子工廠做女工，定時上下班，待遇也相當好。
稱謂,海陸,操作員,"cauˋ zog  rhan/rhian",操作員,operator,阿城在電子工廠做操作員，做事當認真，佢?主管當惜佢。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-126s.mp3,阿城在電子工廠做操作員，做事很認真，他的主管很疼他。
稱謂,海陸,船員,"shon/shion  rhan/rhian",船員,"sailor; mariner",出海打魚?漁船，除了船主，還有船長、船員摎漁工。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-127s.mp3,出海捕魚的漁船，除了船東，還有船長、船員和漁工。
稱謂,海陸,海員,"hoiˊ rhan/rhian",海員,"sailor;  mariner",阿清仔做海員，見擺出海就幾下個月正有好轉。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-128s.mp3,阿清當海員，每次出海要好幾個月才能回來。
稱謂,海陸,漁工,"ng  gungˋ",漁工,fisherman,厥老弟跈漁船做漁工，有成時，一出海就歸隻月正轉。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-129s.mp3,他老弟隨著漁船當漁工，有時候，一出海就整個月才回家。
稱謂,海陸,船主,"shon/shion  zhuˊ/zhiuˊ",船主,"ship owner",該輛漁船在公海項出事情，這下船主當在該處理。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-130s.mp3,那艘漁船在公海上出事，現在船主正在處理。
稱謂,海陸,船長,"shon/shion  zhongˊ/zhiongˊ",船長,"captain of a ship",大哥在二十零年前做過船長，後來轉業做生理。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-131s.mp3,我大哥在二十多年前做過船長，後來改行做生意。
稱謂,海陸,水手,"shuiˊ/shiuiˊ shiuˊ",水手,"sailor; mariner",阿清仔做水手，長年在船頂，晒到烏刻刻仔。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-132s.mp3,阿清當水手，長年在船上，晒得黑溜溜的。
稱謂,海陸,店主,"diamˇ zhuˊ/zhiuˊ",店主,"store owner",店主請來手?人，本旦安到承勞仔，這下安到店員。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-133s.mp3,店主請來幫忙的人，早先稱店小二、伙計，如今稱店員。
稱謂,海陸,承勞仔,"shin  lo  er",傭工,employee,阿亮後生時節在臺北食過承勞仔，這下自家開大店。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-134s.mp3,阿亮年輕時在臺北當過僱工，現在自己開大店。
稱謂,海陸,主顧,"zhuˊ/zhiuˊ guˇ",主顧,patron,開店做生理愛有信用，主顧正會輒輒來交關。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-135s.mp3,開店做生意要講信用，顧客才會常常來光顧。
稱謂,海陸,送貨員,"sungˇ foˇ rhan/rhian",送貨員,"deliverer; deliveryman",阿通哥頭擺做過送貨員，也做過貌頭，賺盡多錢。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-136s.mp3,阿通哥從前做過送貨員，也做過包工工頭，賺了很多錢。
稱謂,海陸,貌頭,"mau+  teu",承包商,contractor,這片樹林分姓梁該隻貌頭貌去斬，來去看佢愛請工人斬樹仔無？,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-137s.mp3,這片樹林被姓梁那個包商包去砍，去看看他是不是需要請工人砍樹？
稱謂,海陸,地理師,"ti+  liˋ siiˋ",地理師,"master of geomancy",地理師係摎人看屋場、風水?人，又安到地理先生。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-138s.mp3,地理師是幫人勘查陽宅、陰宅的人，又稱為風水師。
稱謂,海陸,算命先生,"sonˇ miang+  sinˋ sangˋ",命理師,fortuneteller,有人買屋以前會請算命先生算命，看運數好無？,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-139s.mp3,有人在購屋之前，會請算命先生來算命，看看運數好不好。
稱謂,海陸,香公(廟公),"hiongˋgungˋ(miau+ gungˋ)",廟公,"temper keeper",阿方伯係這座廟?香公，佢逐日都在廟項。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-140s.mp3,這座廟的廟公是阿方伯，他每天都在廟裡。
稱謂,海陸,豆腐伯姆,"teu+  fu+  bag  meˋ/meˊ",賣豆腐的婦人,"woman who sells tofu",阿強嫂賣幾下十年豆腐，大家喊佢豆腐伯姆。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-141s.mp3,阿強嫂賣了幾十年豆腐，大家都叫她豆腐伯母。
稱謂,海陸,媒人,"moi  ngin",媒人,matchmaker,頭擺討新娘愛先尋媒人，這下?後生人較會，全都係自家尋便對象。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-142s.mp3,從前娶新娘要先找媒人，現在的年輕人比較能幹，全都是自己找好對象。
稱謂,海陸,中人,"zhungˋ/zhiungˋ ngin",仲介,broker,中人係一種行業，現代安到仲介。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-143s.mp3,中人是一門行業，現在稱仲介。
稱謂,海陸,站長,"zhamˇ/zhiamˇ  zhongˊ/zhiongˊ",站長,"station master",阿才哥在火車頭做站長，佢講做加兩年仔就愛退休。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-144s.mp3,阿才哥在火車站做站長，他說再做兩年要退休。
稱謂,海陸,查票員,"ca  piauˇ rhan/rhian",查票員,"ticket inspector",阿龍牯落鐵路局從查票員做起，過後升做列車長。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-145s.mp3,阿龍進鐵路局從查票員做起，後來升做列車長。
稱謂,海陸,小使仔(工友),"siauˊ siiˊ er(gungˋ rhiuˋ )",工友,janitor,佢頭擺識在派出所做過小使仔，過後走去學剃頭。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-146s.mp3,他從前曾經在派出所擔任過工友，後來學理髮。
稱謂,海陸,先生娘,"sinˋ sangˋ ngiong",醫生或教師的太太,"the wife of a doctor or a teacher",朝晨去診所看病，先生娘講先生今晡日有事情無看病。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-147s.mp3,我早晨去診所看病，醫生太太說醫生今天有事，不看病。
稱謂,海陸,公務員,"gungˋ vuˇ(muˇ) rhan/rhian",公務員,"government employee;  public servant",阿姊係公務員，識做過管理員，這下做會計員。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-148s.mp3,姊姊是公務員，曾擔任過管理員，目前擔任會計。
稱謂,海陸,職員,"zhid  rhan/rhian",職員,"staff; clerk",阿茶妹在學校做職員，下班時間固定，家庭較照顧得?。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-149s.mp3,阿茶妹在學校當職員，下班時間固定，比較能照顧得到家庭。
稱謂,海陸,出納員,"chud/chiud  nabˋ rhian/rhan",出納員,cashier,做出納員逐日愛管理金錢出入，愛盡小心正毋會出差錯。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-150s.mp3,做出納員每天要管理金錢出入，要很小心才不會出差錯。
稱謂,海陸,會計員,"fui+  gieˇ rhan/rhian",會計員,accountant,妹仔在公司做會計員，事頭已輕可，待遇也毋會濫。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-151s.mp3,我女兒在公司做會計員，業務相當輕鬆，待遇也不差。
稱謂,海陸,管理員,"gonˊ liˋ rhan/rhian",管理員,controller,阿森牯退伍後，到停車場做管理員，逐日都愛上班。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-152s.mp3,阿森退伍後就到停車場做管理員，每天都要上班。
稱謂,海陸,警衛,"ginˇ vui+",警衛,"security guard",阿哥做過救生員、消防隊員，退休後，做公司?警衛。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-153s.mp3,哥哥擔任過救生員、消防隊員，退休後，在一家公司當警衛。
稱謂,海陸,消防隊員,"siauˋ fong  chui+/chiu+/chiui  rhan/rhian",消防隊員,"fireman;  firefighter",阿綢厥老公係消防隊員，佢係一個盡有責任感?打火英雄。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-154s.mp3,阿綢她老公是個消防隊員，他是一個極有責任感的打火英雄。
稱謂,海陸,救生員,"giuˇ senˋ rhan/rhian",救生員,lifesaver,救生員聽?有人在該喊救命咧，就遽遽跳下去救人。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-155s.mp3,救生員聽到有人在喊救命了，就立刻跳下水去救人。
稱謂,海陸,院長,"rhanˇ/rhianˇ zhongˊ/zhiongˊ",院長,"heads of the five branches of the ROC government",五院?院長係大官，出入隨時都有警衛保護。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-156s.mp3,五院的院長是大官，出入隨時都有警衛保護。
稱謂,海陸,部長,"pu+  zhongˊ/zhiongˊ",部長,minister,厥爸頭擺做過部長，退休已多年咧。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-157s.mp3,他爸爸從前當過部長，退休很多年了。
稱謂,海陸,處長,"chuˇ/chiuˇ zhongˊ/zhiongˊ",處長,"head of a department; director",爸後生時節做過科員、課長、科長，這下做處長。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-158s.mp3,我爸爸年輕時，做過科員、課長、科長，目前擔任處長。
稱謂,海陸,科長,"koˋ zhongˊ/zhiongˊ",科長,"section chief",阿華做無五年就升做科長，實在無簡單。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-159s.mp3,阿華工作不滿五年就升為科長，實在不簡單。
稱謂,海陸,課長,"koˇ zhongˊ/zhiongˊ",課長,"section chief",爸係客委會?課長，業務當多，十分無閒。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-160s.mp3,我爸爸是鄉公所的課長，業務很多，非常忙碌。
稱謂,海陸,科員,"koˋ rhan/rhian",科員,"section staff",本科有三個科員，業務量毋會重，已好過日仔。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-161s.mp3,本科有三位科員，業務量不算重，日子相當好過。
稱謂,海陸,專員,"zhonˋ/zhionˋ rhan/rhian",專員,"commissioner; specialist",阿茂做過教育局?專員，過後做督學，盡煞猛。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-162s.mp3,阿茂當過教育局的專員，後來當督學，非常認真。
稱謂,海陸,委員長,"vuiˋ rhan/rhian  zhongˊ/zhiongˊ",委員長,"council chairperson",佢係僑務委員會?委員，輒常參加委員長主持?會議。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-163s.mp3,他是僑務委員會的委員，經常參加委員長主持的會議。
稱謂,海陸,委員,"vuiˋ rhan/rhian",委員,"council members",哥係本委員會?委員，佢講?話已有分量。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-164s.mp3,我哥哥是本委員會的委員，他說的話相當有分量。
稱謂,海陸,主席,"zhuˊ/zhiuˊ sidˋ",主席,chairperson,阿強做過代表會主席，在地方項已有影響力。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-165s.mp3,阿強當過代表會主席，在地方上很有影響力。
稱謂,海陸,秘書長,"biˇ shuˋ/shiuˋ zhongˊ/zhiongˊ",秘書長,"secretary general",幕僚人員有秘書、機要秘書、主任秘書，也有秘書長。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-166s.mp3,幕僚人員，包含秘書、機要秘書、主任秘書，也有秘書長。
稱謂,海陸,秘書,"biˇ  shuˋ/shiuˋ",秘書,secretary,機關首長因為愛處理?事情當多，所以愛有秘書來摎佢手。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-167s.mp3,機關首長因為需要處理的事情很多，所以須有秘書來幫忙他。
稱謂,海陸,機要秘書,"giˋ rhauˇ/rhiauˇ biˇ shuˋ/shiuˋ",機要秘書,"personal secretary",叔做鎮長?機要秘書，逐日都愛處理當多重要?公事。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-168s.mp3,我叔叔當鎮長的機要秘書，每天都要處理很多重要的公事。
稱謂,海陸,雇員,"guˇ rhan/rhian",雇員,employee,佢畢業後做過雇員，這下改行做生理。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-169s.mp3,他自學校畢業後，做過雇員，現在改行做生意。
稱謂,海陸,縣長,"rhanˇ/rhianˇ zhongˊ/zhiongˊ",縣長,"county magistrate",縣長、鄉鎮長、村里長都係民選?地方首長。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-170s.mp3,縣長、鄉(鎮)長、村(里)長，都是民選的地方首長。
稱謂,海陸,鄉(鎮)長,"hiongˋ( zhinˊ)  zhongˊ/zhiongˊ",鄉(鎮)長,"township chief",鄉(鎮)長雖然毋係麼?大官，毋過對地方發展?影響非常?大。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-171s.mp3,鄉(鎮)長雖然不是什麼大官，不過對地方發展的影響非常的大。
稱謂,海陸,村(里)長,"cunˋ (liˋ) zhongˊ/zhiongˊ",村(里)長,"head of a village",村(里)幹事協助村(里)長辦理公事，係正式?公務人員。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-172s.mp3,村里幹事協助村里長處理公務，是正式的公務員。
稱謂,海陸,村(里)幹事,"cunˋ( liˋ) gonˇ sii+",村(里)幹事,"assistant to head of a village",村(里)幹事雖然係最基層?公務人員，毋過也愛經過國家考試合格正做得任用。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-173s.mp3,村(里)幹事雖然是最基層的公務人員，不過也須要經過國家考試合格才可以任用。
稱謂,海陸,鄰長,"lin  zhongˊ/zhiongˊ",鄰長,"head of neighborhood",哥做鄰長，長透拿等各種通知單逐家逐戶去發。,http://wiki.hakka.gov.tw/file/101_2/海陸腔-例句mp3/ha-06-174s.mp3,我哥哥做鄰長，經常拿著各種通知單挨家挨戶去發。
