發生時間,發生地點,死亡受傷人數,車種
"102年04月19日 13時35分",臺中市南屯區建功路近嶺東路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 13時35分",臺南市永康區三合里南工街247巷南工街(口),死亡0;受傷2,普通重型-機車;自用-小客車;自用-小客車;普通重型-機車
"102年04月19日 13時35分",桃園縣龜山鄉中興路幸福街(口)路口(附近),死亡0;受傷2,普通重型-機車;電動輔助自行車-慢車
"102年04月19日 13時37分",臺中市大里區新仁路一段新光路(口),死亡0;受傷2,自用-小貨車;普通重型-機車;自用-小客車;普通重型-機車
"102年04月19日 13時40分",桃園縣蘆竹鄉南崁路南祥路口(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年04月19日 13時40分",高雄市內門區南屏路78號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 13時44分",高雄市鳳山區過埤路6-1號前,死亡0;受傷1,普通重型-機車
"102年04月19日 13時49分",桃園縣中壢市義民里中山路普義路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 13時49分",苗栗縣竹南鎮頂埔里中華路隆頂街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 13時50分",彰化縣彰化市彰化縣彰化市光南里博愛街133號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 13時50分",雲林縣四湖鄉鹿場村村產業道路,死亡0;受傷2,自用-小客車;自用-小貨車
"102年04月19日 13時50分",高雄市鳳山區經武路光復路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 13時55分","臺北市大同區承德路敦煌路(口)承德路 敦煌路",死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 13時56分",新北市板橋區民生路前0.0公尺數溪頭路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"102年04月19日 13時57分",臺中市北屯區進化北路64巷北興街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年04月19日 14時00分",臺中市西屯區福科路20-5號金時代自助洗車(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 14時00分",臺南市永康區正強里中正路242號,死亡0;受傷1,普通重型-機車;自用-小貨車;自用-小客車
"102年04月19日 14時00分",苗栗縣竹南鎮新生路與南榮街口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 14時00分",苗栗縣頭份鎮蘆竹里工業路24號旁巷口。(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 14時01分",臺中市西區忠明南路386號,死亡0;受傷1,自用-小客車;自用-小客車
"102年04月19日 14時05分",嘉義縣民雄鄉東榮村建國路二段327號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 14時07分",臺中市西區柳川西路民權路(口),死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年04月19日 14時09分",臺中市中區三民路二段181號,死亡0;受傷1,自用-小貨車;自用-小客車
"102年04月19日 14時09分",臺中市南屯區三民西路東興路(口),死亡0;受傷1,自用-大貨車;電動自行車-慢車
"102年04月19日 14時11分",澎湖縣馬公市西文里文德路新營路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 14時30分",臺中市北屯區部子路1505號,死亡0;受傷1,普通重型-機車;民營客運-大客車
"102年04月19日 14時30分",臺南市北區長榮路長勝路(口),死亡0;受傷1,自用-小貨車;普通輕型-機車
"102年04月19日 14時30分",高雄市新興區民生一路復興一路口,死亡0;受傷1,普通重型-機車
"102年04月19日 14時30分",臺北市北投區聖景路140號前,死亡0;受傷2,民營公車-大客車;普通重型-機車;普通重型-機車
"102年04月19日 14時33分",桃園縣楊梅市上田里桃102線3.8公里東向(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年04月19日 14時34分",臺南市東區生產路68號,死亡0;受傷1,自用-小貨車;營業用-曳引車
"102年04月19日 14時36分",臺北市大同區延平北路1段35號,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"102年04月19日 14時39分",臺中市大里區大明路457號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"102年04月19日 14時40分",臺中市東區精武東路176號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 14時41分",新竹縣竹北市中和街191巷,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人
"102年04月19日 14時49分",臺北市文山區木新路3段172巷2弄口,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"102年04月19日 14時50分",臺中市南區復興路二段71巷忠明南路(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年04月19日 14時50分",桃園縣蘆竹鄉南竹路中正北路(口)V10204182(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 14時50分",臺北市中山區濱江街8號水門,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"102年04月19日 14時50分",臺北市南港區玉成街247號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"102年04月19日 14時55分",雲林縣斗南鎮南昌路南安街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 14時56分",高雄市左營區大中二路自由四路口以東,死亡0;受傷1,自用-小客車;自用-小客車
"102年04月19日 14時59分",臺南市新營區忠政里中正路35巷13號前路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 15時00分",臺中市霧峰區中正路德泰街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年04月19日 15時00分",彰化縣二水鄉彰化縣二水鄉大園村員集路2段406號前,死亡0;受傷2,自用-小客車;自用-小客車
"102年04月19日 15時02分",高雄市鼓山區龍德路106巷41號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 15時04分",新竹縣湖口鄉復興路24號,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年04月19日 15時05分",雲林縣斗六市明德路99號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 15時10分","桃園縣桃園市中山路復興路(口)M10204432   中路所(附近)",死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年04月19日 15時10分",雲林縣褒忠鄉新湖村新湖路新湖橋前(附近),死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人
"102年04月19日 15時10分",臺東縣台東市知本路3段與74巷口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 15時10分","臺北市大同區南京西路167巷 重慶北路2段64巷",死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"102年04月19日 15時11分",高雄市前鎮區新生路漁港路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時13分",澎湖縣湖西鄉成功村縣202線1公里600公尺處南向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年04月19日 15時13分",臺北市萬華區西園路廣州街,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年04月19日 15時15分",臺中市東區旱溪西路振興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時15分",臺中市豐原區育英路154巷,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年04月19日 15時15分",高雄市左營區自由二路新庄仔路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時17分",高雄市仁武區鳳仁路100-28號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年04月19日 15時20分",桃園縣龍潭鄉高平村中豐路高平段413號(高平派出所)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時20分",新竹縣竹北市中華路與興隆路口往北(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時21分",彰化縣北斗鎮彰化縣北斗鎮新政里中正路90號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年04月19日 15時25分",臺中市西區博館一街119號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 15時25分",臺南市永康區六合里中華二路340巷15弄,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"102年04月19日 15時25分",高雄市前鎮區凱旋四路鎮興路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"102年04月19日 15時26分","臺北市萬華區莒光路197巷 萬大路71巷口",死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年04月19日 15時27分",高雄市湖內區中山路一段540號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 15時30分",臺中市北屯區中清路72-33號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時30分",臺中市沙鹿區鎮南路二段沙田路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 15時30分",臺南市北區大興街652巷,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時30分",臺北市萬華區萬大路322巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 15時32分",彰化縣北斗鎮彰化縣北斗鎮西德里文賢街與舜苑街口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時33分",臺中市東區建成路近樂業路第四燈桿前(附近),死亡0;受傷1,普通重型-機車;公營客運-大客車
"102年04月19日 15時34分","臺北市大同區酒泉街迪化街(口)酒泉街 迪化街",死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 15時35分",臺南市佳里區安西里安西路335巷18號旁路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 15時36分",臺北市信義區松壽路20巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時37分",桃園縣大溪鎮隆德街與仁和二街口(附近),死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年04月19日 15時37分",高雄市前鎮區中山二路6號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 15時39分",臺中市大里區國光路一段68號,死亡0;受傷1,普通重型-機車;計程車-小客車
"102年04月19日 15時40分",高雄市苓雅區三多一路237號前,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
"102年04月19日 15時42分",高雄市小港區中安路428號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時43分",臺中市清水區建國路與鎮政五街(附近),死亡0;受傷1,自用-小客車;普通輕型-機車;普通輕型-機車
"102年04月19日 15時43分",高雄市三民區自由一路同盟一路口,死亡0;受傷1,普通重型-機車;計程車-小客車
"102年04月19日 15時44分",嘉義市西區嘉義市西區民族路669號前,死亡0;受傷2,自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"102年04月19日 15時48分",臺中市霧峰區吉峰東路76-6號健線一號桿(附近),死亡0;受傷1,普通重型-機車
"102年04月19日 15時50分",花蓮縣瑞穗鄉富源村保安路鐵道涵洞南端出口(附近),死亡0;受傷1,普通重型-機車
"102年04月19日 15時50分",高雄市林園區鳳林路一段131號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時52分",臺中市南區復興路二段99巷19弄復興路(口)99巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 15時53分",桃園縣龜山鄉忠義路二段與頂湖路口(坪頂所S10204196)(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年04月19日 15時55分",臺南市永康區甲頂里大武街597巷72弄大武街(口),死亡0;受傷1,普通重型-機車;自用-小貨車;自用-小貨車
"102年04月19日 15時57分",新北市永和區永和路二段128號前0.0公尺數,死亡0;受傷1,普通重型-機車;行人-人
"102年04月19日 15時58分",臺中市北區進化路梅豐街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 15時59分",桃園縣桃園市中正路58號M10204426(武陵所)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 15時59分",花蓮縣壽豐鄉豐坪村豐正路二段6巷豐正路(口),死亡0;受傷2,自用-小貨車;自用-小客車
"102年04月19日 16時00分",桃園縣新屋鄉清華村中華路611號,死亡0;受傷2,普通重型-機車;自用-大貨車;普通重型-機車
"102年04月19日 16時00分",臺北市萬華區環河南路堤外便道,死亡0;受傷2,行人-人;普通重型-機車
"102年04月19日 16時04分",新竹市香山區牛埔路170巷,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 16時04分",嘉義縣新港鄉宮後里1鄰新民路121號164線21公里500公尺處西向內側車道,死亡0;受傷1,自用-小貨車;自用-小貨車;其他人-人
"102年04月19日 16時05分",臺南市中西區民生路二段環河街(口),死亡0;受傷1,自用-小貨車;行人-人
"102年04月19日 16時10分",臺中市大雅區中山北路361號,死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年04月19日 16時10分",臺北市北投區育仁路147號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 16時12分",臺中市大雅區永和路68號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 16時12分",宜蘭縣冬山鄉義成路二段94號,死亡0;受傷1,普通重型-機車
"102年04月19日 16時13分",臺中市潭子區新興路一段321號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 16時15分",臺中市大里區東榮路德芳路(口),死亡0;受傷1,腳踏自行車-慢車
"102年04月19日 16時15分",桃園縣桃園市桃鶯路380號M10204429(大樹所)(附近),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"102年04月19日 16時15分",高雄市新興區青年一路文橫二路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"102年04月19日 16時15分",高雄市岡山區中山南路河堤路二段口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 16時16分",新北市板橋區新海路450號前0.0公尺數,死亡0;受傷1,自用-小客車;計程車-小客車;普通重型-機車
"102年04月19日 16時16分",高雄市三民區哈爾濱街察哈爾街口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 16時17分",臺中市西屯區大墩十九街155號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 16時20分",雲林縣麥寮鄉麥豐村光復南路326號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 16時20分",嘉義市西區嘉義市西區友愛路與保安四路口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 16時21分",新北市汐止區大同路一段前0.0公尺數光復街(附近),死亡0;受傷2,自用-小客車;腳踏自行車-慢車;其他人-人
"102年04月19日 16時26分",臺南市六甲區中社里174線26公里500公尺處西向外側車道,死亡0;受傷1,普通重型-機車;行人-人
"102年04月19日 16時28分",臺中市西屯區惠中路智惠街(口),死亡0;受傷1,普通重型-機車;營業用-大貨車
"102年04月19日 16時29分","臺北市中正區中華路1段寶慶路(口)中華路1段 寶慶路",死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 16時30分",南投縣埔里鎮寶湖街枇杷路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年04月19日 16時30分",宜蘭縣蘇澳鎮永春里台9線113公里00公尺處南向中外車道,死亡0;受傷4,自用-小貨車;自用-小客車;自用-小客車;自用-小客車
"102年04月19日 16時35分",桃園縣蘆竹鄉長興路一段2號,死亡0;受傷1,普通重型-機車
"102年04月19日 16時35分",高雄市三民區建工路418號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 16時35分",臺北市士林區雨聲街38號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 16時38分",屏東縣屏東市溝美里自由路仁愛路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年04月19日 16時40分",彰化縣田中鎮彰化縣田中鎮新庄里東閔路與新聖路口,死亡0;受傷1,自用-小客車;救護車-特種車;救護車-特種車
"102年04月19日 16時40分",高雄市鳳山區博愛路539巷口,死亡0;受傷1,普通重型-機車;計程車-小客車
"102年04月19日 16時40分",臺北市文山區信義快速道路往南萬芳1-10號路燈,死亡0;受傷1,自用-小貨車
"102年04月19日 16時41分",雲林縣土庫鎮忠正里光明路長榮街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 16時43分",新竹市香山區元培街24號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年04月19日 16時44分",臺中市南區五權南路738號,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年04月19日 16時45分",嘉義市東區嘉義市東區民權路與五福街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年04月19日 16時46分",臺中市西區民權路近三民路口(附近),死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"102年04月19日 16時50分",屏東縣長治鄉長興路389號前(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年04月19日 16時54分",臺中市神岡區大豐路四段196-1號,死亡0;受傷1,普通重型-機車;租賃車-小客車
"102年04月19日 16時55分",新北市林口區中正路前0.0公尺數中山路(口)97巷口(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"102年04月19日 16時55分",高雄市楠梓區德祥路德祥路187巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 16時58分",桃園縣中壢市青埔里青峰路二段與大成路一段路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 17時00分",新北市新店區北新路前0.0公尺數行政街(口),死亡0;受傷3,普通重型-機車;行人-人;行人-人
"102年04月19日 17時00分",彰化縣員林鎮彰化縣員林鎮新生里靜修路69巷旁巷口,死亡0;受傷2,自用-大貨車;普通重型-機車;普通重型-機車
"102年04月19日 17時00分",嘉義縣中埔鄉和興村後庄39巷230號(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 17時00分","臺北市北投區立功街(口)中央北路4段 立功街",死亡0;受傷1,普通重型-機車;普通重型-機車
"102年04月19日 17時00分","臺北市信義區嘉興街嘉興街 嘉興街175巷口",死亡0;受傷1,大型重型1-機車;行人-人
"102年04月19日 17時04分",臺中市神岡區大洲路311號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 17時05分",屏東縣屏東市華山里華正路和平國小前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年04月19日 17時09分",高雄市仁武區仁雄路38-1號前,死亡0;受傷1,自用-大貨車;普通重型-機車
"102年04月19日 17時10分",臺中市大甲區臨江路112巷16-2號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 17時10分",臺中市東勢區慶福街78號,死亡0;受傷1,自用-小客車;自用-小客車
"102年04月19日 17時10分",臺南市新市區新市里復興路59號前(附近),死亡0;受傷1,普通重型-機車
"102年04月19日 17時10分",宜蘭縣員山鄉員山路一段31號台7線119公里150公尺處西向中外車道,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 17時15分",彰化縣鹿港鎮彰化縣鹿港鎮頭崙里頂草路3段126-4號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 17時15分","臺北市信義區光復南路文昌街(口)光復南路 文昌街",死亡0;受傷1,自用-小客車;普通輕型-機車
"102年04月19日 17時18分",高雄市大社區中正路旗楠路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 17時20分",臺中市神岡區和睦路一段358巷,死亡0;受傷1,行人-人;自用-小貨車
"102年04月19日 17時20分",桃園縣中壢市中園路福州二街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 17時20分",彰化縣員林鎮彰化縣員林鎮南潭路1巷4之3號前,死亡0;受傷2,普通重型-機車;行人-人
"102年04月19日 17時20分",彰化縣田中鎮彰化縣田中鎮中正路與斗中路口,死亡0;受傷1,自用-小貨車;腳踏自行車-慢車
"102年04月19日 17時21分",新竹縣竹北市嘉豐五路一段與福興東路二段路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 17時23分",臺中市沙鹿區沙田路天仁街(口),死亡0;受傷1,普通重型-機車
"102年04月19日 17時25分",臺中市西屯區永福路138號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年04月19日 17時25分",臺中市大里區三興街青松街(口),死亡0;受傷1,自用-小客車;自用-小客車
"102年04月19日 17時25分",桃園縣大溪鎮仁善里介壽路481號,死亡0;受傷2,普通重型-機車;自用-小客車;乘客-人
"102年04月19日 17時25分",屏東縣屏東市豐田里田寮巷30之9號(附近),死亡0;受傷1,腳踏自行車-慢車
"102年04月19日 17時25分",屏東縣潮州鎮新生路54號,死亡0;受傷1,行人-人;普通重型-機車
"102年04月19日 17時25分",高雄市鳳山區五甲一路凱旋路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年04月19日 17時30分",臺南市安南區城西街二段土城高幹291桿(附近),死亡0;受傷2,自用-小客車;普通重型-機車
"102年04月19日 17時30分",桃園縣八德市廣興里新興路272-1號[T10204227](附近),死亡0;受傷1,自用-小貨車;自用-小客車
"102年04月19日 17時30分",彰化縣員林鎮彰化縣員林鎮和平里中山路2段60號前,死亡0;受傷1,行人-人;普通重型-機車
"102年04月19日 17時30分",南投縣南投市南崗一路中興路(口)台14乙線18公里850公尺處西向中線車道,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 17時30分",雲林縣虎尾鎮公安里光復路640號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"102年04月19日 17時30分",高雄市小港區敬業路山路口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 17時34分",高雄市燕巢區安招路阿珍檳榔攤,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年04月19日 17時35分",高雄市大寮區台21線會結路舊路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年04月19日 17時40分",高雄市前鎮區明衙路明正三街口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 17時40分",臺北市文山區木柵路1段145號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 17時41分",基隆市信義區深溪路53-1號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年04月19日 17時41分",臺北市內湖區康寧路1段176巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 17時43分",臺中市南屯區忠勇路49號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 17時43分",嘉義縣太保市田尾里嘉49線與太保自行車道路口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年04月19日 17時44分",臺北市松山區三民路12號,死亡0;受傷1,行人-人;自用-小客車
"102年04月19日 17時45分",新北市五股區五工路前0.0公尺數五工五路(口)口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年04月19日 17時45分",桃園縣大溪鎮美華里三層產業道路路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 17時45分",雲林縣斗六市北平路宏德街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 17時45分",嘉義市東區嘉義市東區吳鳳南路與芳安路口,死亡0;受傷2,自用-小貨車;普通重型-機車;行人-人
"102年04月19日 17時45分",高雄市楠梓區高楠公路1638號前,死亡0;受傷1,普通重型-機車
"102年04月19日 17時47分",桃園縣桃園市中埔里永安路870號M10204428(埔子所)(附近),死亡0;受傷5,自用-小貨車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年04月19日 17時48分",嘉義市西區嘉義市西區新民路與垂楊路口,死亡0;受傷1,自用-小客車;自用-小客車;普通重型-機車
"102年04月19日 17時50分",南投縣仁愛鄉台14甲線2公里600公尺處東向中線車道,死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 17時55分",雲林縣二崙鄉庄西村公館12-8號前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 17時55分",高雄市鳳山區自由路裕昌街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年04月19日 17時57分",新北市永和區永和路二段前0.0公尺數中山路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年04月19日 18時00分",臺中市豐原區中山路豐南街(口),死亡0;受傷1,普通重型-機車
"102年04月19日 18時00分",臺南市永康區安康里中山南路151號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 18時00分",新北市三重區仁愛街256號前0.0公尺數前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 18時00分",桃園縣龜山鄉大同村自強東路291號前S10204198龜山所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 18時00分",雲林縣斗六市明德路459號,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年04月19日 18時02分",臺中市西區大忠南街118號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"102年04月19日 18時03分",臺中市東區台中路復興路(口),死亡0;受傷1,自用-小貨車;自用-小客車
"102年04月19日 18時05分",臺中市太平區光興路765巷,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年04月19日 18時07分",臺中市太平區樹德路16-4號,死亡0;受傷2,普通輕型-機車;普通重型-機車
"102年04月19日 18時10分",臺中市大肚區自由路平和東街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 18時10分",桃園縣中壢市復興里復華九街長樂五街(口),死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
"102年04月19日 18時10分",桃園縣八德市國際路與中路南街路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 18時10分",苗栗縣公館鄉北河村路燈56號前(附近),死亡0;受傷1,普通重型-機車
"102年04月19日 18時10分",宜蘭縣羅東鎮大新里民生東路與和平路口(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"102年04月19日 18時11分",嘉義縣竹崎鄉灣橋村159線24公里800公尺處西向內側車道,死亡0;受傷2,普通輕型-機車;普通重型-機車
"102年04月19日 18時11分",高雄市仁武區仁雄路八德西路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年04月19日 18時15分",彰化縣二林鎮彰化縣二林鎮中西里舊二路（路上幹35號前）,死亡0;受傷1,普通輕型-機車
"102年04月19日 18時17分",宜蘭縣壯圍鄉功勞路38之2號宜10線1公里700公尺處西向外側車道,死亡0;受傷1,計程車-小客車;行人-人
"102年04月19日 18時18分",臺中市龍井區中興路中興路(口)東端路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 18時18分",新北市板橋區文化路二段410巷24號前0.0公尺數後門(附近),死亡0;受傷1,自用-小客車;自用-小客車;普通重型-機車
"102年04月19日 18時18分",臺北市信義區福德街296號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年04月19日 18時19分",臺中市北區東光路興進路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 18時20分",臺中市東區二聖街東英七街(口),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年04月19日 18時20分",彰化縣彰化市彰化縣彰化市中華路與民族路口,死亡0;受傷1,普通輕型-機車;自用-小客車;普通輕型-機車
"102年04月19日 18時20分",彰化縣二林鎮彰化縣二林鎮中西里舊二路與安和街口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年04月19日 18時20分",嘉義縣阿里山鄉豐山村4鄰豐山93前產業道路(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年04月19日 18時20分",屏東縣長治鄉中興路223號前(附近)台24線5公里800公尺處東向內側車道,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年04月19日 18時20分",高雄市三民區建國路三段澄照路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年04月19日 18時20分","臺北市大安區和平東路金山南路(口)和平東路 金山南路",死亡0;受傷1,自用-小客車;電動自行車-慢車
"102年04月19日 18時25分",臺中市豐原區豐原大道八段NP32K+090通風口前(附近),死亡0;受傷2,其他慢車-慢車;普通重型-機車
"102年04月19日 18時25分",臺南市中西區中華西路二段臨安橋上(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年04月19日 18時25分",臺南市永康區鹽行里中正路中正六街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年04月19日 18時26分",臺中市西屯區臺灣大道三段627號,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年04月19日 18時30分",臺中市西屯區河南路二段479號,死亡0;受傷1,自用-小客車;普通重型-機車
