註記,建築師姓名,建築師證書字號,開業證號,事務所名稱
,林峰生,3330,南縣建開證字第U000011號,林峰生建築師事務所
,林峰池,3940,工師業字第B002030號,林?池建築師事務所
,林師模,0806,,
,林庭毅,5827,,
,林恭文,3226,建開證字第J001587號,林恭文建築師事務所
,林恩旭,3867,彰縣建開證字第O000008號,廣丞建築師事務所
,林振商,3850,建開證字第O001753號,林振商建築師事務所
,林振源,5250,,
,林振榮,4070,嘉市建開證字第R000003號,林振榮建築師事務所
,林振福,0529,,
,林晉陽,2029,,
,林晉德,4194,宜建開證字第G000029號,林晉德建築師事務所
,林晏仲,4037,,
,林晏旬,5913,,
,林泰佑,4242,中市建開證字第M000021號,林泰佑建築師事務所
,林益偉,3370,,
,林益慶,1083,高建開證字第C000078號,林益慶建築師事務所
,林益鵬,4572,工師業字第B002170號,益鵬建築師事務所
,林真如,2459,,
,林祐源,5230,,
,林耿賢,4510,中市建開證字第M000030號,林耿賢建築師事務所
,林耿徽,6199,高建開證字第C000430號,林耿徽建築師事務所
,林草英,1553,,
,林偉展,6389,,
,林偉傑,4181,,
,林偉琦,5664,中市建開證字第M000140號,林偉琦建築師事務所
補發建築師證書,林健次,1858,,
,林健春,2405,建開證字第I001099號,林健春建築師事務所
,林健偉,6099,高建開證字第C000427號,固田建築師事務所
,林國仁,4015,中市建開證字第M000130號,林國仁建築師事務所
,林國任,3470,工師業字第B002059號,林國任建築師事務所
,林國治,1198,建開證字第O000435號,林國治建築師事務所
,林國彥,5224,,
,林國財,3856,建開證字第H001821號,林國財建築師事務所
,林國棟,5450,工師業字第B001992號,林國棟建築師事務所
,林國壽,4892,,
,林國營,0099,工師業字第B001918號,中聯建築師事務所
,林國豐,4434,苗建開證字第L000006號,林國豐建築師事務所
,林基燿,3019,工師業字第B001433-01號,大形聯合建築師事務所
,林將財,1743,,
,林崇傑,2984,,
,林崇欽,5615,,
,林崇逸,4374,,
,林崑揚,0059,建開證字第L000027號,林崑揚建築師事務所
,林晨曄,4529,工師業字第B001766號,林晨曄建築師事務所
,林淙祺,2406,,
,林添安,1815,建開證字第T000777號,林添安建築師事務所
,林清文,5875,宜建開證字第G000035號,林清文建築師事務所
,林清木,3822,,
,林清政,4176,,
,林清泉,2078,建開證字第T000982號,林清泉建築師事務所
,林清恕,2494,竹縣建開證字第K000003號,林清恕建築師事務所
,林清進,3288,建開證字第V001501號,築耀建築師事務所
,林清煌,4855,,
,林淑悅,0730,,
申請建築師證書,林淑燕,6478,,
,林淵源,4147,工師業字第B001565號,林淵源建築師事務所
,林淦淵,4011,東縣建開證字第Y000002號,林淦淵建築師事務所
,林通清,0628,,
,林連璋,5161,工師業字第B001979號,林連璋
,林章鍊,5133,,
,林章鏡,0921,建開證字第H000643號,林章鏡建築師事務所
,林傑祥,5911,桃縣建開證字第I000069號,林傑祥建築師事務所
,林凱偉,5546,,
,林勝忠,5714,,
,林勝棟,1380,建開證字第M000579號,林勝棟建築師事務所
,林博容,0523,高建開證字第C000066號,林博容建築師事務所
,林厥文,0062,建開證字第L000056號,林厥文建築師事務所
,林喬龍,2635,工師業字第B001507號,林喬龍建築師事務所
,林斯楠,3182,工師業字第B001562-02號,印記聯合建築師事務所
,林景祥,4317,北縣建開證字第H000031號,林景祥建築師事務所
,林景源,0498,建開證字第M000304號,林景源建築師事務所
補發建築師證書,林智富,1052,,
,林智雄,2068,,
,林智賢,2055,,
,林智灝,5857,工師業字第B002225號,林智灝建築師事務所
,林朝國,3298,建開證字第M001508號,林朝國建築師事務所
,林朝福,3679,嘉縣建開證字第S000014號,林朝福建築師事務所
,林森泰,2508,建開證字第H001358號,林森泰建築師事務所
,林欽達,5935,,
,林欽榮,2062,,
,林善揚,0621,,
,林華葳,4913,南縣建開證字第U000015號,林華葳建築師事務所
,林貴忠,乙0104,,
,林貴榮,1973,工師業字第B001945號,林貴榮建築師事務所
,林逵焜,4480,北縣建開證字第H000046號,林逵焜建築師事務所
,林進隆,1140,建開證字第V000432號,林進隆建築師事務所
,林進源,3077,建開證字第N001590號,林進源建築師事務所
,林進榮,4838,北縣建開證字第H000093號,林進榮建築師事務所
,林隆成,4613,工師業字第B001739號,林隆成建築師事務所
,林隆清,1529,建開證字第M000638號,林隆清建築師事務所
,林雅茵,2963,南縣建開證字第U000009號,林雅茵建築師事務所
,林雅萍,5016,工師業字第B002220號,林雅萍建築師事務所
,林雅琇,6103,,
,林雲龍,1320,工師業字第B000702號,林雲龍建築師事務所
,林順孝,0439,工師業字第B000089號,敬卿建築師事務所
,林順男,3436,建開證字第G001600號,林順男建築師事務所
,林順馥,3012,,
,林傳諒,3037,建開證字第M001424號,林傳諒建築師事務所
,林塗盛,1229,建開證字第H000552號,林塗盛建築師事務所
,林媽進,乙0002,,
,林愷韻,3328,高建開證字第C000247號,林愷歆建築師事務所
,林新乾,0420,,
,林新寶,4325,,
,林暉博,3262,中縣開業證字第N000019號,大渡城鄉建築師事務所
,林楊,3565,,
,林源豐,1369,,
,林滄明,1363,,
,林煉昌,1239,建開證字第N000474號,林煉昌建築師事務所
,林煜傑,6086,工師業字第B002177號,林煜傑建築師事務所
,林煥圭,2083,工師業字第B001558號,林煥圭建築師事務所
,林煥智,3666,工師業字第B001598號,林煥智建築師事務所
,林煥鈞,4643,,
,林瑞安,0470,,
,林瑞彬,1171,建開證字第V000451號,林瑞彬建築師事務所
,林瑞祥,1362,工師業字第B001887號,林瑞祥建築師事務所
申請建築師證書,林瑞銘,6451,南市建開證字第T000985號,大千建築師事務所
,林瑞銘,3039,,
,林瑞學,5667,,
,林祺錦,4722,北縣建開證字第H000120號,林祺錦建築師事務所
,林萬居,0290,,
,林稚詠,5880,雲縣建開證字第Q000025號,九福建築師事務所
,林經國,5603,工師業字第B001975號,林經國建築師事務所
補發建築師證書,林義郎,0848,建開證字第U000296號,林義郎建築師事務所
,林義郎,0841,建開證字第H000307號,創新建築師事務所
,林義傑,4853,中市建開證字第M000069號,林義傑建築師事務所
,林義翔,4144,宜建開證字第G000004號,林義翔建築師事務所
申請建築師證書,林聖大,6593,,
,林聖吉,6242,,
,林裕昌,3229,,
,林裕豐,2794,建開證字第T001339號,林裕豐建築師事務所
,林詩群,6405,,
,林詮彬,2011,建開證字第I000893號,林詮彬建築師事務所
,林達志,4576,,
,林鈴釧,6265,中市建開證字第M001055號,鼎翰建築師事務所
,林鈿瑜,5681,,
,林靖虎,0075,建開證字第W000048號,林靖虎建築師事務所
,林嘉政,4999,中市建開證字第M000093號,林嘉政建築師事務所
,林嘉慧,5168,北縣建開證字第H000227號,林嘉慧建築師事務所
,林嘉聰,5537,工師業字第B001695-07號,仲觀聯合建築師事務所
,林嘉駿,4551,,
,林榮邦,4897,,
,林榮發,3642,建開證字第G001800號,林榮發建築師事務所
,林榮輝,3977,建開證字第M001926號,林榮輝建築師事務所
,林漢忠,5696,,
,林漢章,1646,建開證字第J000677號,林漢章建築師事務所
,林熙哲,4583,中市建開證字第M001091號,常樸建築師事務所
,林碧雲,4727,竹縣建開證字第K000032號,林碧雲建築師事務所
,林碩彥,3205,,
,林碩榆,5221,桃縣建開證字第I000050號,林碩榆建築師事務所
,林福來,1904,,
,林福原,6257,高建開證字第C001941號,林福原建築師事務所
,林福雄,3902,,
,林福群,2243,工師業字第B002063-01號,大林聯合建築師事務所
,林綠香,3075,建開證字第M001415號,林綠香建築師事務所
,林維忠,4203,,
,林維明,1753,,
,林肇茂,5363,南縣建開證字第U000027號,林肇茂建築師事務所
,林肇英,0775,建開證字第M000264號,肇英建築師事務所
,林蒼華,5227,中市建開證字第M000150號,林蒼華建築師事務所
,林德森,1204,北縣建開證字第H000195號,林德森建築師事務所
,林德群,3985,建開證字第M001930號,林德群建築師事務所
,林慶豊,0508,,
,林毅璋,5961,工師業字第B002194-01號,盈創聯合建築師事務所
,林澄松,2475,建開證字第M001138號,林澄松建築師事務所
,林澄清,1324,建開證字第W000834號,林澄清建築師事務所
,林澄欽,0353,建開證字第M000106號,新生建築師事務所
,林澄照,1885,投縣建開證字第P000001號,林澄照建築師事務所
,林澄燦,0208,,
,林蔚,4577,,
,林論下,0041,,
,林賢泰,3682,建開證字第I001687號,林賢泰建築師事務所
,林賜郎,3486,建開證字第N001719號,上驊建築師事務所
,林輝進,2365,工師業字第B001038號,林輝進建築師事務所
補發建築師證書,林震星,4557,,
,林儒聰,5098,苗建開證字第L000008號,大冶建築師事務所
,林勳杰,2647,,
,林憲忠,5312,南市建開證字第T000049號,林憲忠建築師事務所
,林憲章,1710,,
,林憲德,2702,,
,林憲慶,4455,宜建開證字第G000009號,林憲慶建築師事務所
,林澤森,3409,南市建開證字第T000033號,林澤森建築師事務所
,林燕淵,1614,建開證字第F000676號,林燕淵建築師事務所
,林璟裕,4379,,
,林穎楨,5673,,
,林錫山,0722,,
,林錫源,5720,工師業字第B002198號,林錫源建築師事務所
,林錦堂,2952,建開證字第T001379號,林錦堂建築師事務所
,林錦煥,乙0015,,
,林錦鴻,3560,建開證字第H001769號,林錦鴻建築師事務所
,林濟謙,3148,竹市建開證字第J000036號,林濟謙建築師事務所
,林營宏,3373,基市建開證字第F000003號,林營宏建築師事務所
,林環金,5345,中市建開證字第M001073號,林環金建築師事務所
,林聰德,1899,,
,林聯登,4530,北縣建開證字第H000150號,林聯登建築師事務所
,林鍚雲,0350,,
,林鴻志,3419,建開證字第I001613號,林鴻志建築師事務所
,林豐生,1388,,
,林豐祥,2670,建開證字第H001245號,巨仲建築師事務所
,林豐達,3715,,
,林鎮鯤,2336,工師業字第B001015號,林鎮鯤建築師事務所
,林麗婉,3677,,
,林寶原,3885,,
其他,林獻川,4750,,
,林獻瑞,2255,工師業字第B001002號,林憲瑞建築師事務所
,林耀民,3910,花縣建開證字第X000007號,林耀民建築師事務所
,林覺偉,3140,建開證字第T001476號,林覺偉建築師事務所
,林鑑澄,2270,工師業字第B001061號,林鑑澄建築師事務所
,林顯宗,4233,高建開證字第C000302號,林顯宗建築師事務所
,林顯照,3054,高建開證字第C000232號,林顯照建築師事務所
,林忻榮,1659,建開證字第G000690號,林忻榮建築師事務所
,林姵君,5022,北縣建開證字第H000135號,林姵君建築師事務所
,林昶濬,4996,宜建開證字第G000021號,林昶濬建築師事務所
,林淯柱,0719,高建開證字第C000053號,林淯柱建築師事務所
,林琮淳,2766,,
,林煒郁,4816,工師業字第B001972號,林煒郁建築師事務所
,林鈺勝,5839,,
,林鈺華,4810,,
,林澍民,0424,,
,林鍇岷,5490,宜建開證字第G000028號,林鍇岷建築師事務所
,武傑,0303,,
,祁景祜,0996,,
,祁皖輝,0854,,
,花文沂,2085,建開證字第U001004號,花文沂建築師事務所
,花雲順,0281,,
,初家怡,4995,工師業字第B002010號,初家怡建築師事務所
,邵世楨,1272,建開證字第H000500號,邵世楨建築師事務所
,邵念安,5588,,
,邵柏勳,3616,工師業字第B001846號,邵柏勳建築師事務所
,邵棟綱,2130,建開證字第M000989號,邵棟綱建築師事務所
,邱　諒,5900,,
,邱于川,5987,工師業字第B002209-03號,三群聯合建築師事務所
,邱于真,5572,,
,邱士韋,6095,高建開證字第C000431號,邱士韋建築師事務所
,邱文通,4780,,
,邱文傑,5760,工師業字第B002041號,邱文傑建築師事務所
,邱木城,1307,建開證字第H000521號,邱木城建築師事務所
,邱永祥,2449,,
,邱永章,2988,工師業字第B001293號,邱永章建築師事務所
,邱仲歆,2742,工師業字第B001885-02號,寬泉聯合建築師事務所
補發建築師證書,邱旭遠,5950,,
,邱志聖,2210,建開證字第H001533號,邱志聖建築師事務所
,邱佩君,3883,,
,邱和安,1706,,
,邱坤成,1222,,
,邱坤武,0780,,
,邱昆宏,3813,,
申請建築師證書,邱明昌,6433,東縣建開證字第Y000009號,邱明昌建築師事務所
,邱金印,2132,建開證字第N001007號,邱金印建築師事務所
更改姓名,邱亮豪,4397,工師業字第B001742號,邱亮豪建築師事務所
,邱俊村,3252,雲縣建開證字第Q000011號,邱俊村建築師事務所
,邱俊銘,4274,,
,邱俊賢,1133,工師業字第B000610號,邱俊賢建築師事務所
,邱勇標,3433,,
,邱厚文,4102,建開證字第U001937號,邱厚文建築師事務所
,邱垂睿,2730,工師業字第B001172號,邱垂睿建築師事務所
,邱奕達,3716,,
,邱奕錩,6318,,
申請建築師證書,邱建銘,6533,,
,邱建興,1938,建開證字第H000845號,邱建興建築師事務所
,邱彥誌,4485,桃縣建開證字第I000037號,邱彥誌建築師事務所
,邱昭呈,4772,花縣建開證字第X000010號,邱昭呈建築師事務所
,邱星偉,4735,,
,邱炳良,1326,建開證字第I000528號,邱炳良建築師事務所
,邱茂吉,1831,工師業字第B000867號,邱茂吉建築師事務所
,邱英南,0196,,
,邱英峰,5927,,
,邱重陽,0100,工師業字第B000342號,重陽建築師事務所
,邱重憲,5144,中市建開證字第M000156號,邱重憲建築師事務所
,邱國書,4534,,
,邱國誠,5999,,
,邱啟新,4757,,
,邱啟濤,0446,,
,邱清榮,3116,宜建開證字第G000030號,邱清榮建築師事務所
,邱淑卿,4337,,
,邱紹欽,1552,建開證字第L000010號,邱紹欽建築師事務所
,邱紹維,4205,高建開證字第C000301號,合立建築師事務所
,邱創華,0440,工師業字第B000567號,邱創華建築師事務所
,邱創諒,2154,,
,邱富興,2728,工師業字第B001206號,邱富興建築師事務所
,邱智永,5166,,
,邱朝彥,0999,,
,邱森曙,0614,,
,邱華男,0682,建開證字第I000255號,邱華男建築師事務所
,邱進發,2283,工師業字第B001011號,邱進發建築師事務所
,邱照凱,5434,高建開證字第C000391號,邱照凱建築師事務所
,邱瑞興,0331,建開證字第I000109號,瑞興建築師事務所
,邱瑜燕,3168,,
,邱稜懿,5797,,
,邱裕文,4930,工師業字第B002169號,邱裕文建築師事務所
,邱寧潮,1648,工師業字第B002081號,邱寧潮建築師事務所
,邱榮源,3211,建開證字第M001475號,邱榮源建築師事務所
,邱榮濱,1372,,
,邱福田,3383,,
,邱福順,3576,建開證字第I001649號,邱福順建築師事務所
,邱肇輝,2608,建開證字第M001179號,邱肇輝建築師事務所
,邱鳳基,0364,,
,邱德論,0625,,
,邱慶賢,1975,建開證字第O000868號,邱慶賢建築師事務所
,邱學祥,1865,,
,邱錦洋,3264,新北市建開證字第H000308號,邱錦洋建築師事務所
,邱證榮,1563,建開證字第O000668號,邱證榮建築師事務所
,邱耀加,6305,,
,邱耀乾,0469,,
申請建築師證書,邱嫈蓮,6522,,
,邱粲文,4909,,
,邱?綸,5624,中市建開證字第M000186號,邱?綸建築師事務所
,金天任,3416,,
,金以容,2848,工師業字第B001314號,金以容建築師事務所
,金生文,0768,,
死亡,金石開,0904,,
,金光裕,3892,工師業字第B001401號,金光裕建築師事務所
補發建築師證書,金京春,0789,,
,金瑞涵,3567,工師業字第B001520號,金瑞涵建築師事務所
,金群智,4496,,
,侯文嘉,2262,建開證字第R001013號,侯文嘉建築師事務所
,侯西泉,0008,工師業字第B001885-01號,寬泉聯合建築師事務所
,侯佑昇,5670,,
申請建築師證書,侯宏明,6442,,
,侯宗仁,1545,工師業字第B002234號,侯宗仁建築師事務所
,侯長輝,0617,嘉市建開證字第R000025號,侯長輝建築師事務所
申請建築師證書,侯冠宏,6458,,
,侯春山,1518,建開證字第M000625號,侯春山建築師事務所
,侯秋雄,5011,北縣建開證字第H000141號,侯秋雄建築師事務所
,侯盛雄,1093,建開證字第U000400號,侯盛雄建築師事務所
,侯銘賢,1583,工師業字第B001114號,侯銘賢建築師事務所
,侯慶豊,3974,建開證字第R001813號,侯慶豊建築師事務所
,俞國楨,0584,高建開證字第C000045號,俞國楨建築師事務所
,俞景和,3941,,
,俞聖衡,3734,工師業字第B001451號,俞聖衡建築師事務所
,俞靜靜,3617,,
,姜忠儀,6213,,
,姜雨峰,5095,,
,姜俊傑,6178,,
,姜修?,3275,工師業字第B001662號,姜修?建築師事務所
申請建築師證書,姜智勻,6534,工師業字第B002278號,築匠建築師事務所
,姜渝生,5073,,
,姜義龍,0337,建開證字第I000108號,姜義龍建築師事務所
,姜樂靜,2620,建開證字第M001200號,姜樂靜建築師事務所
,姚仁喜,2419,工師業字第B001452-01號,大元聯合建築師事務所
,姚元中,0031,,
,姚永和,5659,工師業字第B001994號,姚永和建築師事務所
,姚自勉,2338,,
,姚岑章,0034,,
,姚鹿鳴,2717,工師業字第B001223號,鹿鳴建築師事務所
,姚聖欽,2425,,
,姚嘉志,3094,工師業字第B001266號,姚嘉志建築師事務所
,宣嘉偉,1211,,
,施乃元,4575,,
,施大偉,4378,工師業字第B001660號,艾弗隆建築師事務所
,施少桂,5261,,
,施文耀,2391,北縣建開證字第H000123-03號,閤康聯合建築師事務所
,施世明,3207,,
,施正之,2602,建開證字第M001903號,施正之建築師事務所
,施正顯,3912,,
,施光文,3807,工師業字第B001796號,施光文建築師事務所
,施旭原,5347,,
,施汎昀,6360,,
,施至全,1703,,
,施邦興,2393,高建開證字第C000217號,施邦興建築師事務所
,施宜伶,5469,,
,施忠毅,6019,,
,施明正,0127,建開證字第T000072號,施明正建築師事務所
,施明德,1943,工師業字第B000875號,施明德建築師事務所
,施信傑,4574,中市建開證字第M000116號,房角石建築師事務所
,施俊民,2994,建開證字第O001421號,施俊民建築師事務所
,施俊偉,4217,工師業字第B001681號,施俊偉建築師事務所
,施建安,5207,中市建開證字第M001104號,施建安建築師事務所
,施柏宇,5616,,
申請建築師證書,施盈甄,6493,,
,施振華,4350,工師業字第B001788號,施振華建築師事務所
,施純誠,3335,建開證字第M001761號,施純誠建築師事務所
,施偉德,3593,,
,施惟仁,3080,建開證字第M001406號,施惟仁建築師事務所
,施敦仁,6236,新北市建開證字第H000298號,施敦仁建築師事務所
,施朝興,2619,嘉縣建開證字第S000007號,施朝興建築師事務所
,施進宗,2894,建開證字第T001439號,施進宗建築師事務所
,施雄修,0464,建開證字第O000161號,施雄修建築師事務所
,施漢正,3830,建開證字第M001866號,施漢正建築師事務所
,施毅明,3959,,
,施優生,0650,建開證字第M000197號,施優生建築師事務所
,施鴻銘,1264,,
,施麗月,1283,,
,柯傅,0369,高建開證字第C000018號,柯傅建築師事務所
,柯木德,0901,建開證字第W001471號,大興建築師事務所
,柯安心,2347,,
,柯百珣,4865,工師業字第B001717號,宅拓建築師事務所
,柯志輝,5234,,
,柯明堂,0809,,
,柯俊成,5946,南市建開證字第T000065-01號,群甡聯合建築師事務所
,柯宥辰,6158,,
,柯炳榮,5777,,
,柯耿星,4802,中市建開證字第M000052號,柯耿星建築師事務所
,柯淑文,2887,,
,柯淵彰,6285,,
,柯凱川,0111,,
,柯斯堪,5926,南市建開證字第T000069號,柯斯堪建築師事務所
,柯景耀,6040,高建開證字第C001946號,柯景耀建築師事務所
,柯智明,3061,工師業字第B001449號,柯智明建築師事務所
,柯善文,1557,建開證字第J000654號,柯善文建築師事務所
,柯鐵城,0568,建開證字第J000190號,鐵城建築師事務所
,柯燿聰,0681,建開證字第V000222號,柯燿聰建築師事務所
,查心如,4268,工師業字第B002130號,查心如建築師事務所
,柏基,1267,建開證字第H000503號,柏基建築師事務所
,柳啟琳,4450,高建開證字第C000308號,柳啟琳建築師事務所
,柳雅一,4058,,
,柳慧燕,2899,工師業字第B001332號,柳慧燕建築師事務所
,柳輝洲,3526,工師業字第B001444號,柳輝洲建築師事務所
,段克強,2869,,
,段品莊,1368,,
,洪千惠,4348,,
,洪士堯,5353,工師業字第B002255號,洪士堯建築師事務所
申請建築師證書,洪大為,6485,,
,洪天範,0132,,
,洪孔惠,0913,,
,洪文井,0760,高建開證字第C000260號,洪文井建築師事務所
,洪文良,4375,中市建開證字第M000026號,洪文良建築師事務所
,洪文華,0800,,
,洪文雄,0893,,
,洪弘隆,0159,工師業字第B000251號,洪弘隆建築師事務所
申請建築師證書,洪玉霞,6549,,
,洪玉蘋,5677,工師業字第B002008號,洪玉蘋建築師事務所
,洪仰政,6027,高建開證字第C000425號,玉騰建築師事務所
,洪如峰,4761,中縣開業證字第N000022號,洪如&#23791;建築師事務所
,洪宇陽,1874,建開證字第T000858號,洪宇陽建築師事務所
,洪百燿,1197,高建開證字第C000086號,洪百燿建築師事務所
,洪克謨,0068,建開證字第M000046號,克謨建築師事務所
,洪利邦,1373,工師業字第B000733號,洪利邦建築師事務所
,洪志生,5901,工師業字第B002289號,洪志生建築師事務所
,洪志強,3031,工師業字第B001573號,洪志強建築師事務所
,洪志誠,3315,建開證字第H001736號,洪志誠建築師事務所
,洪志濃,3267,建開證字第R001531號,洪志濃建築師事務所
,洪見振,0097,,
,洪谷峰,1587,,
,洪孟朗,1019,,
,洪忠義,3532,北縣建開證字第H000107號,洪忠義建築師事務所
,洪明坤,3303,北縣建開證字第H000169號,洪明坤建築師事務所
,洪明章,0579,工師業字第B001953號,洪明章建築師事務所
,洪明德,1331,"建開證字第M00 555號",洪明德建築師事務所
,洪東州,2026,建開證字第O000899號,洪東州建築師事務所
,洪東邦,2983,建開證字第M001385號,洪東邦建築師事務所
,洪武雄,0853,工師業字第B000523號,洪武雄建築師事務所
,洪玫如,3756,建開證字第M001688號,洪玫如建築師事務所
,洪金耀,2538,,
,洪亮辰,6091,中市建開證字第M000205號,原莊建築師事務所
,洪威雄,2204,,
,洪政鉉,6197,,
申請建築師證書,洪炳堯,6454,,
,洪英明,3242,,
,洪英哲,2533,工師業字第B001455號,洪英哲建築師事務所
,洪迪光,2218,建開證字第H001345號,洪?光建築師事務所
,洪哲正,4124,嘉市建開證字第R000005號,洪哲正建築師事務所
,洪振平,2574,建開證字第J001170號,洪振平建築師事務所
,洪珮緹,6179,,
,洪能文,3599,建開證字第J001654號,洪能文建築師事務所
,洪財正,2244,,
,洪偉哲,6029,,
,洪偉祐,2596,高建開證字第C000365號,洪偉祐建築師事務所
,洪偉淇,6043,,
,洪偉勛,6075,新北市建開證字第H000311號,洪偉勛建築師事務所
,洪健育,1238,,
,洪健涵,4840,,
,洪國峰,1944,高建開證字第C000146號,洪國峰建築師事務所
,洪國源,2111,,
,洪國禎,3900,高建開證字第C000380號,洪國禎建築師事務所
,洪國?,6294,,
申請建築師證書,洪基峰,6489,,
,洪崇文,4003,竹縣建開證字第K000006號,洪崇文建築師事務所
,洪啟真,0103,,
,洪啟勝,5972,高建開證字第C000434號,洪啟勝建築師事務所
,洪清安,3606,建開證字第M001665號,洪清安建築師事務所
申請建築師證書,洪略凱,6508,,
,洪紹瑋,6185,,
,洪陵溪,0134,,
,洪堯山,1453,建開證字第W001250號,洪堯山建築師事務所
,洪堯銘,5806,,
,洪堯駿,3432,,
,洪智默,0822,工師業字第B001341號,竹間聯合建築師事務所
,洪朝英,1579,,
,洪朝聰,3228,,
,洪舜仁,2367,中市建開證字第M000059號,洪舜仁建築師事務所
,洪華容,0696,,
,洪進東,4824,工師業字第B001734號,洪進東建築師事務所
,洪慈安,4423,,
,洪毓華,3387,工師業字第B001403號,洪毓華建築師事務所
,洪瑞全,2906,,
,洪瑞宏,5494,,
,洪瑞潤,1398,高建開證字第C000422號,洪瑞潤建築師事務所
,洪筠萱,5253,工師業字第B002162號,洪筠萱建築師事務所
,洪聖傑,6078,,
,洪裕強,4359,雲縣建開證字第Q000001號,洪裕強建築師事務所
,洪詩弼,6204,工師業字第B002233號,洪詩弼建築師事務所
申請建築師證書,洪頌評,6551,,
,洪嘉宗,5171,,
,洪嘉信,6067,投縣建開證字第P000038號,奕埕建築師事務所
,洪嘉雯,5555,,
,洪嘉慧,5688,,
,洪嘉聰,5582,高建開證字第C000414號,洪嘉聰建築師事務所
,洪嘉潞,4723,,
,洪壽年,2241,工師業字第B000995號,洪壽年建築師事務所
,洪肇南,2858,,
,洪肇陽,2222,建開證字第T001027號,洪肇陽建築師事務所
,洪銘余,6117,,
,洪德旺,1367,,
,洪德豪,4809,,
,洪慶勳,0357,,
,洪曉聰,4107,,
,洪聰明,0252,工師業字第B000009號,鴻明建築師事務所
,洪鍚宏,2723,建開證字第N001251號,洪錫宏建築師事務所
,洪黛芬,2804,,
,洪麗珠,3550,高建開證字第C000331號,洪麗珠建築師事務所
,洗旗福,4200,建開證字第O001961號,洗旗福建築師事務所
,紀呈賢,2073,建開證字第M001077號,紀呈賢建築師事務所
,紀明智,4311,工師業字第B001628號,紀明智建築師事務所
,紀順堂,3319,高縣建開證字第V000015號,紀順堂建築師事務所
,紀肇堂,0677,,
,紀銘志,1523,高建開證字第C000123號,紀銘志建築師事務所
,紀蔚慈,3029,,
,胥直強,2293,,
申請建築師證書,胡仁發,6500,工師業字第B002213-05號,大禧聯合建築師事務所
,胡王京福,1321,建開證字第O000936號,胡&#29756;福建築師事務所
,胡主均,3880,,
,胡占星,2363,,
,胡弘才,2067,,
,胡永復,3930,工師業字第B002173號,胡永復建築師事務所
,胡永裕,3848,中市建開證字第M000022號,展群建築師事務所
,胡兆煇,2136,,
,胡江東,1919,,
,胡志宏,5058,北縣建開證字第H000151號,胡志宏建築師事務所
,胡志賢,1390,高建開證字第C000113號,胡志賢建築師事務所
,胡杏璋,5763,南市建開證字第T000055號,合拓建築師事務所
,胡宗雄,3575,工師業字第B001688號,胡宗雄建築師事務所
申請建築師證書,胡定華,6474,,
,胡昌明,6366,,
,胡阿明,5343,,
,胡炯輝,2567,工師業字第B001365-03號,十方聯合建築師事務所
,胡美璜,1065,,
,胡家興,0299,建開證字第H000253號,胡家興建築師事務所
,胡捷荏,5666,,
,胡富傑,5204,北縣建開證字第H000187號,富昱建築師事務所
申請建築師證書,胡富義,6463,高建開證字第C001957號,胡富義建築師事務所
,胡朝郡,0115,,
,胡雲貴,2528,,
,胡錦漳,0321,高建開證字第C000009號,胡錦漳建築師事務所
,胡濬虔,4140,工師業字第B001707-03號,原大聯合建築師事務所
,胡聰寶,4249,工師業字第B001709號,胡聰寶建築師事務所
,胡鎮江,0656,建開證字第J000505號,胡鎮江建築師事務所
,胡瀛光,1485,新北市建開證字第H000274號,胡瀛光建築師事務所
,胡寶深,0389,工師業字第B000005號,群立建築師事務所
,馬行健,3521,,
,范民揚,1768,建開證字第H001025號,范民揚建築師事務所
,范宏洋,3864,,
,范良圖,4737,,
,范怡如,4118,,
,范昌健,4405,,
,范林瓊珍,0453,,
,范芳輝,乙0048,,
,范柏文,4177,,
,范振湘,3440,建開證字第I001733號,范振湘建築師事務所
,范振鏡,1954,中市建開證字第M000187號,范振鏡建築師事務所
,范國俊,0451,,
,范逢彬,0637,工師業字第B000092號,范逢彬建築師事務所
,范傑豪,6123,,
,范智堯,5752,,
申請建築師證書,范鈞皓,6564,桃縣建開證字第I000091號,一艸建築師事務所
,范源遠,2158,,
,范達榕,2660,建開證字第M001206號,范達榕建築師事務所
,范綱城,5919,工師業字第B002151號,范綱城建築師事務所
,范鴻琳,5264,,
,韋多芳,3127,建開證字第I001811號,韋多芳建築師事務所
,韋崇澤,1445,建開證字第J000736號,韋崇澤建築師事務所
,香洪,0502,,
,修澤蘭,0543,,
,倪伯聰,4674,建開證字第H000240號,大峰建築師事務所
,倪邦寧,0291,,
,倪國霖,1635,建開證字第J000674號,倪國霖建築師事務所
,倪鴻圖,2135,,
,倪鴻溟,0900,,
,凌啟豪,5491,北縣建開證字第H000247號,凌啟豪建築師事務所
,原平安,4182,工師業字第B001779號,原平安建築師事務所
,唐敦,0777,,
,唐湘,0397,,
,唐寧,1157,,
,唐　寧,2882,,
,唐弘雄,3806,工師業字第B001668-01號,向度聯合建築師事務所
,唐吉生,4983,工師業字第B001798號,唐吉生建築師事務所
,唐育耀,3163,,
,唐洪之,1705,,
,唐真真,1414,建開證字第M000590號,唐真真建築師事務所
,唐國淵,3798,工師業字第B002303號,唐國淵建築師
,唐崧倫,6207,,
,唐祥麟,0877,工師業字第B000464號,唐祥麟建築師事務所
申請建築師證書,唐嘉鴻,6435,,
,唐興,3368,工師業字第B001320號,唐興建築師事務所
