發生時間,發生地點,死亡受傷人數,車種
"103年01月03日 06時30分",新竹縣竹東鎮雲南路358巷,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 06時30分",彰化縣彰化市彰化縣彰化市長興街與長壽街口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月03日 06時31分",臺南市關廟區香洋里中山路一段297巷民族街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 06時35分",桃園縣中壢市幸福里福州二街與福星三街口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"103年01月03日 06時36分",新北市板橋區四川路二段前0公尺數新北市板橋區四川路二段,死亡0;受傷1,行人-人;自用-小客車
"103年01月03日 06時36分",高雄市鳳山區中山西路203號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"103年01月03日 06時40分",臺南市下營區下營里中山路二段37號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 06時45分","臺北市北投區大業路大業路 大業路452巷",死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 06時46分",高雄市三民區中山一路中博高架橋,死亡0;受傷2,普通重型-機車;普通輕型-機車
"103年01月03日 06時47分",新北市新莊區中華路二段前0公尺數新北市新莊區中華路二段幸福路路口,死亡0;受傷2,普通重型-機車;行人-人
"103年01月03日 06時50分",彰化縣秀水鄉彰化縣秀水鄉安東村安樂街與枋林巷口,死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年01月03日 06時55分",臺中市龍井區新東里新興路11巷與新興路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 06時55分",高雄市鳳山區建國路二段經武路口,死亡0;受傷1,自用大客車-大客車;行人-人
"103年01月03日 06時57分",臺中市北屯區水南里山西路二段492巷22-2號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 06時58分",臺中市大肚區瑞井里遊園路一段122-2號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 06時58分",高雄市路竹區下甲路平海路口,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月03日 06時58分",高雄市鳳山區國泰路二段新富路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月03日 07時00分",臺南市七股區七股里臺17線公路158.95公里處三叉路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時00分",嘉義縣朴子市安福里山通路6號157線34公里500公尺處西向外側車道,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 07時00分",花蓮縣瑞穗鄉舞鶴村台9線274公里00公尺處南向外側車道,死亡0;受傷1,普通重型-機車
"103年01月03日 07時10分",臺中市太平區新高里立功路廣三街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月03日 07時11分",臺中市北區建成里東成路1之2號,死亡0;受傷1,普通重型-機車
"103年01月03日 07時12分",屏東縣屏東市瑞光里民生路民福路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時15分",南投縣南投市軍功里中興路249巷中興路(口)台14乙線14公里850公尺處北向內側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時15分",高雄市大寮區山頂路140巷口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通輕型-機車;普通重型-機車
"103年01月03日 07時17分",高雄市岡山區嘉新東路成功路口,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年01月03日 07時19分",新北市樹林區中山路二段185號前0公尺數新北市樹林區中山路二段185號,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年01月03日 07時20分",臺南市東區中華東路三段與無名巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時20分",屏東縣佳冬鄉佳豐村佳豐路345巷98-11號前南向。(附近),死亡0;受傷1,自用-小貨車
"103年01月03日 07時20分",高雄市小港區中安路584號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月03日 07時21分",新竹市東區光復路二段建功路(口),死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"103年01月03日 07時23分",彰化縣埤頭鄉彰化縣埤頭鄉豐崙村沙崙路與豐崙路口,死亡0;受傷1,營業用-曳引車;自用-小客車
"103年01月03日 07時25分",臺中市大雅區大雅里大榮街45巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時25分",桃園縣觀音鄉觀音鄉大觀路三段與民族路路口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;其他人-人
"103年01月03日 07時25分",新竹縣竹北市中央路竹北高中旁巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 07時26分",新北市板橋區民安街14號前0公尺數新北市板橋區民安街14號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時26分",嘉義縣水上鄉水上村市政街正義路路口(附近),死亡0;受傷1,自用-小客車;行人-人
"103年01月03日 07時26分",花蓮縣吉安鄉勝安村自強路中原路(口)北昌所(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時27分",彰化縣二林鎮彰化縣二林鎮西斗里產業道路與再發路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時28分",臺中市龍井區東海里遠東街180巷與遠東街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時29分",高雄市大寮區力行路鳳林三路巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時30分",臺中市南屯區黎明里黎明路大業路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時30分",臺南市北區文成五街中華北路2段194巷口(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"103年01月03日 07時30分",臺南市七股區篤加里臺17線公路154.8公里處三叉路口(附近),死亡0;受傷2,普通重型-機車;自用-小客車
"103年01月03日 07時30分",桃園縣中壢市聖德路二段262號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時30分",屏東縣萬丹鄉後村村萬順路二段(P142號橋墩附近)(附近),死亡0;受傷1,普通重型-機車;營業用-大貨車
"103年01月03日 07時30分",高雄市楠梓區德民路後昌新路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月03日 07時30分",高雄市三民區大昌二路正忠路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 07時35分",新北市板橋區防汛道路前0公尺數新北市板橋區防汛道路,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時35分",桃園縣桃園市同德二街141號-埔子所-M10301022(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時35分",新竹縣竹北市中山路239號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"103年01月03日 07時35分",高雄市楠梓區右昌街79巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 07時36分",桃園縣八德市廣隆里福國街與廣隆街50巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時37分",臺南市安定區新吉里臺19線道與國八引道(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時39分",臺中市西屯區潮洋里黎明路二段與馬龍潭路路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時39分",苗栗縣三義鄉西湖村台13線51公里900公尺處北向內側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 07時40分",臺南市永康區二王里中山南路229號對面(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車;普通重型-機車
"103年01月03日 07時40分",臺南市安定區管寮里13-10號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時40分",新北市汐止區新台五路一段前0公尺數新北市汐止區新台五路一段,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 07時40分",桃園縣桃園市龍壽街300號(M10301020)(附近),死亡0;受傷1,普通重型-機車
"103年01月03日 07時40分",新竹縣竹東鎮中興路四段102號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;自用-小客車
"103年01月03日 07時40分",彰化縣和美鎮彰化縣和美鎮鐵山里嘉鐵路與嘉鐵路131巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時40分",南投縣南投市永興路一街同源圳道路(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時40分",屏東縣內埔鄉富田村富豐路302號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年01月03日 07時40分",高雄市前鎮區中山四路鎮中路口以南20公尺,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時40分",高雄市梓官區公館路巷20號旁,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時43分",臺中市東區東門里旱溪西路東門路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時43分",臺中市南區樹德里文心南路536-1號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時43分",臺中市西屯區寶山里五權西路三段工業區二十三路(口),死亡0;受傷1,自用-小貨車;普通輕型-機車
"103年01月03日 07時44分",臺中市潭子區福仁里環中東路福林路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時44分",高雄市大寮區縣道光明路二段口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時45分",桃園縣蘆竹鄉上竹村上竹路上興路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時45分",彰化縣田中鎮彰化縣田中鎮中正路第二市場前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 07時45分",嘉義縣新港鄉月眉村嘉北路159線9公里200公尺處北向一般車道,死亡0;受傷1,普通重型-機車
"103年01月03日 07時45分",屏東縣九如鄉東寧路與成功二街口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月03日 07時45分",臺北市南港區松河街496號,死亡0;受傷1,普通重型-機車;其他人-人
"103年01月03日 07時46分",桃園縣龜山鄉長壽路205號(附近)台1線22公里250公尺處北向外側車道,死亡0;受傷1,普通重型-機車
"103年01月03日 07時47分",臺南市安南區海佃路一段243巷國安街(口)56巷口(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年01月03日 07時47分",嘉義縣民雄鄉北斗村26鄰中正路58之2號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時48分",桃園縣平鎮市南勢里中豐路南勢二段487巷,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年01月03日 07時49分",新竹縣竹北市經國橋上(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時50分",臺中市西屯區潮洋里中彰快速道路往南機車道(路燈桿1160號前)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時50分",新北市土城區中華路二段前0公尺數新北市土城區中華路二段水源街路口,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年01月03日 07時50分",嘉義縣太保市麻寮里中山路二段62號前(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"103年01月03日 07時50分",宜蘭縣羅東鎮成功里興東南路170號,死亡0;受傷1,自用-小客車;普通輕型-機車;自用-小客車
"103年01月03日 07時50分",高雄市鳥松區大同路25之86號前,死亡0;受傷1,普通重型-機車
"103年01月03日 07時50分",高雄市小港區廈莊六街華昌路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年01月03日 07時50分",高雄市三民區鼎中路巷金山路巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 07時50分",高雄市岡山區岡山北路本工路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 07時50分",臺北市士林區承德路5段往北第2支燈桿,死亡0;受傷1,自用-小客車;大型重型2-機車
"103年01月03日 07時53分",新北市板橋區僑中一街124巷46號前0公尺數新北市板橋區僑中一街124巷46號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時53分",宜蘭縣羅東鎮中華路公正路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時54分",高雄市湖內區和平路17號旁,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時55分",臺中市西屯區科園路(水崛頭公園前)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時55分",臺南市下營區營前里健康路200巷忠孝街(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月03日 07時55分",彰化縣二林鎮彰化縣二林鎮豐田里仁愛路草湖幹6X6號附近,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 07時55分",嘉義市東區和平路宣信街402巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 07時55分",花蓮縣花蓮市中華路177號前(中正所轄)(附近),死亡0;受傷2,普通重型-機車;電動自行車-慢車
"103年01月03日 07時55分",高雄市楠梓區右昌街興文街口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時55分",高雄市岡山區嘉新東路100號前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 07時56分",高雄市湖內區民族路高分竹滬34號電桿,死亡0;受傷1,普通重型-機車
"103年01月03日 07時57分",臺中市北屯區四民里昌平路二段143號,死亡0;受傷1,自用-小客車;普通輕型-機車;自用-小客車
"103年01月03日 07時58分",高雄市左營區光興街巷自由二路巷口,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年01月03日 08時00分",臺中市南區樹德里文心南路陸橋上(附近),死亡0;受傷1,普通重型-機車
"103年01月03日 08時00分",臺中市大甲區銅安里中山路二段965號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 08時00分",臺中市神岡區庄前里庄前路63號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 08時00分",桃園縣八德市瑞泰里介壽路二段428巷,死亡0;受傷2,普通輕型-機車;普通重型-機車;自用-小客車
"103年01月03日 08時00分",彰化縣福興鄉彰化縣福興鄉番婆村彰鹿路6段546巷33號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時00分",高雄市苓雅區福德三路224號前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時00分",臺北市內湖區成功路4段38號,死亡0;受傷2,自用-小客車;租賃車-小客車;普通重型-機車;自用-小客車;自用-小客車
"103年01月03日 08時00分",臺北市萬華區西園路2段33號,死亡0;受傷2,普通重型-機車;行人-人
"103年01月03日 08時02分","臺北市士林區中正路文林路(口)中正路 文林路",死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 08時03分",臺中市西屯區潮洋里黎明路二段朝馬路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月03日 08時04分",臺中市北區錦祥里北屯路雙十路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 08時04分",花蓮縣玉里鎮仁愛路二段自由街(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月03日 08時04分",臺北市文山區木柵路3段102巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時05分",臺中市西屯區協和里工業區三十三路17號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 08時05分",屏東縣林邊鄉崎峰村環湖道路(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 08時10分",臺中市西屯區西墩里環中路二段福科路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時10分",臺中市大里區西湖里大峰路68號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 08時10分",新北市板橋區雙十路前0公尺數新北市板橋區雙十路萬板路路口,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年01月03日 08時10分",桃園縣中壢市中正路四段194號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 08時10分",彰化縣埤頭鄉彰化縣埤頭鄉埤頭村斗苑東路與稻香路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月03日 08時10分",臺北市松山區民權東路5段200號對面21號停車格前,死亡0;受傷3,自用-小客車;普通重型-機車;普通輕型-機車;普通重型-機車
"103年01月03日 08時11分",新北市林口區仁愛路二段前0公尺數新北市林口區仁愛路二段,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月03日 08時13分",臺中市南屯區豐樂里文心南五路豐偉路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時15分",彰化縣鹿港鎮彰化縣鹿港鎮中興里後宅巷與民權路口,死亡0;受傷1,自用-小客車;行人-人
"103年01月03日 08時15分",雲林縣斗六市大學路三段埤口路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月03日 08時20分",臺中市西區公館里三民路一段27巷樂群街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 08時20分",臺中市大里區仁德里仁化路343號,死亡0;受傷2,行人-人;普通重型-機車
"103年01月03日 08時20分",臺中市大肚區蔗部里向上路五段與工業28路口(附近),死亡0;受傷1,普通重型-機車
"103年01月03日 08時20分",臺中市大雅區上楓里前村路337巷春亭街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時20分",花蓮縣壽豐鄉志學村中山路三段66巷中山路(口)志學所(附近)台9線216公里600公尺處南向內側車道,死亡0;受傷1,普通輕型-機車;計程車-小客車
"103年01月03日 08時22分",高雄市苓雅區建國一路90號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月03日 08時23分",新北市板橋區篤行路一段15號前0公尺數新北市板橋區篤行路一段15號,死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年01月03日 08時24分",臺南市大內區大內里內庄1-62號前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 08時24分",新北市新莊區重新堤外道路前0公尺數新北市新莊區重新堤外道路,死亡0;受傷1,普通重型-機車
"103年01月03日 08時25分",臺中市梧棲區頂寮里四維路106號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 08時25分",臺中市神岡區社南里社南街180巷社南街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時26分",新竹市北區東大路三段472號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車;自用-小客車
"103年01月03日 08時28分","臺北市信義區松智路松廉路(口)松智路 松廉路",死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 08時30分",臺南市北區長榮路五段81號,死亡0;受傷1,普通重型-機車
"103年01月03日 08時30分",臺南市麻豆區南勢里176線21公里000公尺處東向中內車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月03日 08時30分",新北市三重區通華街前0公尺數新北市三重區通華街仁義街路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時30分",雲林縣古坑鄉東和村石坑22-5號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時30分",高雄市三民區九如三路中峰街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月03日 08時30分",臺北市中山區樂群一路往東(堤防15K+650),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時30分",臺北市中山區龍江路65巷,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月03日 08時30分",臺北市大安區建國南路2段278號對面迴轉道,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年01月03日 08時35分",臺中市西屯區廣福里廣福路226巷廣福路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時35分",新北市三重區車路頭街前0公尺數新北市三重區車路頭街,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 08時37分",臺北市士林區延平北路8段2巷153弄口,死亡0;受傷1,其他車-其他車;普通重型-機車;行人-人
"103年01月03日 08時40分",臺中市西屯區何安里臺灣大道二段何厝街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 08時40分",桃園縣龜山鄉萬壽路二段1067號前(S10301015龜山所轄區)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時40分",嘉義縣水上鄉回歸村63號路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 08時40分",高雄市鳳山區青年二路197-1號前,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年01月03日 08時40分",高雄市大寮區溪寮路82之10號前,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
"103年01月03日 08時45分",臺中市大雅區員林里神林路一段9巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時45分",新竹縣竹北市自強南路126號(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月03日 08時45分",高雄市林園區林園北路144號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 08時46分",新北市三峽區隆恩街178號前0公尺數新北市三峽區隆恩街178號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月03日 08時50分",臺中市南區德義里建成路1614號,死亡0;受傷1,普通重型-機車
"103年01月03日 08時50分",新北市三重區民生街55號前0公尺數新北市三重區民生街55號,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年01月03日 08時50分",嘉義縣六腳鄉蘇厝村台19線71.6k處(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月03日 08時50分",花蓮縣花蓮市中華路293號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時51分",新竹縣湖口鄉成功路信勢加油站前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 08時53分","臺北市信義區基隆路松壽路(口)基隆路 松壽路",死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年01月03日 08時55分",臺中市神岡區豐洲里東洲路東洲二街(口),死亡0;受傷1,租賃車-小客車;普通重型-機車
"103年01月03日 08時55分",屏東縣屏東市成功路重慶路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 08時56分",臺中市西區和龍里臺灣大道梅川東路(口),死亡0;受傷1,普通輕型-機車
"103年01月03日 08時58分",新竹縣竹東鎮東寧路與學前路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 09時00分",新北市泰山區全興路350巷前0公尺數新北市泰山區全興路350巷,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月03日 09時00分",雲林縣斗六市育英北路113巷育德街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 09時00分",高雄市前金區自強二路42號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 09時03分","臺北市中山區錦州街龍江路(口)錦州街 龍江路",死亡0;受傷1,自用-小貨車;行人-人
"103年01月03日 09時05分",臺中市西屯區福恩里工業區一路天佑街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 09時05分",臺中市后里區墩南里堤防路墩南村158號路燈(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月03日 09時05分",桃園縣八德市廣隆里廣福路福國北街(附近),死亡0;受傷1,自用-小貨車;行人-人
"103年01月03日 09時05分",花蓮縣新城鄉嘉里村嘉里路123號台9線198公里500公尺處南向機慢優先車道,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 09時05分",高雄市三民區民族一路建工路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 09時10分",臺南市永康區崑山里大灣路868號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 09時10分",高雄市新興區五福二路林森一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 09時15分",臺中市南屯區文山里向上路五段187號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 09時15分",臺中市南屯區惠中里大墩十一街大正街(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月03日 09時15分",臺中市北屯區北京里太原路三段376巷太原路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 09時15分",南投縣草屯鎮富寮里中正路322-27號(西側80公尺處)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 09時15分",雲林縣西螺鎮漢光里里振安路【振豐19電桿】前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 09時15分",高雄市鳳山區中山西路五權路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 09時15分","臺北市信義區松高路松高路 府前停車場北側出入",死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 09時18分",高雄市阿蓮區忠孝路470號前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 09時20分",高雄市大樹區中興北路187巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月03日 09時20分",高雄市新興區復興一路65號前,死亡0;受傷1,普通輕型-機車;自用-小客車
"103年01月03日 09時20分",高雄市鳳山區埤北路3巷口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年01月03日 09時20分","臺北市中正區北平東路(口)中山北路1段 北平東路",死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月03日 09時20分",臺北市北投區大度路1段往臺北73號燈桿,死亡0;受傷4,自用-小貨車;普通重型-機車;普通重型-機車;自用-小貨車
"103年01月03日 09時23分",屏東縣屏東市勝利路仁愛路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 09時24分",新北市新店區安和路三段3號前0公尺數新北市新店區安和路三段3號,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"103年01月03日 09時25分",新北市永和區成功路二段1巷前0公尺數新北市永和區成功路二段1巷民樂街路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 09時25分",高雄市三民區博愛一路199號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年01月03日 09時25分",高雄市三民區莊敬路愛國路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年01月03日 09時30分",基隆市中正區義一路196號,死亡0;受傷1,普通重型-機車
"103年01月03日 09時30分",彰化縣彰化市彰化縣彰化市中山路2段與南校街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 09時30分",高雄市仁武區高楠公路30號前,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月03日 09時35分",桃園縣中壢市榮安一街榮安八街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 09時35分",臺北市文山區木柵路2段8之1號前,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月03日 09時38分",高雄市岡山區公園西路三段42之1號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 09時40分",高雄市鹽埕區大智路新樂街口,死亡0;受傷1,普通輕型-機車
"103年01月03日 09時43分",高雄市鼓山區南屏路明華路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 09時44分",屏東縣里港鄉里港路鐵店路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月03日 09時45分",高雄市鼓山區九如四路1410號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月03日 09時45分",高雄市楠梓區高楠公路水管路口以南40公尺處,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年01月03日 09時45分","臺北市中正區市民大道 往東283號燈桿",死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 09時47分",新北市淡水區淡金路三段300號前0公尺數新北市淡水區淡金路三段300號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 09時47分",桃園縣平鎮市北興里德育路二段340號,死亡0;受傷1,普通重型-機車
"103年01月03日 09時47分",屏東縣竹田鄉泗洲村連成路26號,死亡0;受傷2,自用-小貨車;自用-小客車;自用-小貨車;自用-小客車
"103年01月03日 09時50分",桃園縣桃園市青溪里三民路二段春日路(口)M10301025青溪所(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月03日 09時50分",高雄市鳥松區圓山路圓山飯店前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月03日 09時50分",高雄市燕巢區橫山路國道10號匣道口,死亡0;受傷1,普通重型-機車
