代號,名稱,前日均價,報買價,報買量,報賣價,報賣量,日最高,日最低,日均價,成交,投資人成交買賣別,成交量,進度日期,上市櫃進度(註)
8465,德河,11.11,11.10,"5,000",11.47,"9,000",11.47,11.47,11.47,11.47,買進,"1,000",-,-
8473,山林水,59.45,59.32,"3,000",59.69,"3,000",59.68,59.58,59.66,59.68,買進,"4,000",105.05.24,上市審議會通過
8476,台境,49.27,48.80,"3,000",49.49,"5,000",49.20,49.20,49.20,49.20,賣出,"3,000",-,-
8477,創業家,100.94,99.10,"6,000",103.00,"4,000",-,-,-,-,-,-,105.05.12,送件申請上櫃
8478,東哥,175.00,175.00,"2,000",180.89,"2,000",-,-,-,-,-,-,-,-
8479,台藝,14.25,14.25,"5,000",14.97,"5,000",-,-,-,-,-,-,-,-
8481,政伸,59.58,59.00,"6,000",60.00,"6,000",-,-,-,-,-,-,-,-
8485,信吉媒,189.18,185.20,"2,000",193.15,"2,100",-,-,-,-,-,-,-,-
8487,愛爾達,62.00,61.00,"3,000",62.60,"6,000",62.00,62.00,62.00,62.00,買進,"3,000",-,-
8489,三貝德,151.57,148.00,"2,000",150.99,"2,000",151.00,148.00,150.00,150.99,買進,"3,000",-,-
8490,利得,29.25,27.95,"3,000",29.25,"3,000",-,-,-,-,-,-,-,-
8491,真好玩,51.51,49.52,"3,000",51.80,"3,000",51.50,51.50,51.50,51.50,賣出,"3,000",-,-
8492,兔將,89.46,85.51,"3,000",89.46,"3,000",-,-,-,-,-,-,-,-
8496,台霖,25.09,23.86,"3,000",25.10,"6,000",-,-,-,-,-,-,-,-
9957,燁聯,6.95,6.90,"15,000",6.94,"15,000",6.98,6.91,6.93,6.98,買進,"28,000",-,-
股票數,283家,,,,,,,,,,,,,
