electname,cityname,townname,villname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,linnumber,photograph,upddate
103年度村里長選舉,高雄市,前鎮區,鎮東里,蔡　川士,里長,男,無政黨,806高雄市前鎮區鎮東里鎮東三街48號,811-3576,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,鎮榮里,黃　士誠,里長,女,無政黨,806高雄市前鎮區鎮榮里鎮興路137號,07-8224565,,,0,,1040108
103年度村里長選舉,高雄市,前鎮區,鎮昌里,林　芝螢,里長,女,無政黨,806高雄市前鎮區鎮昌里鎮昌三巷95號,815-3848,,,0,,1041215
103年度村里長選舉,高雄市,前鎮區,鎮海里,蔡　漢章,里長,男,無政黨,806高雄市前鎮區鎮海里鎮東一街395巷44號1樓之2,,,,0,,1041103
103年度村里長選舉,高雄市,前鎮區,鎮陽里,鄭　蔡秀燕,里長,女,無政黨,806高雄市前鎮區鎮陽里前鎮街213號,831-6978,,,0,,1041103
103年度村里長選舉,高雄市,前鎮區,興邦里,蔡　春榮,里長,男,無政黨,806高雄市前鎮區興邦里翠亨北路399巷11號,07-8139227,,,0,,1040108
103年度村里長選舉,高雄市,前鎮區,鎮中里,楊　征男,里長,男,無政黨,806高雄市前鎮區鎮中里前鎮街76號,831-6877,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,鎮北里,許　昭福,里長,男,無政黨,806高雄市前鎮區鎮北里鎮旺街102巷50號,811-6085,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,忠純里,艾　台民,里長,男,無政黨,806高雄市前鎮區忠純里中華五路969巷12號,332-3890,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,忠誠里,鄭　富勝,里長,男,無政黨,806高雄市前鎮區忠純里中華五路969巷12號,536-1586,,,0,,1041225
103年度村里長選舉,高雄市,前鎮區,西山里,陳　天香,里長,男,無政黨,806高雄市前鎮區西山里復興三路179號,332-2588,,,0,,1041103
103年度村里長選舉,高雄市,前鎮區,民權里,吳　政昇,里長,男,無政黨,806高雄市前鎮區民權里沱江街187巷15號,331-1467,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,建隆里,林　得祿,里長,男,無政黨,806高雄市前鎮區建隆里復興三路33號,334-4287,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,振興里,鍾　明憲,里長,男,無政黨,806高雄市前鎮區振興里文林街150號34樓之2,02-5360676,,,0,,1040108
103年度村里長選舉,高雄市,前鎮區,良和里,陳　瑞銓,里長,男,無政黨,806高雄市前鎮區良和里沱江街5號,331-7123,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,西甲里,潘　石誠,里長,男,無政黨,806高雄市前鎮區西甲里崑明街57巷1之1號,333-1915,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,盛興里,陳　銀年,里長,男,無政黨,806高雄市前鎮區盛興里林森三路181號,333-1280,,,0,,1041103
103年度村里長選舉,高雄市,前鎮區,盛豐里,王　志濱,里長,男,無政黨,806高雄市前鎮區盛豐里復興三路401號,333-2529,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,興中里,狄　金山,里長,男,無政黨,806高雄市前鎮區興中里復興三路180號,331-9203,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,興東里,陳　建銘,里長,男,無政黨,806高雄市前鎮區興東里南寧街93號,331-5221,,,0,,1041103
103年度村里長選舉,高雄市,前鎮區,忠孝里,黃　振亨,里長,男,無政黨,806高雄市前鎮區忠孝里復興三路238巷16號,333-6941,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,復國里,呂　建霖,里長,男,無政黨,806高雄市前鎮區復國里桂林街134巷15號,07-3319172,,,0,,1040108
103年度村里長選舉,高雄市,前鎮區,竹內里,趙　永耀,里長,男,無政黨,806高雄市前鎮區竹內里育樂路136巷41號,715-3157,,,0,,1041103
103年度村里長選舉,高雄市,前鎮區,竹東里,李　春桂,里長,女,無政黨,806高雄市前鎮區竹東里英明一路101號,751-8936,,,0,,1041103
103年度村里長選舉,高雄市,前鎮區,竹南里,蔡　萬春,里長,男,無政黨,806高雄市前鎮區竹南里竹南里一心一路87-1號,07-7255182,,,0,,1041103
103年度村里長選舉,高雄市,前鎮區,竹北里,楊　吉村,里長,男,無政黨,806高雄市前鎮區竹北里英德街47號,07-7232636,,,0,,1050301
103年度村里長選舉,高雄市,前鎮區,竹西里,林　金良,里長,男,無政黨,806高雄市前鎮區竹西里廣東三街129號,723-7557,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,竹中里,莊　茂榮,里長,男,無政黨,806高雄市前鎮區竹中里二聖一路204號,722-5167,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞竹里,顏　語瑄,里長,女,無政黨,806高雄市前鎮區瑞竹里凱得街149號,[=9999999]7161920-,,,0,,1041118
103年度村里長選舉,高雄市,前鎮區,瑞南里,張　木春,里長,男,無政黨,806高雄市前鎮區瑞南里忠誠路218號,815-2340,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞豐里,陳　翠芬,里長,女,無政黨,806高雄市前鎮區瑞豐里福祥街103號,751-2068,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞祥里,劉　美華,里長,女,無政黨,806高雄市前鎮區瑞祥里班超路46號,724-0787,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞東里,許　振稽,里長,男,無政黨,806高雄市前鎮區瑞東里瑞隆路503巷16弄3號,713-3371,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞和里,陳　文人,里長,男,無政黨,806高雄市前鎮區瑞和里崗山中街118巷7號,761-8597,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞平里,陳　文樹,里長,男,無政黨,806高雄市前鎮區瑞平里崗山南街４３５號,771-8031,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞隆里,康　富雄,里長,男,無政黨,806高雄市前鎮區瑞隆里永豐路60之1號,[=9999999]7139276-,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞北里,陳　眞玟,里長,男,無政黨,806高雄市前鎮區瑞北里瑞西街229號,751-2351,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞西里,蘇　振成,里長,男,無政黨,806高雄市前鎮區瑞西里武德街97號,771-0314,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞崗里,洪　金山,里長,男,無政黨,806高雄市前鎮區瑞崗里瑞隆路422巷23號,[=9999999]7227856-,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞興里,黃　登科,里長,男,無政黨,806高雄市前鎮區瑞興里武德街13號,751-7185,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞誠里,林　雪娥,里長,女,無政黨,806高雄市前鎮區瑞誠里公正路421號,716-6678,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞文里,葉　國雄,里長,男,無政黨,806高雄市前鎮區瑞文里瑞北路202號,07-7237848,,,0,,1040108
103年度村里長選舉,高雄市,前鎮區,瑞華里,蘇　榮隆,里長,男,無政黨,806高雄市前鎮區瑞華里瑞福路206號,713-0933,,,0,,1040106
103年度村里長選舉,高雄市,前鎮區,瑞昌里,李　俊生,里長,男,無政黨,806高雄市前鎮區瑞昌里永豐路90號,[=9999999]7519032-,,,0,,1040106
103年度村里長選舉,高雄市,旗津區,旗下里,夏　嫣,里長,女,無政黨,805高雄市旗津區旗下里旗津區永安巷45號,07-5715787,國小畢業,第一屆里長補選,14,,1040104
103年度村里長選舉,高雄市,旗津區,永安里,黃　修和,里長,男,無政黨,805高雄市旗津區永安里旗津區永安巷16號,07-5718026,國中畢業,"高雄市第三、四、五、六、七屆及 合併後第一、二屆里長",15,,1040104
103年度村里長選舉,高雄市,旗津區,振興里,黃　信益,里長,男,民主進步黨,805高雄市旗津區振興里旗津區中洲三路767-1號,07-5712235,高職畢業,高雄市合併後第二屆里長,17,,1040104
103年度村里長選舉,高雄市,旗津區,慈愛里,夏　國明,里長,男,無政黨,805高雄市旗津區慈愛里旗津區安住巷63號,07-5718184,高職畢業,高雄市第七屆及合併後第一、二屆里長,22,,1040104
103年度村里長選舉,高雄市,旗津區,復興里,張　順皇,里長,男,無政黨,805高雄市旗津區復興里旗津區復興巷17-10號,07-5713979,高職畢業,高雄市合併後第二屆里長,25,,1040104
103年度村里長選舉,高雄市,旗津區,中華里,夏　清浪,里長,男,無政黨,805高雄市旗津區中華里旗津三路970巷16號,07-5716537,旗津國小畢業,第五、六、七屆里長,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002G002113.JPG&flag=pic,1031211
103年度村里長選舉,高雄市,旗津區,實踐里,楊　台生,里長,男,無政黨,805高雄市旗津區實踐里旗津區中洲三路405號,07-5714946,高職畢業,高雄市合併後第一、二屆里長,13,,1040104
103年度村里長選舉,高雄市,旗津區,北汕里,黃　福明,里長,男,無政黨,805高雄市旗津區北汕里旗津區中洲三路239-3號,07-5713200,國小畢業,高雄市合併後第一、二屆里長,17,,1040104
103年度村里長選舉,高雄市,旗津區,南汕里,孫　芳,里長,男,中國國民黨,805高雄市旗津區南汕里旗津區中洲三路183號,07-5713823,高中畢業,高雄市合併後第一、二屆里長,13,,1040104
103年度村里長選舉,高雄市,旗津區,上竹里,孫　聰榮,里長,男,無政黨,805高雄市旗津區上竹里旗津區中洲二路182號,07-5711495,專科畢業,高雄市合併後第一、二屆里長,22,,1040104
103年度村里長選舉,高雄市,旗津區,中洲里,葉　宗霖,里長,男,無政黨,805高雄市旗津區中洲里旗津區中洲二路19號,07-5713090,國小畢業,高雄市合併後第一、二屆里長,13,,1040104
103年度村里長選舉,高雄市,旗津區,安順里,莊　武益,里長,男,無政黨,805高雄市旗津區安順里旗津區中洲一路875號,07-5711932,國中畢業,高雄市第四、五、六、七屆及合併後第一、二屆里長,9,,1040104
103年度村里長選舉,高雄市,旗津區,中興里,郭　茂盛,里長,男,無政黨,805高雄市旗津區中興里旗津區旗津二路159號,07-5716208,國小畢業,高雄市合併後第二屆里長,17,,1040104
103年度村里長選舉,高雄市,小港區,小港里,洪　世春,里長,男,無政黨,812高雄市小港區小港里臨海新村75號,8220011,,,16,,1040104
103年度村里長選舉,高雄市,小港區,港口里,劉　峰吉,里長,男,民主進步黨,812高雄市小港區港口里平和十路5巷1弄1號,8411663,,,25,,1040104
103年度村里長選舉,高雄市,小港區,港正里,方　林秀娥,里長,女,中國國民黨,812高雄市小港區港正里中船二村2之1號,8111614,,,20,,1040104
103年度村里長選舉,高雄市,小港區,港墘里,吳　文德,里長,男,無政黨,812高雄市小港區港墘里港源街100號,8211338,,,10,,1040104
103年度村里長選舉,高雄市,小港區,港明里,李　文正,里長,男,無政黨,812高雄市小港區港明里平和路270巷6弄1號,8316899,,,15,,1040104
103年度村里長選舉,高雄市,小港區,港后里,柯　文世,里長,男,民主進步黨,812高雄市小港區港后里崇本街78號,8410602,,,11,,1040104
103年度村里長選舉,高雄市,小港區,港南里,郭　鶯鶯,里長,女,無政黨,812高雄市小港區港南里港信路93號,8111212,,,14,,1040104
103年度村里長選舉,高雄市,小港區,港興里,歐　慧玲,里長,女,民主進步黨,812高雄市小港區港興里福隆街148號,8010501,,,12,,1040104
103年度村里長選舉,高雄市,小港區,鳳宮里,曾　清全,里長,男,無政黨,812高雄市小港區鳳宮里大業北路186巷3號,8014505,,,12,,1040104
103年度村里長選舉,高雄市,小港區,店鎮里,楊　文良,里長,男,無政黨,812高雄市小港區店鎮里店仔後街112之1號,8015927,,,27,,1040104
103年度村里長選舉,高雄市,小港區,大苓里,歐　世緯,里長,男,無政黨,812高雄市小港區大苓里民益路133巷13號,8020988,,,17,,1040104
103年度村里長選舉,高雄市,小港區,二苓里,黃　隆明,里長,男,中國國民黨,812高雄市小港區二苓里大業北路426號,8011967,,,22,,1040104
103年度村里長選舉,高雄市,小港區,三苓里,吳　清祥,里長,男,無政黨,812高雄市小港區三苓里永義街171號,8014958,,,16,,1040104
103年度村里長選舉,高雄市,小港區,正苓里,吳　惠加,里長,女,無政黨,812高雄市小港區正苓里沿海一路79號,8039497,,,34,,1040104
103年度村里長選舉,高雄市,小港區,順苓里,呂　在和,里長,男,民主進步黨,812高雄市小港區順苓里平治街52號,8011608,,,26,,1040104
103年度村里長選舉,高雄市,小港區,六苓里,陳　春雄,里長,男,無政黨,812高雄市小港區六苓里華盛街106巷29號,8024370,,,8,,1040104
103年度村里長選舉,高雄市,小港區,宏亮里,宋　震寶,里長,男,無政黨,812高雄市小港區宏亮里山明路509號,8069325,,,13,,1040104
103年度村里長選舉,高雄市,小港區,山東里,楊　坤止,里長,女,無政黨,812高雄市小港區山東里廠西路36號,8016598,,,26,,1040104
103年度村里長選舉,高雄市,小港區,青島里,戴　又媛,里長,女,中國國民黨,812高雄市小港區青島里廠橫路47號,8038408,,,18,,1040104
103年度村里長選舉,高雄市,小港區,濟南里,薛　審,里長,男,無政黨,812高雄市小港區濟南里青山街22巷29號,8069513,,,26,,1040104
103年度村里長選舉,高雄市,小港區,泰山里,郭　致恒,里長,男,無政黨,812高雄市小港區泰山里宏仁街29號,8022733,,,17,,1040104
103年度村里長選舉,高雄市,小港區,山明里,洪　文斌,里長,男,民主進步黨,812高雄市小港區山明里松仁街80巷19號,8025857,,,32,,1040104
103年度村里長選舉,高雄市,小港區,高松里,梁　志安,里長,男,無政黨,812高雄市小港區高松里松興路19號,8053526,,,24,,1040104
103年度村里長選舉,高雄市,小港區,松金里,沈　添福,里長,男,無政黨,812高雄市小港區松金里松金街24號,8034960,,,18,,1040104
103年度村里長選舉,高雄市,小港區,松山里,王　美華,里長,女,無政黨,812高雄市小港區松山里松興路67號,8032668,,,13,,1040104
103年度村里長選舉,高雄市,小港區,大坪里,梁　正義,里長,男,無政黨,812高雄市小港區大坪里大平路32號,8913001,,,13,,1040104
103年度村里長選舉,高雄市,小港區,坪頂里,梁　憲宗,里長,男,無政黨,812高雄市小港區坪頂里高坪26街59號,8911192,,,15,,1040104
103年度村里長選舉,高雄市,小港區,孔宅里,李　斐斌,里長,男,無政黨,812高雄市小港區孔宅里孔宅街78號,,,,20,,1040108
103年度村里長選舉,高雄市,小港區,廈莊里,劉　豐源,里長,男,中國國民黨,812高雄市小港區廈莊里新昌街14號,7912118,,,14,,1040104
103年度村里長選舉,高雄市,小港區,合作里,梁　蘇麗美,里長,女,民主進步黨,812高雄市小港區合作里金城路5之8號,7913750,,,13,,1040104
103年度村里長選舉,高雄市,小港區,桂林里,侯　原庭,里長,男,無政黨,812高雄市小港區桂林里桂華街353號,7932235,,,31,,1040104
103年度村里長選舉,高雄市,小港區,中厝里,尤　三旺,里長,男,無政黨,812高雄市小港區中厝里德仁路77巷38號,7918367,,,20,,1040104
103年度村里長選舉,高雄市,小港區,鳳鳴里,李　月雲,里長,女,無政黨,812高雄市小港區鳳鳴里丹山一路3之1號,8715690,,,17,,1040104
103年度村里長選舉,高雄市,小港區,龍鳳里,黃　文裕,里長,男,無政黨,812高雄市小港區龍鳳里歧山一路22號,8718859,,,26,,1040104
103年度村里長選舉,高雄市,小港區,鳳森里,陳　信雄,里長,男,民主進步黨,812高雄市小港區鳳森里鳳林路110號,8714479,,,12,,1040104
103年度村里長選舉,高雄市,小港區,鳳林里,許　再生,里長,男,民主進步黨,812高雄市小港區鳳林里中心路111之3號,8712597,,,13,,1040104
103年度村里長選舉,高雄市,小港區,鳳興里,洪　富賢,里長,男,無政黨,812高雄市小港區鳳興里鳳興路68號,8711513,,,12,,1040104
103年度村里長選舉,高雄市,小港區,鳳源里,張　文讚,里長,男,無政黨,812高雄市小港區鳳源里鳳源路92號,8711136,,,19,,1040104
103年度村里長選舉,高雄市,鳳山區,縣口里,洪　敏川,里長,男,無政黨,830高雄市鳳山區縣口里中正路11號,0987-732297,大學,,12,,1040104
103年度村里長選舉,高雄市,鳳山區,成功里,鄭　美玉,里長,女,無政黨,830高雄市鳳山區成功里三民路237號,07-7417568,國小,,16,,1040104
103年度村里長選舉,高雄市,鳳山區,光明里,王　俊富,里長,男,無政黨,830高雄市鳳山區光明里光遠路227之1號,07-7463890,高中職,,22,,1040104
103年度村里長選舉,高雄市,鳳山區,興中里,林　天財,里長,男,中國國民黨,830高雄市鳳山區興中里復仁街42號,07-7410053,國中、初中,,11,,1040104
103年度村里長選舉,高雄市,鳳山區,南興里,廖　春花,里長,女,無政黨,830高雄市鳳山區南興里中山路52號,07-7425151,高中職,,23,,1040104
103年度村里長選舉,高雄市,鳳山區,和德里,周　正寅,里長,男,無政黨,830高雄市鳳山區和德里和德街28號,07-7406782,大學,,20,,1040104
103年度村里長選舉,高雄市,鳳山區,鳳崗里,董　錦慧,里長,女,中國國民黨,830高雄市鳳山區鳳崗里鳳明街90號,07-7461815,高中職,,17,,1040104
103年度村里長選舉,高雄市,鳳山區,中和里,葉　同成,里長,男,無政黨,830高雄市鳳山區中和里中和街254號,07-7410555,國中、初中,,27,,1040104
103年度村里長選舉,高雄市,鳳山區,鎮北里,邱　治田,里長,男,無政黨,830高雄市鳳山區鎮北里北隆街99號,07-7471613,高中職,,26,,1040104
103年度村里長選舉,高雄市,鳳山區,縣衙里,王　鈴雅,里長,女,無政黨,830高雄市鳳山區縣衙里光遠路356巷10弄4-1號,07-7460038,高中職,,16,,1040104
103年度村里長選舉,高雄市,鳳山區,文英里,鄭　鴻章,里長,男,無政黨,830高雄市鳳山區文英里文衡路182號,07-7773285,專科,,19,,1040104
103年度村里長選舉,高雄市,鳳山區,鎮西里,李　陳金治,里長,女,無政黨,830高雄市鳳山區鎮西里中華街62號,07-7474070,國中、初中,,40,,1040104
103年度村里長選舉,高雄市,鳳山區,鎮東里,張　簡裕芳,里長,男,無政黨,830高雄市鳳山區鎮東里黃埔路55巷2號,07-7472827,專科,,21,,1040104
103年度村里長選舉,高雄市,鳳山區,埤頂里,謝　順和,里長,男,中國國民黨,830高雄市鳳山區埤頂里埤頂街130號,07-7016361,高中職,,31,,1040104
103年度村里長選舉,高雄市,鳳山區,中正里,鄒　家駿,里長,男,中國國民黨,830高雄市鳳山區中正里瑞興路422巷63-1號,07-7010933,其他,,18,,1040104
103年度村里長選舉,高雄市,鳳山區,鎮南里,楊　三吉,里長,男,民主進步黨,830高雄市鳳山區鎮南里鎮南街141號,07-8122872,高中職,,37,,1040104
103年度村里長選舉,高雄市,鳳山區,老爺里,王　連戊,里長,男,無政黨,830高雄市鳳山區老爺里南京路24巷10號,0928-764118,高中職,,39,,1040104
103年度村里長選舉,高雄市,鳳山區,瑞竹里,李　美雲,里長,女,無政黨,830高雄市鳳山區瑞竹里瑞竹路140巷28號,07-7103339,大學,,24,,1040104
103年度村里長選舉,高雄市,鳳山區,忠義里,余　榮水,里長,男,中國國民黨,830高雄市鳳山區忠義里中山西路152巷1號五樓,0919-644644,無,,36,,1040104
103年度村里長選舉,高雄市,鳳山區,誠義里,劉　啟芳,里長,男,中國國民黨,830高雄市鳳山區誠義里誠平路181號,07-7556262,高中職,,15,,1040104
103年度村里長選舉,高雄市,鳳山區,新興里,郭　傅美金,里長,女,無政黨,830高雄市鳳山區新興里光明路136號,07-7465260,高中職,,17,,1040104
103年度村里長選舉,高雄市,鳳山區,海光里,廖　國誌,里長,男,無政黨,830高雄市鳳山區海光里瑞智街138巷5號,07-7022306,其他,,19,,1040104
103年度村里長選舉,高雄市,鳳山區,忠誠里,趙　時慶,里長,男,民主進步黨,830高雄市鳳山區忠誠里北榮街61巷6號,07-7355537,國中、初中,,21,,1040104
103年度村里長選舉,高雄市,鳳山區,新甲里,王　海生,里長,男,無政黨,830高雄市鳳山區新甲里瑞隆東路76號,07-7660596,專科,,17,,1040104
103年度村里長選舉,高雄市,鳳山區,武漢里,蘇　弘展,里長,男,民主進步黨,830高雄市鳳山區武漢里武營路台碱新村2巷5號,07-7718088,無,,34,,1040104
103年度村里長選舉,高雄市,鳳山區,正義里,黃　國華,里長,男,無政黨,830高雄市鳳山區正義里南昌街21巷15號,07-7111071,高中職,,49,,1040104
103年度村里長選舉,高雄市,鳳山區,一甲里,蘇　志明,里長,男,民主進步黨,830高雄市鳳山區一甲里鳳南路218號,07-7215515,高中職,,28,,1040104
103年度村里長選舉,高雄市,鳳山區,福興里,鄭　陳麗珠,里長,女,無政黨,830高雄市鳳山區福興里五福二路177號,07-8311807,高中職,,50,,1040104
103年度村里長選舉,高雄市,鳳山區,東門里,吳　同原,里長,男,中國國民黨,830高雄市鳳山區東門里鳳林路117號,07-7018738,專科,,27,,1040104
103年度村里長選舉,高雄市,鳳山區,瑞興里,王　玉蘭,里長,女,中國國民黨,830高雄市鳳山區瑞興里光遠路120巷16號,07-7905516,高中職,,26,,1040104
103年度村里長選舉,高雄市,鳳山區,天興里,郭　秉鑫,里長,男,無政黨,830高雄市鳳山區天興里自強一路180號,07-8113389,研究所-碩士,,32,,1040104
103年度村里長選舉,高雄市,鳳山區,新強里,李　得勝,里長,男,民主進步黨,830高雄市鳳山區新強里新強路387巷20號,07-7665623,高中職,,33,,1040104
103年度村里長選舉,高雄市,鳳山區,鳳東里,胡　登科,里長,男,無政黨,830高雄市鳳山區鳳東里鳳東路90號,07-7019177,高中職,,29,,1040104
103年度村里長選舉,高雄市,鳳山區,新富里,李　金福,里長,男,無政黨,830高雄市鳳山區新富里凱旋路389號,07-7663223,高中職,,25,,1040104
103年度村里長選舉,高雄市,鳳山區,國光里,翁　振隆,里長,男,無政黨,830高雄市鳳山區國光里國興街4號,0928-174693,國小,,27,,1040104
103年度村里長選舉,高雄市,鳳山區,國隆里,黃　芷晴,里長,女,無政黨,830高雄市鳳山區國隆里國興街21號,07-7636666,高中職,,25,,1040104
103年度村里長選舉,高雄市,鳳山區,文德里,謝　智華,里長,女,無政黨,830高雄市鳳山區文德里濱山街55巷29號,07-7805968,專科,,43,,1040104
103年度村里長選舉,高雄市,鳳山區,過埤里,莫　尚忠,里長,男,無政黨,830高雄市鳳山區過埤里田中央路100巷27弄22號,07-7962565,其他,,47,,1040104
103年度村里長選舉,高雄市,鳳山區,曹公里,翁　國忠,里長,男,無政黨,830高雄市鳳山區曹公里協和路17號,07-7429013,高中職,,34,,1040104
103年度村里長選舉,高雄市,鳳山區,興仁里,林　曾桂花,里長,女,無政黨,830高雄市鳳山區興仁里立德街219號,07-7901267,無,,41,,1040104
103年度村里長選舉,高雄市,鳳山區,五福里,王　劉煌,里長,男,民主進步黨,830高雄市鳳山區五福里福德街141-1號,07-8220497,大學,,37,,1040104
103年度村里長選舉,高雄市,鳳山區,忠孝里,蔡　美雪,里長,女,無政黨,830高雄市鳳山區忠孝里華北街340號,07-7469398,無,,43,,1040104
103年度村里長選舉,高雄市,鳳山區,生明里,郭　清竹,里長,男,無政黨,830高雄市鳳山區生明里王生明路135號,07-7477069,國小,,15,,1040104
103年度村里長選舉,高雄市,鳳山區,和興里,林　永森,里長,男,無政黨,830高雄市鳳山區和興里光華東路56號,07-7462592,國小,,36,,1040104
103年度村里長選舉,高雄市,鳳山區,協和里,林　春勇,里長,男,中國國民黨,830高雄市鳳山區協和里國光路67號,07-7418846,高中職,,37,,1040104
103年度村里長選舉,高雄市,鳳山區,文山里,蘇　天祺,里長,男,無政黨,830高雄市鳳山區文山里文藝街60號,07-7803616,高中職,,34,,1040104
103年度村里長選舉,高雄市,鳳山區,福誠里,許　德發,里長,男,民主進步黨,830高雄市鳳山區福誠里瑞春街8號,07-8157338,高中職,,29,,1040104
103年度村里長選舉,高雄市,鳳山區,誠德里,楊　弼勝,里長,男,無政黨,830高雄市鳳山區誠德里中山東路154號,07-7038503,高中職,,14,,1040104
103年度村里長選舉,高雄市,鳳山區,三民里,黃　榮貴,里長,男,無政黨,830高雄市鳳山區三民里光明路34巷16之1號,0920-039089,國小,,16,,1040104
103年度村里長選舉,高雄市,鳳山區,北門里,謝　秀霞,里長,女,民主進步黨,830高雄市鳳山區北門里鳳松路76號,07-7106761,大學,,40,,1040104
103年度村里長選舉,高雄市,鳳山區,富甲里,王　筱銜,里長,女,無政黨,830高雄市鳳山區富甲里南正二路64巷79號,07-7611865,高中職,,17,,1040104
103年度村里長選舉,高雄市,鳳山區,南成里,劉　世賢,里長,男,民主進步黨,830高雄市鳳山區南成里國慶十一街59號,07-7968080,專科,,42,,1040104
103年度村里長選舉,高雄市,鳳山區,文華里,楊　振昌,里長,男,中國國民黨,830高雄市鳳山區文華里文衡路92號,07-7990622,高中職,,53,,1040104
103年度村里長選舉,高雄市,鳳山區,大德里,侯　俊傑,里長,男,民主進步黨,830高雄市鳳山區大德里福安二街94號,07-8111572,高中職,,32,,1040104
103年度村里長選舉,高雄市,鳳山區,武松里,王　春枝,里長,女,無政黨,830高雄市鳳山區武松里建國路一段502號,07-7471613,專科,,21,,1040104
103年度村里長選舉,高雄市,鳳山區,文衡里,林　信利,里長,男,無政黨,830高雄市鳳山區文衡里青年路二段242號,07-7768111,高中職,,26,,1040104
103年度村里長選舉,高雄市,鳳山區,文福里,余　秋貴,里長,女,無政黨,830高雄市鳳山區文福里文學街67號,07-7802892,大學,,35,,1040104
103年度村里長選舉,高雄市,鳳山區,誠信里,蔡　自謄,里長,男,無政黨,830高雄市鳳山區誠信里鳳東路496號,07-7835638,無,,15,,1040104
103年度村里長選舉,高雄市,鳳山區,誠智里,黃　桂花,里長,女,中國國民黨,830高雄市鳳山區誠智里鳳林路220號,07-7826818,高中職,,16,,1040104
103年度村里長選舉,高雄市,鳳山區,國富里,陳　振沛,里長,男,無政黨,830高雄市鳳山區國富里新富路590巷18號,07-7634088,專科,,18,,1040104
103年度村里長選舉,高雄市,鳳山區,武慶里,林　振隆,里長,男,無政黨,830高雄市鳳山區武慶里漢慶街138巷21號,07-7511632,大學,,19,,1040104
103年度村里長選舉,高雄市,鳳山區,海洋里,蔡　秀寶,里長,女,無政黨,830高雄市鳳山區海洋里凱旋路317巷30號,07-7634804,專科,,32,,1040104
103年度村里長選舉,高雄市,鳳山區,新武里,吳　金榮,里長,男,無政黨,830高雄市鳳山區新武里武營路52巷46號,07-7517959,高中職,,15,,1040104
103年度村里長選舉,高雄市,鳳山區,新樂里,李　滋宏,里長,男,民主進步黨,830高雄市鳳山區新樂里新強路123號,07-7663352,高中職,,24,,1040104
103年度村里長選舉,高雄市,鳳山區,新泰里,林　振亮,里長,男,中國國民黨,830高雄市鳳山區新泰里新富路408號,07-7669199,高中職,,30,,1040104
103年度村里長選舉,高雄市,鳳山區,中崙里,林　齊諒,里長,男,無政黨,830高雄市鳳山區中崙里中崙二路580巷10號1樓,07-7531247,專科,,16,,1040104
103年度村里長選舉,高雄市,鳳山區,中榮里,郭　政吉,里長,男,中國國民黨,830高雄市鳳山區中榮里中崙二路581巷23號,07-7533210,國中、初中,,31,,1040104
103年度村里長選舉,高雄市,鳳山區,中民里,謝　吉原,里長,男,民主進步黨,830高雄市鳳山區中民里中崙路600之1號,07-7532317,國中、初中,,27,,1040104
103年度村里長選舉,高雄市,鳳山區,二甲里,黃　昭雄,里長,男,無政黨,830高雄市鳳山區二甲里三商街10號,07-7714767,高中職,,31,,1040104
103年度村里長選舉,高雄市,鳳山區,龍成里,黃　連吉,里長,男,無政黨,830高雄市鳳山區龍成里龍成路143巷29號,07-8117923,國小,,19,,1040104
103年度村里長選舉,高雄市,鳳山區,富榮里,郭　登臨,里長,男,無政黨,830高雄市鳳山區富榮里三商街5-2號,07-7715923,國中、初中,,15,,1040104
103年度村里長選舉,高雄市,鳳山區,善美里,蔡　瑞,里長,男,無政黨,830高雄市鳳山區善美里南正二路150巷57號,07-7719387,高中職,,32,,1040104
103年度村里長選舉,高雄市,鳳山區,南和里,李　錦珠,里長,女,民主進步黨,830高雄市鳳山區南和里林森路139巷48號,07-8211245,國中、初中,,24,,1040104
