英文名稱,中文名稱
"carbon residue",殘碳；碳渣
"carbon residue test",殘碳試驗
"carbon resistance furnace",碳阻電爐
"carbon resistance thermometer",碳阻溫度計
"carbon skeleton",碳架；碳骼
"carbon steel",碳鋼
"carbon stick",碳棒；炭精棒
"carbon test",碳量試驗
"carbon tissue",複寫[原]紙
"carbon-nitrogen cycle",碳氮循環
"carbon-nitrogen ratio",碳氮比[率]
carbon-number,碳數
"carbon-zinc cell",碳鋅電池
"carbonaceous coal",碳質煤
"carbonaceous deposit",碳質沈積
"carbonaceous exchanger",碳質交換劑
"carbonaceous refuse",含碳廢棄物
"carbonaceous residue",碳質殘渣
"carbonatation process",碳酸飽充法
"carbonatation; carbonation",碳酸飽充[作用]
carbonate,碳酸鹽；碳酸酯
"carbonate cycle",碳酸鹽循環
"carbonate ester additive",碳酸酯添加液
"carbonate hardness",碳酸鹽硬度
"carbonate method",碳酸鹽法
"carbonate rocks",碳酸鹽岩
"carbonated lye",碳酸鹼液
"carbonated water",碳酸水
carbonating,充碳酸氣
"carbonating column",碳酸飽充塔
"carbonating tower",碳酸飽充塔
"carbonation pan",碳酸飽充鍋
carbonatization,碳酸鹽化[作用]
carbonator,碳酸化器
"Carbone retting process",卡波浸解法
"carbonic acid gas",碳酸氣
"carbonic acid gas pump",碳酸氣泵
"carbonic acid refrigerating machine",碳酸冷卻機
"carbonic anhydrase",碳[酸]酐?
"carbonic ester",碳酸酯
"carbonic oxide cell",碳氧[物]電池
carbonification,碳化[作用]；煤化[作用]
Carbonite,卡邦乃炸藥；碳質炸藥
"carbonium ion",【金炭】離子；[高價]碳正離子
carbonization,碳化[作用]
"carbonization index",碳化指數
"carbonization machine",碳化機
"carbonization process",碳化法
"carbonization test",碳化試驗；焦結試驗
"carbonized briquette",焦化煤磚
"carbonized wool",碳化羊毛
carbonizing,碳化
"carbonizing flame",碳化焰；還原焰
"carbonizing paper",複寫紙
"carbonizing plant",碳化裝置
carbonometer,碳酸氣計
"carbonyl addition reaction",羰基加成反應
"carbonyl compound",羰基化合物
"carbonyl linkage",羰基鍵聯
"carbonyl myoglobin",羰肌紅素
"carbonyl oxygen",羰基氧
"carbonyl reagent",羰基試劑
"carbonyl value",羰值
carbonylation,羰基化[作用]
carbonylhemoglobin,羰血紅素
carborane,碳硼烷
carborundum,金剛砂
"carborundum brick",金剛砂磚
"carborundum furnace",金剛砂電爐
"carborundum paper",砂紙
"carborundum paste",金剛砂糊
"carborundum sharpening stone",油石；磨石
Carbowax,卡波蠟
carboxyhemoglobin,羰血紅素
"carboxyl group",羧基
"carboxyl terminal",羧端
carboxylase,羧?
carboxylate,羧酸酯；羧酸鹽
carboxylation,羧化[作用]
"carboxylic acid",羧酸
"carboxylic ester",羧酸酯
"carboxymethyl cellulose",羧甲纖維素
"carboxymethyl starch",羧甲澱粉
carboxypeptidase,羧??
carboy,[酸]罈；[籐護]罈
carburetion,汽化[作用]；化油[作用]；摻烴[作用]
carburetor,汽化器；化油器
"carburetted alcohol",摻烴酒精
"carburetted water gas",摻烴水煤氣
"carburetting oil",摻烴油
carburization,滲碳[作用]；增碳[作用]
carcinogen,誘癌物；致癌物
carcinogenesis,誘癌[作用]；致癌[作用]
"carcinogenic compound",誘癌化合物；致癌化合物
"carcinogenic substance",誘癌物質；致癌物質
"card cotton yarn",粗梳棉紗
"cardamon oil",砂仁油
cardboard,卡紙板
"cardiac stimulant",強心劑
carding,梳棉；梳毛
cardiolipin,心脂
"cardiotonic drug",強心劑
"Carius method",卡芮士法
"Carlson method",卡耳生法
Carmichael-cell,卡買克電解槽
carminative,驅風劑
carmine,胭脂紅；洋紅
"carmine lake",洋紅媒染料
"carnauba wax",棕櫚蠟
"Carnot cycle",卡諾循環
"Carnot efficiency",卡諾效率
"Carnot engine",卡諾引擎
"Carnot number",卡諾值
"Carnot's theorem",卡諾定理
"Caro's acid",卡洛酸
carotenase,胡蘿蔔素?
carotene,胡蘿蔔素
carotenogenesis,胡蘿蔔素合成[作用]
carotenoid,類胡蘿蔔素
carrageenan,鹿角菜?；角叉菜膠
carrageenin,鹿角菜?；角叉菜膠
carragheenin,鹿角菜?；角叉菜膠
carrier,載體
"carrier analysis",載體分析
"Carrier cell",卡瑞耶電解槽
"carrier compound",載體化合物
"carrier density",載體密度
"carrier distillation",載體蒸餾
"carrier gas",載體氣體
"carrier mobility",載子移動率
"carrier precipitation",載體沈澱
"carrier solution",載體溶液
carrier-free,無載體
"carrier-free preparation",無載體製品
"carrier-free separation",無載體分離
carrier-pellet,載體粒
"Carroll reaction",卡羅反應
"carrot infusion agar",胡蘿蔔浸液洋菜
"carrot-seed oil",胡蘿蔔子油
"carthamus oil",紅花油
"cartilage protein",軟骨蛋白質
caryophyllane,石竹烷
caryophyllin,石竹素；丁香醇
"Casale process",卡沙耳法
cascade,串級
"cascade control",串級控制
"cascade cooler",串級冷卻器
"cascade evaporator",串級蒸發器
"cascade gamma emission",串級加馬發射
"cascade generator",串級發生器
"cascade mixersettler",串級混合器沈降器
"cascade polymer",串級聚合物
"cascade process",串級法；階式法
"cascade sphere",串級球[面]
"cascade tray",串[級]槽；階式槽
"cascade type",串型
"cascarilla oil",卡藜油
"case hardening",表面硬化[作用]；膚鍛
"case hardening steel",表面硬化鋼；膚鍛鋼
"cased glass",鑲色玻璃
casein,酪蛋白
"casein adhesive",酪蛋白黏著劑
"casein fiber",酪蛋白纖維
"casein glue",酪蛋白膠
"casein paint",酪蛋白漆
"casein plastic",酪蛋白塑膠
"casein-formaldehyde resin",酪蛋白甲醛樹脂
caseinate,酪蛋白鹽
"cashew nut oil",檟如堅果油
"casing head gas",井口天然氣
"casing head gasoline",井口汽油；天然汽油
cassane,【?卡】山烷
"cassava starch",樹薯粉
casserole,帶柄蒸發皿；陶烤鍋；瓷烤鍋
"cassia oil",桂皮油
"cast brass",鑄黃銅
"cast bronze",鑄青銅
"cast glass",鑄製玻璃
"cast iron",鑄鐵
"cast iron enamel",鑄鐵瓷器
"cast polymerization",鑄塑聚合[作用]
"cast resin",鑄塑樹脂
"cast steel",鑄鋼
castability,可鑄性
"castable refractory",可鑄耐火物
"castile soap",橄欖皂
casting,鑄製；塑製
"casting alloy",鑄製合金
"casting copper",鑄銅
"casting crack",鑄裂
"casting defect",鑄瑕；鑄物缺陷
"casting machine",鑄製機；塑製機
"casting phenolic resin",鑄塑酚樹脂
"casting plaster",鑄製石膏
"casting process",鑄製法
"casting temperature",鑄製溫度；塑製溫度
"casting time",鑄製時間；塑製時間
castings,鑄物；塑物
"Castner cell",卡士納電解槽
"Castner electrolyzer",卡士納電解槽
"Castner process",卡士納法
"castor machine oil",篦?機油
"castor oil",篦?油
catabolism,分解代謝
catabolite,分解代謝物
"catabolite repression",分解代謝物壓制
"cataclastic structure",碎裂結構
catalase,過氧化氫?
"catalimetric titration",催化滴定
"catalymetric microdetermination",催化微量測定
catalysis,觸媒作用；催化[作用]
catalyst,觸媒；催化劑
catalyst,觸媒；催化劑
"catalyst bead system",顆粒觸媒體系；顆粒催化劑體系
"catalyst bed",觸媒床；催化劑床
"catalyst carrier",觸媒載體；催化劑載體
"catalyst circulation",觸媒循環；催化劑循環
"catalyst deactivation",觸媒去活化；催化劑去活化
"catalyst deterioration",觸媒變質；催化劑變質
"catalyst hopper",觸媒漏斗；催化劑漏斗
"catalyst life",觸媒壽命；催化劑壽命
"catalyst poison",觸媒毒；催化劑毒
"catalyst poisoning",觸媒中毒；催化劑中毒
"catalyst pretreatment",觸媒預處理；催化劑預處理
"catalyst ratio",觸媒比；催化劑比
"catalyst reaction",觸媒反應；催化劑反應
"catalyst reactivation",觸媒再活化；催化劑再活化
"catalyst regeneration",觸媒再生；催化劑再生
"catalyst residence time",觸媒滯留時間；催化劑滯留時間
"catalyst selectivity",觸媒選擇性；催化劑選擇性
"catalyst stripping",觸媒汽提；催化劑汽提
"catalyst support",觸媒撐體；催化劑撐體
"catalyst surface",觸媒表面；催化劑表面
"catalyst susceptibility",觸媒感受性；催化劑感受性
"catalyst transfer line",觸媒輸送線；催化劑輸送線
"catalytic action",催化作用；觸媒作用
"catalytic activity",催化活性
"catalytic agent",觸媒；催化劑
"catalytic alkylation",觸媒烷化；催化烷化
"catalytic analysis",催化分析
"catalytic antibody",催化抗體
"catalytic asphalt",催化瀝青；觸媒瀝青
"catalytic carrier",催化載體；觸媒載體
"catalytic chromatography",催化層析法；催化層析術
"catalytic coefficient",催化係數
"catalytic coking",催化焦化[作用]；觸媒焦化[作用]
"catalytic colorimetry",催化比色法
"catalytic combustion",催化燃燒[作用]；觸媒燃燒[作用]
"catalytic conversion",催化轉化；觸媒轉化
"catalytic converter",觸媒轉化器；催化轉化器
"catalytic cracking",催化裂煉；媒裂
"catalytic current",催化電流
"catalytic cyclization",催化環化[作用]；觸媒環化
"catalytic decomposition",催化分解；觸媒分解
"catalytic decomposition effect",催化分解效應
"catalytic dehydration",催化脫水[作用]；觸媒脫水[作用]
"catalytic dehydrogenation",催化脫氫[作用]；觸媒脫氫[作用]
"catalytic desulfurization",催化脫硫[作用]；觸媒脫硫[作用]
"catalytic esterification",催化酯化[作用]；觸媒酯化[作用]
"catalytic fluorimetry",催化螢光法
"catalytic halogenation",催化鹵化[作用]；觸媒鹵化[作用]
"catalytic hydration",催化水合[作用]；觸媒水合[作用]
"catalytic hydrogen wave",催化氫波
"catalytic hydrogenation",催化氫化[作用]；觸媒氫化[作用]
"catalytic ignition",催化點火；觸媒點火
"catalytic ionization detector",催化游離偵檢器
"catalytic kinetic photometry",催化動力學光度法
"catalytic methylation",催化甲基化[作用]；觸媒甲基化[作用]
"catalytic oxidation",催化氧化[作用]；觸媒氧化[作用
"catalytic oxygen wave",催化氧波
"catalytic polyforming",催化聚合重組；觸媒聚合重組
"catalytic polymer",催化聚合物；觸媒聚合物
"catalytic polymerization",催化聚合[作用]；觸媒聚合[作用]
"catalytic promoter",觸媒促進劑；催化促進劑
"catalytic protein wave",[催化]蛋白波
"catalytic reaction",催化反應；觸媒反應
"catalytic reduction",催化還原；觸媒還原
"catalytic reduction wave",催化還原波
"catalytic reforming",催化重組；觸媒重組
"catalytic reforming process",催化重組法；觸媒重組法
"catalytic reverse shift reaction",催化逆移反應；觸媒逆移反應
"catalytic spectrophotometric method",催化分光光度法
"catalytic spectrophotometry",催化分光光度法
"catalytic thermal decomposition",催化熱分解法
"catalytic thermal treatment",催化熱處理；觸媒熱處理
"catalytic thermometric titration",催化熱滴定
"catalytic thermometric titrimetry",催化熱滴定法
"catalytic titration",催化滴定
"catalytic vaporizer",催化汽化器；觸媒汽化器
"catalytic wave",催化波
"catalytically cracked gasoline",媒裂汽油
"catalyzed reaction",催化反應
catalyzer,觸媒；催化劑
"cataphoresis; electrophoresis",電泳
"cataphoretic migration speed",陽離子電泳遷移速度
"catch box",截液器
catch-all,截液器；分沫器
"catcher foil",捕集箔；捕集片
catchopot,收集槽
"catechil violet",苯二酚紫
catechin,兒茶素
catechol,兒茶酚；苯二酚
"catechol disulfonic acid",兒茶酚二磺酸
"catechol oxidase",兒茶酚氧化?
catecholamine,兒茶酚胺
catecholase,兒茶酚?
catechols,兒茶酚類
catelectrode,陰極
catenane,交環烷；環連體
catenation,成鏈現象；成鏈性
catforming,催化重組；媒組
catharometer,熱導計；熱導池
cathartics,瀉藥
cathemoglobin,變性正鐵血紅素
catheter,導管
catheterization,導管插入法
cathetometer,高差計；微高[測定]計；測高儀
cathode,陰極
"cathode compartment",陰極室
"cathode copper",陰極銅
"cathode coupled DC amplifier",陰極耦合直流放大器；陰極偶合直流放大器
"cathode current",陰極電流
"cathode dark current",陰極暗電流
"cathode deposit",陰極沈積
"cathode disintegration",陰極蛻變
"cathode efficiency",陰極效率
"cathode emission",陰極發射
"cathode excitation",陰極激發
"cathode film",陰極膜
"cathode follower",陰極輸出器
"cathode glow",陰極光輝
"cathode layer",陰極層
"cathode layer arc method",陰極層弧光法
"cathode layer enrichment method",陰極層富集法
"cathode layer method",陰極層法
"cathode luminescence",陰極發光
"cathode material",陰極材料
"cathode potential",陰極電勢；陰極電位
"cathode ray",陰極射線
"cathode ray oscilloscope",陰極射線示波器
"cathode ray tube",陰極射線管
"cathode reaction; cathodic reaction",陰極反應
"cathode spot",陰極斑點
"cathode sputtering",陰極濺射
"cathode stripping voltammetry",陰極剝除伏安法
"cathode-ray beam",陰極射線束
"cathode-ray oscillographic polarography",陰極射線示波極譜法；陰極射線示波極譜術
"cathode-ray polarograph",陰極射線極譜儀
"cathode-ray polarography",陰極射線極譜法；陰極射線極譜術
"cathodic coating",陰極塗膜
"cathodic corrosion",陰極腐蝕
"cathodic current",陰極電流
"cathodic deposition",陰極沈積
"cathodic polarization",陰極極化
"cathodic process",陰極[反應]過程
"cathodic protection",陰極防蝕；陰極保護
"cathodic reduction",陰極還原
"cathodic reduction wave",陰極還原波
"cathodic spattering",陰極濺散
"cathodic sputtering chamber",陰極濺射腔
"cathodic stripping",陰極剝除
"cathodic stripping voltammetry",陰極剝除伏安法
"cathodic wave",陰極波
"cathodically polarized platinum electrode",陰極極化鉑電極
cathodo-luminogram,陰極發光譜圖
cathodoluminescence,陰極發光
"cathodoluminographic method",陰極發光譜法
cathodoluminography,陰極發光譜圖法；陰極發光譜圖術
catholyte,陰極[電解]液；陰極電解質
cation,陽離子；正離子
"cation acid",陽離子酸
"cation analysis",陽離子分析
"cation exchange",陽離子交換
"cation exchange capacity",陽離子交換容量
"cation exchange chromatography",陽離子交換層析法；陽離子交換層析術
"cation exchange membrane",陽離子交換薄膜
"cation exchange paper",陽離子交換紙
"cation exchange resin",陽離子交換樹脂
"cation exchanger",陽離子交換劑
"cation glass electrode",陽離子玻璃電極
"cation radical",陽離子自由基
"cation surface active agent",陽離子表面活性劑
"cation titration",陽離子滴定
"cation-anion interference",陽離子-陰離子干擾
"cation-cation interference",陽離子-陽離子干擾
"cation-exchange packing",陽離子交換填充物
"cation-selective electrode",陽離子選擇電極
"cationic activation",陽離子活化[作用]
"cationic active agent",陽離子活性劑
"cationic compatibility",陽離子互適劑；陽離子共容性
"cationic detergent",陽離子清潔劑
"cationic dye",陽離子染料
"cationic germicide",陽離子殺菌劑
"cationic hetero-atom",陽離子雜原子
"cationic polymerization",陽離子聚合[作用]
"cationic reagent",陽離子試劑
"cationic retarder",陽離子阻劑
"cationic soap",陽離子皂
"cationic softener",陽離子軟化劑
"cationic surfactant",陽離子界面活性劑
cationization,陽離子電離
cationoid,類陽離子
"cationoid activity",類陽離子活性；親電子活性
"cationoid reaction",類陽離子反應
"cationoid reagent",類陽離子試劑
"cationoid substitution",類陽離子取代
cationotropy,陽離子移變[現象]
"Cauchy formula",柯西公式
"caustic alcohol",苛性酒精
"caustic alkali",苛性鹼
"caustic antimony",苛性銻
"caustic ash; caustic soda ash",苛性蘇打灰
"caustic bottoms",鍋底鹼
"caustic cracking; caustic embrittlement",苛性脆化
"caustic fusion",鹼熔
"caustic lime",苛性石灰
"caustic liquor",苛性鹼液
"caustic lye",苛性鹼液
"caustic mud",鹼泥
"caustic peeling",鹼液去皮
"caustic potash",苛性鉀
"caustic resistant paint",耐鹼漆
"caustic scum",鹼沫
"caustic sediment",鹼渣
"caustic sludge",苛性泥漿
"caustic soda",燒鹼；苛性鈉
"caustic soda liquor",苛性蘇打水
"caustic soda lye",苛性蘇打鹼液
"caustic solution",苛性鹼溶液
"caustic wash",鹼洗；鹼洗液
causticity,苛化性；苛化度
causticization,苛性[作用]
causticizer,苛化劑；苛化器
"causticizing agent",苛化劑
"causticizing agitator",苛化攪拌器
"causticizing tank",苛化槽
caustification,苛性化[作用]
"caustification method",苛化法
caustization,苛化
cavernous,多孔的；素燒[瓷]的
cavitation,空泡化；成腔
"cavitation corrosion",成腔腐蝕；空泡化腐蝕
"cavitation damage",空洞侵蝕；空洞損壞
cavity,孔腔；模槽
"cavity cell",孔腔槽
"cavity radiator",孔腔輻射器
"cavity resonance",孔腔共振
"cavity resonator",孔腔共振器
"cavity ringdown laser absorption spectroscopy",孔腔內共振衰減雷射吸收光譜法；孔腔內共振衰減雷射吸收光譜術
"cavity ringdown spectroscopy {= CRDS}",共振腔振盪衰減法
"cedar leaves oil",雪松葉油
"cedar-nut oil",雪松子油
"cedarwood oil",雪松木油
"ceiling temperature",最高溫度；上限溫度
celadon,青瓷
"celery salt",芹子鹽
"celery seed oil",芥菜子油
Celite,矽藻土{商}
cell,"細胞 {生化}；槽；電池"
"cell body",槽體；細胞體
"cell compartment",槽間隔室
"cell constant",電池常數
"cell division",細胞分裂
"cell efficiency",槽效率
"cell for conductivity measurement",電導[率]測定槽；導電度測定槽
"cell for conductometric titration",電導滴定槽
"cell for flowing sample",流動試樣槽
"cell for high frequency titration",高頻滴定槽
"cell for infrared absorption",紅外吸收槽
"cell inhibitor",電池絕緣體
"cell length",[比色]槽長度
"cell membrane",細胞膜
"cell size",槽大小
"cell thickness",槽厚度
"cell voltage",槽電壓；電池電壓
"cell wall",細胞壁
"cell with one liquid junction",單液體界面電池；單液體界面電槽
"cell with two liquid junction",雙液體界面電池；雙液體界面電槽
"cell without liquid junction",無液體界面電池；無液體界面電槽
"cell-free extract",無細胞萃取物
"cell-free fermentation",無細胞發酵[作用]
"cell-free juice",無細胞液
cell-holder,[吸收]槽架
"cell-in cell-out method",槽入-槽出法
cell-toxicant,細胞毒
cellobiase,纖維雙糖?
cellophane,賽珞凡；玻璃紙
cellosolve,賽珞蘇
"cellular glass",氣泡玻璃
"cellular phone",手機；蜂窩式無線電話
"cellular plastic",氣泡塑膠
"cellular rubber",海綿橡膠
cellulase,纖維素?
"cellulated glass",氣泡玻璃
celluloid,賽璐珞
cellulose,纖維素
"cellulose acetate",乙酸纖維素
"cellulose acetate rayon",乙酸纖維素嫘縈
"cellulose column",纖維素質管柱
"cellulose derivative",纖維素衍生物
"cellulose diacetate",二乙酸纖維
"cellulose ester",纖維素酯
"cellulose ether",纖維素醚
"cellulose fabric",纖維質織品
"cellulose filter",纖維素濾器
"cellulose filter aid",纖維素助濾器
"cellulose gum",纖維素膠
"cellulose ion exchange powder",離子交換纖維素粉末
"cellulose ion-exchanger",離子交換纖維素
"cellulose lacquer",纖維素漆
"cellulose nitrate",硝酸纖維素；硝化纖維素
"cellulose orthophosphate",磷酸纖維素
"cellulose paper",纖維素紙
"cellulose phosphate",磷酸纖維素
"cellulose plastic",纖維素塑膠
"cellulose plate",纖維素板
"cellulose powder",纖維素粉
"cellulose propionate",丙酸纖維素
"cellulose pulp",纖維素紙漿
"cellulose thin-layer chromatography",纖維素薄層層析法；纖維素薄層層析術
"cellulose triacetate",三乙酸纖維素
"cellulose varnish",纖維素清漆
"cellulose xanthate",黃原酸纖維素[酯]
"cellulose xanthogenate",纖維素黃原酸鹽
"cellulose-coated plate",塗覆纖維素板
"cellulosic coal",纖維質煤
"cellulosic material",纖維質物料
"cellulosic resin",纖維素樹脂
"cellulosic waste",纖維性廢料
"Celsius degree",攝氏[溫]度
"Celsius scale",攝氏溫標
"Celsius temperature",攝氏溫度
"Celsius thermometer",攝氏溫度計
cement,水泥；膠合劑
"cement brick",水泥磚
"cement industry",水泥工業
"cement mortar",水泥墁料
"cement paint",水泥漆
"cement plaster",水泥石膏
"cement setting",水泥凝結
cementation,膠結[作用]
"cementation index",膠結指數
"cementation process",膠結法
"cemented needle",黏合針頭
"cementing material",膠合劑
"center of gravity",重心
"center of inversion",倒轉中心
"center of mass coordinate system",質量中心坐標系統
"center of symmetry",對稱中心
centi-,厘{百分之一}
"centigrade degree",百分溫度；攝氏溫度
"centigrade thermometer",攝氏溫度計；百分溫度計
"centigram method",厘克法{半微量分析}
"centimeter {= cm}",厘米；公分
centipoise,厘泊
centistoke,厘史
"central composite design",中心複合設計
"central force",中心力
"central ion",中心離子
"central knife edge",中心支稜；中刃
"central limit theorem",中心極限定理
"central line {= CL}",中心線
"central potential",中心位能
"central tendency",集中趨勢
centri-chromatography,離心層析法；離心層析術
"centrifugal analysis",離心分析
"centrifugal atomization",離心霧化
"centrifugal atomizer",離心噴霧器
"centrifugal chromatography",離心層析法；離心層析術
"centrifugal collector",離心收集器
"centrifugal concentrate",離心濃縮液
"centrifugal counter-current extractor",離心式逆流萃取器
"centrifugal dehydrator",離心脫水機
"centrifugal development",離心展開
"centrifugal drier",離心乾燥機
"centrifugal effect",離心效應
"centrifugal extractor",離心萃取機
"centrifugal filter",離心過濾器
"centrifugal filtration",離心過濾
"centrifugal force",離心力
"centrifugal hydroextractor",離心脫水機
"centrifugal machine; centrifuge",離心機
"centrifugal molecular still",離心分子蒸餾[器]
"centrifugal paper chromatography",離心式紙層析法；離心式紙層析術
"centrifugal precipitation tube",離心沈澱管
"centrifugal pump",離心泵
"centrifugal sedimentation",離心沈降
"centrifugal separation",離心分離
"centrifugal separator",離心分離機
"centrifugal settling",離心沈降
"centrifugal spray",離心噴霧
"centrifugal TLC",離心薄層層析法；離心薄層層析術
"centrifugal washer",離心洗滌機
"centrifugal washing",離心洗滌
centrifugalization,離心分離
"centrifugally accelerated paper chromatograph",離心加速式紙層析儀
centrifugate,離心分離物
centrifugation,離心
"centrifuge refining",離心精製
"centrifuge separator",離心分離器
"centrifuge tube",離心管
"centripetal development",向心展開
"centripetal force",向心力
centroid,質心；矩心
centrosymmetry,中心對稱
cephalin,腦磷脂
"cephalin cholesterol flocculation test",磷脂膽固醇絮狀試驗；磷脂膽甾醇絮狀試驗
ceramagnet,陶瓷鐵
"ceramet; cermet",金屬瓷料
"ceramic block",陶瓷均熱塊
"ceramic coating",陶瓷塗膜
"ceramic composite",複合陶瓷
"ceramic condenser",瓷電容器
"ceramic fiber",陶瓷纖維
"ceramic glaze",陶瓷釉
"ceramic humidity sensor",陶瓷濕度感測器
"ceramic hygrometer",陶瓷濕度計
"ceramic industry",陶瓷工業
"ceramic insulation",陶瓷絕緣
"ceramic jet",陶瓷噴嘴
"ceramic magnet",陶瓷磁鐵
"ceramic materials",陶瓷材料
"ceramic matrix composite",陶瓷基質複合材料
"ceramic membrane electrode",陶瓷膜電極
"ceramic package",陶瓷構裝
"ceramic plate",陶瓷板
"ceramic product",陶瓷製品
"ceramic reactor",陶瓷反應器
"ceramic seal",陶瓷封接
"ceramic source",陶瓷[放射]源
"ceramic tube",陶瓷管
"ceramic tube psychrometer",陶瓷管乾溼球溼度計
"ceramic ware",陶瓷器
"ceramic-to-metal seal",陶瓷金屬封接
ceramics,陶瓷學；陶業；窯業
ceramide,腦醯胺
ceramoplastic,陶瓷塑膠
cerate,鈰酸鹽
"cerate oxidimetry",鈰酸鹽滴定法
cerebrosidase,腦?脂?
"Cerenkov radiation; Cherenkov radiation",契忍可夫輻射
"ceresin wax; earth wax",地蠟
ceria,鈰氧；氧化鈰
"ceric compound",鈰化合物；鈰(IV)化合物
"ceric sulfate method",硫酸鈰[滴定]法
"cerimetric titration; cerimetry",鈰滴定法
ceriometry,鈰滴定
"cerium compound",鈰化合物
"cerium dosimeter",鈰劑量計
"cerium group",鈰群
"cerium mineral",鈰礦
"cerium sesquioxide",三氧化二鈰
"cerium-group lanthanide",鈰群鑭系元素
"cerous compound",亞鈰化合物；鈰(III)化合物
"cerous oxide",氧化亞鈰；三氧化二鈰
certification,檢定[值]
"certified body",檢定機構
"certified burette",檢定滴定管
"certified reference material {= CRM}",檢定參考物質{附證明的參考物質}
"certified utensil",檢定器具
"certified value",檢定值；保證值
"certified weights",檢定砝碼
ceruloplasmin,細胞藍蛋白
"cesium arc lamp",銫弧燈
"cesium chloride structure",氯化銫結構
"cesium compound",銫化合物
"cesium electrode",銫電極
"cesium unit; moonlight unit",銫單位
"cetane index",十六烷指數
"cetane number",十六烷值
"cetane number improver",十六烷值增進劑
"cetyltrimethylammonium bromide {= CTAB}",溴化十六烷基三甲基銨
"Cf-plasma desorption ionization source {= Cf-PD}",鉲-電漿脫附離子化源
"Cf-plasma desorption ionization time-of-flight mass spectroscopy {= Cf-PD TOF-MS}",鉲-電漿脫附離子化-飛行時間質譜法；鉲-電漿脫附離子化-飛行時間質譜術
"chain balance; chainomatic balance",鏈式天平
"chain carrier",連鎖載體；鏈載體
"chain cessation",鏈中止[作用]
"chain chlorination",鏈氯化[作用]
"chain combination",鏈結合
"chain compound",鏈化合物
"chain configuration",鏈組態
"chain decay",連鎖衰變
"chain initiation",鏈引發[反應]；鏈起端[作用]
"chain initiator",鏈引發劑
"chain isomerism",鏈異構性；鏈異構現象
"chain length",鏈長
"chain of custody sample",樣品監測鏈
"chain polymerization",鏈聚[合][作用]
"chain propagation",鏈傳播[反應]
"chain reaction","鏈鎖反應；鏈反應；連鎖反應 {核化學}"
"chain reactor",鏈鎖反應器
"chain structure",鏈結構
"chain terminating agent; chain terminator",鏈終止劑
"chain termination",鏈鎖終止[作用]；鏈終止[作用]
"chain transfer",鏈轉移[作用]；鏈傳遞[作用]
"chain transfer agent",鏈轉移劑；鏈鎖轉移劑
"chair form",椅型
chalcogen,氧族元素；硫族元素
chalcone,查耳酮
"chalcophile element",親硫元素
chalcopyrite,黃銅礦
chalk,白堊
"chalk; quicklime",生石灰
chalking,粉化
chalkon,查耳酮
chalone,抑素
"chalybeate spring",鐵質礦泉
"chamber acid",鉛室酸
"chamber burette",球滴定管
"chamber crystal",鉛室晶體
"chamber over-saturation",[展開]槽過飽和
"chamber process",鉛室法
"chamber saturation",[展開]槽飽和
"chamber saturation chamber {= CS-chamber}",飽和式展開槽
"chamber scrubber",室式滌氣器
"chamber-type nebulizer",室式霧化器
"chamois leather",麂皮[革]{俗}；油鞣革
"chamois skin",麂皮
"chance cause",機遇原因
"chance error",機遇誤差
"chance variation",機遇變異
change-over,轉換
changeability,變易性
"changing solvent system",溶劑變換系統
channel,導槽；通道；甬道
"channel capacity",甬道容量
"channel effect factor",甬道效應因素
"channel electron multiplier",甬道電子倍增器；渠道式電子倍增器
"channel electron multiplier array",甬道電子倍增器陣列
"channel flow",甬道流；載流
"channel fringe",溝槽雜紋
"channel process",導槽法
"channel spin",溝道自旋
"channeled spectrum",甬道光譜
channeling,溝流
"channeltron electron multiplier",甬道電子倍增器
"channeltron electron multiplier array",甬道電子倍增器陣列
"Chapman rearrangement",查譜門重排[作用]
"char filter",骨炭濾器
"character of service",使用性能
"characteristic absorption peak",特徵吸收峰
"characteristic atom",特徵原子
"characteristic component",特徵組分
"characteristic concentration",特徵濃度
"characteristic content",特徵含量
"characteristic curve",特性曲線
"characteristic energy",特徵能量
"characteristic equation",特性方程式；特徵方程式
"characteristic factor",特性因素
"characteristic frequency",特性頻率
"characteristic function {eigen-function}",特徵函數{本徵函數}
"characteristic infrared group frequency",特徵紅外基團頻率
"characteristic ion",特徵離子
"characteristic luminescence",特徵[發]光
"characteristic pattern",特徵圖
"characteristic peak",特徵峰
"characteristic radiation",特性輻射
"characteristic reagent",特性試劑
"characteristic scalar",特徵標量
"characteristic spectrum",特徵光譜；特性譜
"characteristic temperature",特性溫度
"characteristic test",特徵試驗
"characteristic time",特性時間
"characteristic value {eigen value}","特徵值 {本徵值}"
"characteristic vibrational frequency",特性振動頻率
"characteristic X-ray",特性X射線；特徵X射線
"characteristic X-ray spectrum",特徵X射線譜；特性X射線譜
characterization,示性；特性化
"characterization factor",示性因素；特性化因素
charcoal,木炭
"charcoal test",木炭試驗
"charcoal test method",活性炭吸附測定法
"charcoal trap",炭阱
"Chardonnet silk",火棉膠絲
charge,進料；電荷
"charge balance",電荷平衡
"charge carrier",電荷載體
"charge cloud",電荷雲
"charge compensation",電荷補償
"charge competition",電荷競爭
"charge controlled reaction",電荷控制反應
"charge conveyer",進料運送機
"charge coupled detector",電荷耦合偵檢器；電荷偶合偵檢器
"charge coupled device {= CCD}",電荷耦合器件；電荷偶合器件
"charge density",電荷密度
