開業證號,事務所名稱,事務所所在地,建築師姓名
工師業字第B002028號,吳建森建築師事務所,台北市中山區大直街90號1樓,吳建森
工師業字第B002029號,張廷營建築師事務所,台北市大同區民族西路129號1樓,張廷營
工師業字第B002030號,林?池建築師事務所,台北市中山區長安東路2段80號8樓,林?池
工師業字第B002031號,以兆建築師事務所,台北市大安區信義路3段162-42號10樓,潘怡群
工師業字第B002032號,尚虹建築師事務所,台北市信義區忠孝東路5段524巷5弄15號,王寅武
工師業字第B002033號,張思源建築師事務所,台北市大安區永康街13巷15-4號1樓,張思源
工師業字第B002034號,李中成建築師事務所,台北市大安區安居街8巷6弄7號1樓,李中成
工師業字第B002035號,莫國箴建築師事務所,台北市信義區吳興街118巷26弄15-1號,莫國箴
工師業字第B002036號,景涵建築師事務所,台北市大安區復興南路1段360號10樓,劉景涵
工師業字第B002038號,陳廷杰建築師事務所,台北市大安區信義路4段55號7樓,陳廷杰
工師業字第B002039號,王耀瑜建築師事務所,台北市中山區中山北路2段77巷10號3樓,王耀瑜
工師業字第B002040號,李中嫻建築師事務所,台北市松山區敦化北路207號5樓之13,李中嫻
工師業字第B002041號,邱文傑建築師事務所,台北市大同區延平北路2段143號13樓,邱文傑
工師業字第B002044號,趙奕翔建築師事務所,台北市松山區民權東路3段142號5樓之3,趙奕翔
工師業字第B002045號,慶叡建築師事務所,台北市中山區新生北路2段68巷9號3樓之12,李祖智
工師業字第B002046號,黃孟賁建築師事務所,台北市南港區成福路168號地下1樓之21,黃孟賁
工師業字第B002047號,辛銀松建築師事務所,台北市內湖區陽光街323號1樓,辛銀松
工師業字第B002048號,江堅龍建築師事務所,台北市內湖區陽光街323號1樓,江堅龍
工師業字第B002049號,戴祖明建築師事務所,台北市內湖區陽光街323號2樓,戴祖明
工師業字第B002051號,李麗如建築師事務所,台北市大安區忠孝東路4段320號4樓,李麗如
工師業字第B002052號,向登群建築師事務所,台北市士林區中山北路6段12巷6號1樓,向登群
工師業字第B002053號,大格建築師事務所,台北市士林區中山北路7段232巷12號1樓,王偉
工師業字第B002054號,陳福助建築師事務所,台北市士林區中山北路5段505巷2號1樓,陳福助
工師業字第B002055號,謝玫臻建築師事務所,台北市大安區信義路4段98號8樓,謝玫臻
工師業字第B002056號,秦國璋建築師事務所,台北市中正區忠孝東路2段100號4樓之6,秦國璋
工師業字第B002057號,楊士正建築師事務所,台北市大安區忠孝東路4段120號之16,楊士正
工師業字第B002058號,李文勝建築師事務所,台北市內湖區新湖三路239號4樓,李文勝
工師業字第B002059號,林國任建築師事務所,台北市大同區延平北路2段82號4樓之3,林國任
工師業字第B002061號,何仁群建築師事務所,台北市大安區和平東路2段101號6樓,何仁群
工師業字第B002062號,許華山建築師事務所,台北市大安區復興南路2段292號6樓,許華山
工師業字第B002063-01號,大林聯合建築師事務所,台北市大安區光復南路102號10樓,林福群
工師業字第B002063-03號,大林聯合建築師事務所,台北市大安區光復南路102號10樓,周大鈞
工師業字第B002064號,許伯元建築師事務所,台北市大安區忠孝東路4段223巷5號7樓,許伯元
工師業字第B002065號,綠野國際建築師事務所,台北市中正區杭州南路1段143巷32-1號1樓,江之豪
工師業字第B002066號,周敬堯建築師事務所,台北市信義區基隆路二段23號5樓之1,周敬堯
工師業字第B002067號,陳策群建築師事務所,台北市大安區信義路4段25號6樓之1,陳策群
工師業字第B002068號,吳宗憲建築師事務所,台北市中山區新生北路三段1號8樓之21,吳宗憲
工師業字第B002069號,劉正義建築師事務所,台北市南港區園區街14巷4號,劉正義
工師業字第B002070號,龔逸臣建築師事務所,台北市松山區南京東路5段102號6樓之4,龔逸臣
工師業字第B002071號,徐佳楢建築師事務所,台北市中山區中山北路二段96號10樓1006室,徐佳楢
工師業字第B002072號,陳順惠建築師事務所,台北市南港區忠孝東路6段6號7樓之5,陳順惠
工師業字第B002073-01號,大壯聯合建築師事務所,台北市松山區民生東路4段54號10樓1007室,陳耀東
工師業字第B002073-02號,大壯聯合建築師事務所,台北市松山區民生東路4段54號10樓1007室,陳建州
工師業字第B002074號,黃培瑞建築師事務所,台北市士林區中山北路7段232巷12號,黃培瑞
工師業字第B002075號,景雅琦建築師事務所,台北市中山區中山北路2段103號9樓之4,景雅琦
工師業字第B002076號,林明輝建築師事務所,台北市信義區忠孝東路5段295巷20號2樓之3,林明輝
工師業字第B002077號,楊忠仁建築師事務所,台北市中山區敬業一路38號2樓之3,楊忠仁
工師業字第B002078號,朱伯莊建築師事務所,台北市信義區莊敬路423巷7弄1號1樓,朱伯莊
工師業字第B002079號,詹健一建築師事務所,台北市大安區敦化南路2段5號4樓之3,詹健一
工師業字第B002080號,許幼初建築師事務所,台北市內湖區陽光街323號6樓,許幼初
工師業字第B002081號,邱寧潮建築師事務所,台北市內湖區陽光街323號1樓,邱寧潮
工師業字第B002082號,盧俊廷建築師事務所,台北市士林區芝玉路1段216號,盧俊廷
工師業字第B002083號,傅有權建築師事務所,台北市內湖區康寧路3段16巷43號2樓,傅有權
工師業字第B002084號,裴森吉建築師事務所,台北市南港區玉成街166巷1號1樓,裴森吉
工師業字第B002085號,顧宗沛建築師事務所,台北市信義區忠孝東路4段560號10樓之2,顧宗沛
工師業字第B002086號,禾拓建築師事務所,台北市中正區汀洲路2段333號1樓,吳思賢
工師業字第B002087號,余政芳建築師事務所,台北市中山區長安東路2段178號2樓之4,余政芳
工師業字第B002088號,竟民建築師事務所,台北市萬華區萬大路618巷50號,丁竟民
工師業字第B002089號,黃千方建築師事務所,台北市內湖區東湖路113巷60號2樓,黃千方
工師業字第B002090號,黃聖吉建築師事務所,台北市大安區忠孝東路3段10巷16號2樓,黃聖吉
工師業字第B002092號,徐柏園建築師事務所,台北市信義區基隆路1段37巷1-3號1樓,徐柏園
工師業字第B002093號,張榮麟建築師事務所,台北市中正區金門街39號1樓,張榮麟
工師業字第B002094號,張秉鈞建築師事務所,台北市中山區建國北路1段156號4樓,張秉鈞
工師業字第B002095號,陳國偉建築師事務所,台北市大同區南京西路212號2樓,陳國偉
工師業字第B002096號,至邑建築師事務所,台北市中山區松江路206號6樓之5,黃郅鈞
工師業字第B002097號,梁丕昇建築師事務所,台北市信義區忠孝東路5段242號6樓,梁丕昇
工師業字第B002099號,林建智建築師事務所,台北市萬華區雙園街18巷2號,林建智
工師業字第B002100號,陳秉信建築師事務所,台北市中正區羅斯福路2段8巷1號4樓,陳秉信
工師業字第B002101-01號,澄意聯合建築師事務所,台北市大安區復興南路2段327號11樓之2,吳彥威
工師業字第B002101-02號,澄意聯合建築師事務所,台北市大安區復興南路2段327號11樓之2,黃政達
工師業字第B002102號,潘興華建築師事務所,台北市信義區松山路723號,潘興華
工師業字第B002105號,彭鈞義建築師事務所,台北市大安區光復南路432號4樓之1,彭鈞義
工師業字第B002106號,大隱建築師事務所,台北市大安區仁愛路3段76-2號,李柏蒼
工師業字第B002107號,林再澍建築師事務所,"台北市中正區金門街 39號1樓",林再澍
工師業字第B002108號,合寬建築師事務所,台北市萬華區萬大路344巷20號,周書寬
工師業字第B002109號,廖春生建築師事務所,台北市文山區辛亥路4段101巷58號1樓,廖春生
工師業字第B002110號,國揚建築師事務所,台北市信義區基隆路2段141號2樓,翁國揚
工師業字第B002111號,池體演建築師事務所,台北市中正區館前路65號10樓,池體演
工師業字第B002112號,黃芳利建築師事務所,台北市中山區松江路27號7樓之7,黃芳利
工師業字第B002113號,林志崧建築師事務所,台北市大安區基隆路2段281號4樓之1,林志崧
工師業字第B002114號,顏集興建築師事務所,台北市松山區民生東路四段54號10樓之6,顏集興
工師業字第B002115號,周弘誠建築師事務所,台北市南港區東新街106-2號,周弘誠
工師業字第B002116號,賀士麃建築師事務所,台北市中正區館前路65號10樓之3,賀士麃
工師業字第B002117號,劉明滄建築師事務所,台北市北投區裕民一路40巷17號10樓,劉明滄
工師業字第B002118號,張書鳴建築師事務所,台北市中山區龍江路155巷15號,張書鳴
工師業字第B002119號,蔡仁毅建築師事務所,台北市信義區吳興街156巷25弄1-1號1樓,蔡仁毅
工師業字第B002120號,聯春建築師事務所,台北市大安區羅斯福路2段33號10樓,陳聯春
工師業字第B002121號,藍奉禮建築師事務所,台北市信義區富陽街21巷18弄1-1號1樓,藍奉禮
工師業字第B002123號,蘇氏建築師事務所,台北市松山區三民路108號之23,蘇金鐸
工師業字第B002124號,張弘鼎建築師事務所,台北市中山區敬業一路38號2樓之3,張弘鼎
工師業字第B002125號,林建宏建築師事務所,台北市松山區民權東路3段191巷107號,林建宏
工師業字第B002126號,林彥穎建築師事務所,台北市大安區仁愛路3段28號7樓之2,林彥穎
工師業字第B002127號,黃俊吉建築師事務所,台北市內湖區內湖路1段47巷22弄20號,黃俊吉
工師業字第B002128號,劉昌煥建築師事務所,台北市信義區忠孝東路五段259號2樓,劉昌煥
工師業字第B002129號,東海建築師事務所,台北市大安區安和路1段39號2樓,徐雨壽
工師業字第B002130號,查心如建築師事務所,台北市中山區伊通街19巷32號1樓,查心如
工師業字第B002131號,何中華建築師事務所,台北市信義區林口街10巷29號1樓,何中華
工師業字第B002132號,黃世群建築師事務所,台北市松山區復興北路229-1號2樓,黃世群
工師業字第B002133號,宏興建築師事務所,台北市萬華區昆明街285號2樓,陳晃次
工師業字第B002134號,徐謝光建築師事務所,台北市信義區基隆路1段109-6號10樓之1,徐謝光
工師業字第B002135號,和睦建築師事務所,台北市中山區松江路27號7樓之7,楊玉麗
工師業字第B002137號,林柏戎建築師事務所,台北市中山區中山北路3段53-5號8樓,林柏戎
工師業字第B002138號,何立智建築師事務所,台北市士林區重慶北路4段49巷15弄14號1樓,何立智
工師業字第B002140號,王慶文建築師事務所,台北市中正區館前路65號10樓之3,王慶文
工師業字第B002141號,黃光進建築師事務所,台北市大安區基隆路2段190號10樓之6,黃光進
工師業字第B002142號,元創建築師事務所,台北市松山區民權東路3段142號4樓之1,王若麟
工師業字第B002143號,陳俊傑建築師事務所,台北市中正區重慶南路1段46巷13號2樓之5,陳俊傑
工師業字第B002144號,許哲銘建築師事務所,台北市北投區尊賢街241巷13號1樓,許哲銘
工師業字第B002145號,李禎祥建築師事務所,台北市中山區松江路38巷2號2樓之1,李禎祥
工師業字第B002146號,白肇亮建築師事務所,台北市大安區信義路2段208號9樓之1,白肇亮
工師業字第B002147號,盧芬芬建築師事務所,台北市大安區忠孝東路4段169號11樓之2,盧芬芬
工師業字第B002148號,吳毓昌建築師事務所,台北市松山區南京東路4段120巷29弄23號,吳毓昌
工師業字第B002149號,陳信斌建築師事務所,台北市中正區重慶南路3段82巷1號6樓,陳信斌
工師業字第B002150號,林展民建築師事務所,台北市大同區南京西路278號4樓之2,林展民
工師業字第B002151號,范綱城建築師事務所,台北市大同區延平北路4段280號,范綱城
工師業字第B002152號,廖春瑞建築師事務所,台北市大安區和平東路1段50巷1弄8號5樓之1,廖春瑞
工師業字第B002153號,蔡逸泓建築師事務所,台北市中正區館前路65號10樓,蔡逸泓
工師業字第B002155號,歐志偉建築師事務所,台北市大安區和平東路2段96巷20弄18號1樓,歐志偉
工師業字第B002156-01號,奇顯聯合建築師事務所,台北市中山區中山北路1段33巷9號4樓,徐千立
工師業字第B002156-02號,奇顯聯合建築師事務所,台北市中山區中山北路1段33巷9號4樓,江中柱
工師業字第B002157號,黃正銅建築師事務所,台北市信義區基隆路2段189號6樓,黃正銅
工師業字第B002158-01號,元境聯合建築師事務所,台北市中山區松江路131-14號7樓,方志偉
工師業字第B002261號,郭欣翰建築師事務所,台北市信義區松山路471號3樓,郭欣翰
工師業字第B002158-02號,元境聯合建築師事務所,台北市中山區松江路131-14號7樓,張世恭
工師業字第B002159號,傅亭亭建築師事務所,台北市松山區敦化南路1段1號3樓,傅亭亭
工師業字第B002160號,周俊毅建築師事務所,台北市大同區南京西路165號7樓之15,周俊毅
工師業字第B002161號,陳重兆建築師事務所,台北市大安區忠孝東路四段222號3樓,陳重兆
工師業字第B002162號,洪筠萱建築師事務所,台北市中正區廈門街113巷1號9樓之7,洪筠萱
工師業字第B002163號,謝偉士建築師事務所,台北市信義區松德路34號8樓,謝偉士
工師業字第B002164號,簡銘志建築師事務所,台北市中山區中山北路2段96巷22號1樓,簡銘志
工師業字第B002165號,康智凱建築師事務所,台北市內湖區陽光街321巷36號1樓,康智凱
工師業字第B002166號,智圓建築師事務所,台北市內湖區民權東路6段150-1號12樓之5,鄭凱文
工師業字第B002167號,吳亞蘋建築師事務所,台北市北投區明德路271-1號1樓,吳亞蘋
工師業字第B002168號,整體建築師事務所,台北市信義區基隆路1段35巷5弄58號,黃朝信
工師業字第B002169號,邱裕文建築師事務所,台北市中山區遼寧街19巷23號,邱裕文
工師業字第B002170號,益鵬建築師事務所,台北市南港區成福路204號6樓之11,林益鵬
工師業字第B002171號,陳尚鋒建築師事務所,台北市中山區華陰街28號,陳尚鋒
工師業字第B002172號,楊國豪建築師事務所,台北市士林區中山北路5段854號1樓,楊國豪
工師業字第B002173號,胡永復建築師事務所,台北市信義區基隆路1段432號14樓1400室,胡永復
工師業字第B002174號,君遠建築師事務所,台北市松山區健康路180號1樓,陳任遠
工師業字第B002175號,陳睿成建築師事務所,台北市北投區西安街1段329號1樓,陳睿成
工師業字第B002177號,林煜傑建築師事務所,台北市中山區遼寧街19巷23號1樓,林煜傑
工師業字第B002178號,鍾秉宏建築師事務所,台北市中山區明水路401號,鍾秉宏
工師業字第B002181號,青岩建築師事務所,台北市南港區忠孝東路6段6號7樓之5,游育寧
工師業字第B002182號,籃元浚建築師事務所,台北市大安區安和路2段241號4樓,籃元浚
工師業字第B002183-01號,蕭家福聯合建築師事務所,台北市大安區忠孝東路4段153號11樓,蕭家福
工師業字第B002183-02號,蕭家福聯合建築師事務所,台北市大安區忠孝東路4段153號11樓,黃?萩
工師業字第B002183-03號,蕭家福聯合建築師事務所,台北市大安區忠孝東路4段153號11樓,王宏仁
工師業字第B002184號,黃恩宇建築師事務所,台北市信義區基隆路1段155號4樓,黃恩宇
工師業字第B002187號,李承洋建築師事務所,台北市文山區景興路202巷13號1樓,李承洋
工師業字第B002188號,湯炳又建築師事務所,台北市中正區漢口街1段130號2樓,湯炳又
工師業字第B002189號,吳丙南建築師事務所,台北市大安區信義路4段250號11樓,吳丙南
工師業字第B002190號,存嚮建築師事務所,台北市大安區信義路2段16號2樓,林承緯
工師業字第B002191號,蕭詠如建築師事務所,台北市士林區大南路248號1樓,蕭詠如
工師業字第B002192號,何明昌建築師事務所,台北市中正區北平東路28號之1,何明昌
工師業字第B002193號,蟒建築師事務所,台北市大安區復興南路1段239號4樓,吳昆達
工師業字第B002194-01號,盈創聯合建築師事務所,台北市松山區八德路3段219號,林毅璋
工師業字第B002194-02號,盈創聯合建築師事務所,台北市松山區八德路3段219號,王巧瑩
工師業字第B002195-01號,十匯聯合建築師事務所,台北市士林區忠誠路1段119號4樓,陳嘉芸
建開證字第H001786號,王輝章建築師事務所,新北市三重區和平街5號,王輝章
工師業字第B002195-02號,十匯聯合建築師事務所,台北市士林區忠誠路1段119號4樓,陳昆豐
工師業字第B002196號,牟宗梅建築師事務所,台北市大安區建國南路1段291巷20號1樓,牟宗梅
工師業字第B002197號,國洋建築師事務所,台北市中正區館前路65號10樓之3,謝國洋
工師業字第B002198號,林錫源建築師事務所,台北市信義區松隆路125號5樓之11,林錫源
工師業字第B002199號,金獅建築師事務所,台北市中山區林森北路119巷22號5樓,劉金獅
工師業字第B002200號,徐易聖建築師事務所,台北市松山區敦化北路145巷12號,徐易聖
工師業字第B002201號,劉厥然建築師事務所,台北市中山區遼寧街112號,劉厥然
工師業字第B002202號,高仲廷建築師事務所,台北市中正區新生南路1段138-1號7樓,高仲廷
工師業字第B002203號,江志章建築師事務所,台北市中正區重慶南路1段63號10樓之3,江志章
工師業字第B002204號,劉俊毅建築師事務所,台北市松山區民生東路3段118號6樓之4,劉俊毅
工師業字第B002205號,韓選棠建築師事務所,台北市中正區金山南路1段100號1樓,韓選棠
工師業字第B002207號,林仁德建築師事務所,台北市大同區重慶北路2段196號9樓之3,林仁德
工師業字第B002209-01號,三群聯合建築師事務所,台北市中正區重慶南路3段19號11樓,林仁宏
工師業字第B002209-02號,三群聯合建築師事務所,台北市中正區重慶南路3段19號11樓,黃啟煌
工師業字第B002209-03號,三群聯合建築師事務所,台北市中正區重慶南路3段19號11樓,邱于川
工師業字第B002210號,郭至偉建築師事務所,台北市中山區撫順街41巷1-1號1樓,郭至偉
工師業字第B002211號,大心建築師事務所,台北市中山區長春路328號7樓,張旂彰
工師業字第B002213-04號,大禧聯合建築師事務所,台北市信義區忠孝東路5段1號地下1樓,何恭凱
工師業字第B002213-05號,大禧聯合建築師事務所,台北市信義區忠孝東路五段1號地下1樓,胡仁發
工師業字第B002214號,開式建築師事務所,台北市信義區松德路159號21樓之1,周郅穎
工師業字第B002216號,原砌建築師事務所,台北市大安區忠孝東路3段217巷1弄16號1樓,李志輝
工師業字第B002217號,陳明揮建築師事務所,台北市內湖區成功路4段30巷20號8樓,陳明揮
工師業字第B002218號,金澤建築師事務所,台北市中山區農安街20號9樓之14,陳金珠
工師業字第B002219號,白瑾建築師事務所,台北市大安區羅斯福路2段33號4樓之2,白瑾
工師業字第B002220號,林雅萍建築師事務所,台北市信義區忠孝東路5段482號15樓之5,林雅萍
工師業字第B002221號,何黛雯建築師事務所,台北市信義區忠孝東路5段482號15樓之5,何黛雯
工師業字第B002222號,瀚品建築師事務所,台北市中山區松江路75-1號7樓,簡順章
工師業字第B002224號,博揚建築師事務所,台北市大同區華陰街227巷7號,黃彥博
工師業字第B002225號,林智灝建築師事務所,台北市中正區師大路170號3樓之7,林智灝
工師業字第B002226號,宋苾璇建築師事務所,台北市中正區和平西路一段136號3樓,宋苾璇
工師業字第B002228號,魏名鑫建築師事務所,台北市大安區忠孝東路4段221號12樓,魏名鑫
工師業字第B002229號,簡忠新建築師事務所,台北市大安區光復南路420巷1弄39號1樓,簡忠新
工師業字第B002230號,林吳柱建築師事務所,台北市文山區福興路95巷17-6號2樓,林吳柱
工師業字第B002231號,許派崇建築師事務所,台北市大安區信義路4段6號13樓之8,許派崇
工師業字第B002232號,許志維建築師事務所,台北市內湖區成功路4段30巷20號8樓,許志維
工師業字第B002233號,洪詩弼建築師事務所,台北市大安區大安路1段119巷1號地下2樓,洪詩弼
工師業字第B002234號,侯宗仁建築師事務所,台北市大安區敦化南路2段164號5樓之3,侯宗仁
工師業字第B002235號,首席建築師事務所,台北市大同區華陰街227巷7號,劉玉偉
工師業字第B002236號,簡紘紳建築師事務所,台北市文山區羅斯福路5段216-2號3樓,簡紘紳
工師業字第B002237號,黃郅堯建築師事務所,台北市大安區復興南路2段82號13樓,黃郅堯
工師業字第B002238號,潘天壹建築師事務所,台北市信義區仁愛路4段512巷8號,潘天壹
工師業字第B002239號,沈庭增建築師事務所,台北市中山區南京東路2段21巷28號1樓,沈庭增
工師業字第B002240號,廖建彰建築師事務所,台北市松山區復興北路369號8樓之3,廖建彰
工師業字第B002241號,何錦秀建築師事務所,台北市中山區長春路368號6樓,何錦秀
工師業字第B002242號,周錫延建築師事務所,台北市中山區南京東路三段28號3樓之1,周錫延
工師業字第B002243號,築逸建築師事務所,台北市大安區羅斯福路二段93號21樓之3,黃千溥
工師業字第B002244號,林展旗建築師事務所,台北市中正區南昌路2段59號1樓,林展旗
工師業字第B002245號,李甫峰建築師事務所,台北市大安區文昌街244號1樓,李甫峰
工師業字第B002246號,蕭舜文建築師事務所,台北市松山區八德路4段106巷2弄8號1樓,蕭舜文
工師業字第B002247號,張政憲建築師事務所,台北市內湖區南京東路6段461號8樓之5,張政憲
工師業字第B002248號,李宗奇建築師事務所,台北市大同區迪化街一段261號,李宗奇
工師業字第B002249號,陳學甫建築師事務所,台北市大安區和平東路3段346巷2-1號3樓之2,陳學甫
工師業字第B002250號,陳慶融建築師事務所,台北市中正區仁愛路1段6號6樓之3,陳慶融
工師業字第B002251號,佑誠建築師事務所,台北市中正區羅斯福路1段6號8樓之1,王甲宇
工師業字第B002252號,大優建築師事務所,台北市大安區新生南路1段161巷35號1樓,郭光文
工師業字第B002253號,周祖珍建築師事務所,台北市大安區新生南路2段2號12樓之1,周祖珍
工師業字第B002254號,郭芳瞫建築師事務所,台北市大安區忠孝東路4段270號7樓之1,郭芳瞫
工師業字第B002255號,洪士堯建築師事務所,台北市中山區民權東路三段75巷2弄7號,洪士堯
工師業字第B002258號,黃建森建築師事務所,台北市文山區辛亥路4段101巷140弄48號1樓,黃建森
工師業字第B002259號,詹肇裕建築師事務所,台北市文山區三福街9巷10號4樓,詹肇裕
工師業字第B002260號,品境建築師事務所,台北市中山區民權東路二段19號4樓之4,李汶緯
工師業字第B002262號,曹方維建築師事務所,台北市大安區羅斯福路三段177號9樓,曹方維
工師業字第B002263號,鍾佩樺建築師事務所,台北市大同區重慶北路三段139號11樓,鍾佩樺
工師業字第B002264號,莊鈞喬建築師事務所,台北市松山區南京東路四段77號9樓之5,莊鈞喬
工師業字第B002265號,藍之光建築師事務所,台北市中山區農安街20號4樓之25,藍之光
工師業字第B002267號,陳龍泉建築師事務所,台北市北投區公館路98號,陳龍泉
工師業字第B002268號,李斯緯建築師事務所,台北市中山區長春路219號4樓之2,李斯緯
工師業字第B002269號,楊國隆建築師事務所,台北市信義區松仁路228巷7弄2號,楊國隆
工師業字第B002270號,張智坤建築師事務所,台北市信義區忠孝東路五段236巷3弄21號,張智坤
工師業字第B002271號,張育馨建築師事務所,台北市大安區敦化南路二段289號2樓,張育馨
工師業字第B002272號,林弘壹建築師事務所,台北市大安區復興南路一段219巷9號,林弘壹
工師業字第B002273號,曹羅羿建築師事務所,台北市士林區承德路四段329號9樓,曹羅羿
工師業字第B002274號,陳彥儒建築師事務所,台北市士林區天母東路8巷21號3樓之8,陳彥儒
工師業字第B002275-01號,久太聯合建築師事務所,台北市信義區忠孝東路四段553巷16弄6號1樓,謝仕煌
工師業字第B002275號,久太聯合建築師事務所,台北市信義區忠孝東路四段553巷16弄6號1樓,周泰良
工師業字第B002276號,周英哲建築師事務所,台北市大安區四維路36號,周英哲
工師業字第B002277號,邑閤建築師事務所,台北市中正區重慶南路三段1號9樓之2,蔡志杰
工師業字第B002278號,築匠建築師事務所,台北市信義區基隆路1段176號13樓,姜智勻
工師業字第B002279號,尹德明建築師事務所,台北市中正區辛亥路一段5號4樓,尹德明
工師業字第B002280號,王士芳建築師事務所,台北市士林區延平北路五段257巷35號,王士芳
工師業字第B002281號,則策建築師事務所,台北市大安區信義路三段106號10樓之1,蔡坤寶
工師業字第B002282號,高?悌建築師事務所,台北市內湖區康寧路三段189巷12弄8號5樓,高?悌
工師業字第B002283號,田云建築師事務所,台北市中山區敬業一路128巷41號5樓之6,王田云
工師業字第B002284號,郭大慶建築師事務所,台北市信義區基隆路二段133號12樓,郭大慶
工師業字第B002285號,潘貞珍建築師事務所,台北市松山區復興北路499巷5弄1號,潘貞珍
工師業字第B002286號,林冠華建築師事務所,台北市大安區新生南路一段111號地下4樓,林冠華
工師業字第B002287號,游顯德建築師事務所,台北市大安區仁愛路四段376號6樓之7,游顯德
工師業字第B002288號,陳振國建築師事務所,台北市中山區民權東路三段21號4樓之1,陳振國
工師業字第B002289號,洪志生建築師事務所,台北市信義區基隆路二段149-49號11樓之4,洪志生
工師業字第B002290號,呂廣盈建築師事務所,台北市大同區延平北路二段82號4樓之3,呂廣盈
工師業字第B002291號,潤鴻建築師事務所,台北市大安區辛亥路三段157巷12弄16號,陳明偉
工師業字第B002292號,大築建築師事務所,台北市大安區安和路一段90巷29號1樓,葉宗弦
工師業字第B002293號,東寅建築師事務所,台北市文山區忠順街二段85巷25號3樓,黃東寅
工師業字第B002294號,黃元瑋建築師事務所,台北市中山區松江路126號16樓,黃元瑋
工師業字第B002295號,賴興建建築師事務所,台北市中正區和平西路二段142號9樓之3,賴興建
工師業字第B002296號,陳東峰建築師事務所,台北市松山區復興北路35號9樓,陳東峰
工師業字第B002297號,曾建豪建築師事務所,台北市松山區南京東路5段118號5樓之2,曾建豪
工師業字第B002298號,謝佑祥建築師事務所,台北市大安區仁愛路四段408巷21號2樓,謝佑祥
工師業字第B002299-01號,吳昌成聯合建築師事務所,台北市中正區重慶南路二段15號6樓,曾裕恆
工師業字第B002299-02號,吳昌成聯合建築師事務所,台北市中正區重慶南路二段15號6樓,張品庠
工師業字第B002299號,吳昌成聯合建築師事務所,台北市中正區重慶南路二段15號6樓,吳昌成
工師業字第B002300號,賴延璨建築師事務所,台北市大同區赤峰街23巷23號1樓,賴延璨
工師業字第B002301號,宋哲賓建築師事務所,台北市松山區南京東路五段225號13樓之3,宋哲賓
工師業字第B002302號,蔣澤益建築師事務所,台北市中正區金山北路1號4樓之6,蔣澤益
工師業字第B002303號,唐國淵建築師,台北市萬華區柳州街94號1樓,唐國淵
工師業字第B002304號,王德琳建築師,台北市信義區忠孝東路五段372巷27弄15號,王德琳
工師業字第B002305號,葉蔭霖建築師事務所,台北市中正區和平西路二段98巷6號4樓,葉蔭霖
工師業字第B002306號,潘冠宇建築師事務所,台北市中山區長春路100號4樓之5,潘冠宇
工師業字第B002307號,張嘉哲建築師事務所,台北市松山區寶清街21-1號8樓之3,張嘉哲
工師業字第B002308號,林坤傑建築師事務所,台北市大安區基隆路2段136號6樓之2,林坤傑
工師業字第B002309號,李彥輝建築師事務所,台北市文山區興隆路四段111號1樓,李彥輝
工師業字第B002310號,朱沛亭建築師事務所,台北市大安區仁愛路4段433號6樓,朱沛亭
中市建開證字第M000001號,何朝宗建築師事務所,台中市西區五權西路1段257號10樓之1,何朝宗
中市建開證字第M000002號,群創建築師事務所,台中市北屯區安順北二街19號,劉獻隆
中市建開證字第M000003號,商暉鴻建築師事務所,台中市南屯區向心路109號16樓之7,商暉鴻
中市建開證字第M000004號,奎瀚建築師事務所,台中市北區忠明路502-1號7樓之1,賴世晃
中市建開證字第M000005號,蔣敬三建築師事務所,台中市南區合作街17巷4-1號,蔣敬三
中市建開證字第M000006號,黃郁文建築師事務所,台中市西屯區西屯路二段256巷6號9樓之1,黃郁文
中市建開證字第M000008號,黃耀德建築師事務所,台中市南屯區大墩一街2號之1，3樓,黃耀德
中市建開證字第M000011號,謝東評建築師事務所,台中市北區三民路三段106巷14號,謝東評
中市建開證字第M000013號,方怡仁建築師事務所,台中市西區博館路117號7樓之3,方怡仁
中市建開證字第M000014號,翁時霖建築師事務所,台中市西區忠明南路270號10樓之2,翁時霖
中市建開證字第M000015號,德宇建築師事務所,台中市北區大雅路313號3樓,許煌麟
中市建開證字第M000016號,張榮峰建築師事務所,台中市北屯區天津路3段152號2樓之1,張榮峰
中市建開證字第M000017號,廖啟忠建築師事務所,台中市南屯區文心南五路305號,廖啟忠
中市建開證字第M000019號,楊博翔建築師事務所,台中市北區華興街80-6號,楊博翔
中市建開證字第M000020號,賴清陵建築師事務所,台中市北屯區中清路152巷10弄2-1號,賴清陵
中市建開證字第M000021號,林泰佑建築師事務所,台中市北區東成二街45號2樓,林泰佑
中市建開證字第M000022號,展群建築師事務所,台中市北區忠明路424號8樓之4,胡永裕
中市建開證字第M000024號,黃瑞楨建築師事務所,台中市北屯區安順北二街28號,黃瑞楨
中市建開證字第M000026號,洪文良建築師事務所,台中市南區正氣街67號,洪文良
中市建開證字第M000027號,陳煜勳建築師事務所,台中市北屯區興安路二段144號,陳煜勳
中市建開證字第M000028號,戴宏一建築師事務所,台中市南屯區文心路一段218號24樓,戴宏一
中市建開證字第M000030號,林耿賢建築師事務所,台中市南區工學北路112號1樓,林耿賢
中市建開證字第M000032號,蘇懋彬建築師事務所,台中市西屯區臺灣大道二段103號4樓,蘇懋彬
中市建開證字第M000033號,謝宗祐建築師事務所,台中市中區市府路63號3樓,謝宗祐
