英文名稱,中文名稱
"coal cutter",切煤機
"coal cutter design",切煤機設計
"coal cutter picks",切煤機切刃
"coal distillation",煤蒸餾
"coal drawing",出煤
"coal dressing",選煤
"coal drill",鑽煤機
"coal dryer",煤乾燥機
"coal dull",暗色煤
"coal dust",屑煤
"coal dust",煤塵
"coal flame",煤焰
"coal flotation",煤浮選
"coal formation",煤系
"coal humus",腐質煤
"coal jig",波震洗煤機
"coal lead",煤線
"coal measure unit",煤系單位
"coal measures",煤系（地層）
"coal mine(colliery)",煤礦
"coal mining",煤礦業
"coal mining explosives",煤礦用炸藥
"coal mining methods",採煤法
"coal non-caking",非黏性煤
"coal non-coking",非煉焦煤
"coal nut",粒煤
"coal oil","燈油 ; 煤餾油"
"coal petrography","煤岩學 ; 煤相學"
"coal pipes",煤管
"coal plough",犁煤機
"coal powdered","粉煤 ; 煤末"
"coal preparation","煤面初採 ; 選煤"
"coal preparation plant","選煤廠 ; 洗煤廠"
"coal preparation process","選煤法 ; 洗煤法"
"coal pulverizer",粉煤機
"coal puncher",風鎬
"coal rank",煤之等級
"coal reserve",煤蘊藏量
"coal resources",煤資源
"coal run of mine","原煤 ; 統煤"
"coal sample",煤樣
"coal sampling",煤取樣
"coal seam",煤層
"coal seam correlation",煤層對比
"coal semi-anthracite",半無煙煤
"coal semi-bituminous",半煙煤
"coal semi-caking",半黏性煤
"coal separator",選煤機
"coal series",煤系
"coal slack",碎煤
"coal slurry",煤漿
"coal smoke",煤煙
"coal soft",煙煤
"coal split",煤層分支
"coal sub-bituminous","亞煙煤 ; 半煙煤"
"coal tar","煤膏油 ; 煤焦油"
"coal tar coating",煤焦被覆
"coal tub",煤車
"coal type","煤型 ; 煤類"
"coal washer",洗煤機
"coal washery",洗煤廠
"coal washing",洗煤
"coal yard",貯煤廠
"coal-dust explosion",煤塵爆炸
coal-gas,煤氣
"coalesced copper",壓結銅
coalescence,聚結
"coalescing pack",袪霧器
coalface,煤面
coalfield,煤田
coalification,煤化作用
"coaling shift",產煤班
"coaly shale",煤質頁岩
"coarse crushing",粗碎
"coarse cursher",粗碎機
"coarse screening",粗篩
coarsening,晶粒粗化
"coast current",沿岸流
"coast deposit","海濱沉積 ; 沿岸沉積"
"coastal plain","海岸平原 ; 沿岸平原"
"coated electrode",被覆焊條
"coaxial spiral",同軸螺旋
coaxing,抗疲勞處理
cob,"小煤柱 ; 解大石"
cobalt,鈷
"cobalt glance",輝鈷礦
"cobalt steel",鈷鋼
cobalt-60,鈷六十
cobaltite,輝鈷礦
"cobble rifle",圓石底溜洗槽
cobbles,"塊無煙煤 ; 大礫"
cock,"旋塞 ; 給水栓 ; 水龍頭"
cockles,片邊波形
"cocoa powder","鐵銹粉 ; 可可粉"
"cocrete sprayer",混凝土噴漿機
cod,吊砂
"coefficient film",薄膜係數
"coefficient of discharge",流出[量]係數
"coefficient of expansion",膨脹係數
"coefficient of friction",摩擦係數
"coefficient of heat transfer",傳熱係數
"coefficient of permeability",滲透係數
"coefficient of visocosity",黏性係數
"coefficient overal",總係數
"coefficient-correction factor",係數校正因數
"coercive force","保磁力 ; 矯頑[磁]力"
cofferdam,圍堰法
coffering,直井磚襯防水法
cogging,開胚
"cogging mill","開胚機 ; 開胚軋機"
"cogging rolls",粗軋機
"coherence factor",對比真實度
coherency,整合
"coherent precipitate",整合型析出物
cohesion,"凝聚力 ; 內聚力"
"cohesionless soil",無黏性土壤
"cohesive soil",黏性土壤
"cohesive strength",內聚強度
"coil heating",加熱螺管
"coil tempering",調溫螺管
"coil-in-box equipment",螺管箱式設備
"coin silver",造幣銀
"coinage bronze",造幣青銅
"coinage gold",造幣金
"coinage metals",造幣金屬
"coinage nickel",造幣鎳
coining,"模印加工 ; 製硬幣"
"cojugate melt",共役融體
"cojugate solution",共役溶液
coke,焦炭
"coke breeze","焦屑 ; 焦炭屑"
"coke foundry",鍛焦
"coke furnace",煉焦爐
"coke metallurgical","鑄焦 ; 冶金焦 ; 冶金鑄焦"
"coke oven gas",焦碳爐氣
"coke petroleum",石油焦
"coke ratio",用焦比率
"coking coal","煉焦煤 ; 原料煤"
"coking of tubing",管內結焦
"coking oven",煉焦爐
"coking process","焦化法 ; 煉焦法"
"coking ratio",焦結比
colclad,包層鋼
"cold anodizing",無電陽極化處理
"cold drawing",冷拉
"cold extrusion",冷擠型
"cold galvanizing",冷塗鋅法
"cold junction",冷接點
"cold shortness",冷脆
"cold test","冷凍試驗 ; 低溫試驗"
"cold test oil",冷凍試驗油
"cold treatment",冷處理
"cold welding",冷焊
"cold work","冷作 ; 冷加工 ; 常溫加工"
cold-bend,冷彎
cold-cracking,冷裂
cold-forming,冷成型
"cold-hearth melting",水冷式爐堂熔化法
cold-laps,冷摺
cold-pressing,冷壓[法]
cold-rolling,冷軋
cold-settling,"冷澱法 ; 冷沉析澱 ; 低溫沉降"
cold-shut,冷斷
collapse,"頹毀 ; 崩潰"
"collapse pressure",頹毀壓力
"collapse strength",頹毀強度
collar,"直井口 ; 井口特別襯砌 ; 鑽孔口 ; 接箍 ; 軸環"
"collar buster",接箍破裂器
"collar clamp",接箍夾
"collar drill",鑽鋌
"collar finder",找箍器
"collar float",浮箍
"collar locator",找箍器
"collar set",井口井圈
"collar shaft","堅井圈 ; 井口"
"collar socket",箍接頭
"collar structure",井口結構
"collar tubing",油管接箍
"collecting reagent",捕集劑
"collection anionic",陰離子補集
"collection cationic",陽離子補集
colliery,煤礦
"colliery consumption",煤礦自用煤
"colliery explosion",煤礦爆炸
"colliery plans",煤礦圖
colloid,"膠體 ; 膠質"
"colloidal fuel",膠態燃料
"colloidal property",膠性
"colloidal silica",膠質氧化矽
"colloidal solution",膠體溶液
"colloidal water treatment",膠體水處理法
colloidizing,膠[體]化
Colmonoy,硬面合金
color,"成色 ; 油色"
colorimeter,比色計
"colorimeter test",比色試驗
"colorimetric assay",比色試金
columbite,鈮鐵礦
columbium,"鈳 ; 鈮"
column,"柱 ; 塔"
"column absorption","吸收塔 ; 吸收柱"
"column bulbble-cap",泡罩塔
"column distilling",蒸餾塔
"column drill",柱架風鑽機
"column fractionating",分餾塔
"column mud pressure",泥漿柱壓
"column of fluid",流體柱
"column of liquid",液柱
"column packed","填料塔 ; 填充塔 ; 填充柱"
"column perforated plate","孔板塔 ; 眼板塔 ; 多孔層板塔"
"column rectifying",精餾塔
"column reflux",回流塔
"column still","[柱式]塔餾器 ; 塔底鍋"
"column stripping",汽提塔
"column water",水柱
columnar,柱狀
"columnar structure","柱狀組機 ; 柱狀構造"
"comb structure","櫛狀構造 ; 梳狀構造"
"combination drive",綜合驅動
"combination drive reservoirs",綜合驅動油層
"combination electric locomotive",混合電氣機車
"combination gas","混合氣 ; 井口天然氣 ; 濕天然氣 ; 富天然氣"
"combination method of assay",綜合試金法
"combination packer",兩用填塞器
"combination rig",兩用鑽機
"combination rotary-percussion drilling",旋衝鑽鑿
"combination shaft",混合井
"combination socket",兩用打撈器
"combination string",綜合管串
"combination trap",地層-構造封閉;組合封閉;綜合封閉
"combined carbon","化合岩 ; 結合碳"
combustion,燃燒
"combustion chamber",燃燒室
"combustion efficiency",燃燒效率
"combustion heat",燃燒熱
"combustion heat of",燃燒熱
"combustion method",燃燒法
"combustion rate",燃燒率
"combustion reaction of",燃燒反應
"combustion temperature",燃燒溫度
"comformance efficiency",順應效應
"commercial deposits",商業化礦床
"commercial production",商業化生產[量]
"commercial zine",組製鋅
commingling,混合[層]
comminution,粉碎
"compact rock",緻密岩石
compaction,"夯實 ; 壓實 ; 擠壓"
"compaction plant",壓土機
compacts,粉金壓製品
"companion flange",聯結法蘭
"companion heading",平行副巷
"companion lode","副脈 ; 副礦脈"
"company rig",自用鑽機
"company work",裡工工作
compartment,井格
"compartment shaft",豎井間格
compass,羅盤
compatibility,親和性
"compensating gauge",補償規
"compensator downhole(bumper sub)",井下鑽串緩衝器
"compensator motion",海平鑽串緩衝器
"competence of a stream",河流能力
"competent formation",堅強地層
"complete combustion",完全燃燒
"completion efficiency",完成效率
"completion factor",完成因素
"completion fluids","完井流體 ; 完井泥漿"
"completion well",完井
"complex alloy steel",複合金鋼
"complex ore",複礦
"complexing agent",複離子生成劑
"composite material",複合材料
"composite rock",複成岩
"composite seam","混成煤層 ; 複煤層"
"composite seismogram",綜合震測紀錄
"composite vein","複成礦脈 ; 集脈"
"composition overall",總組成
"compound fault",複合斷層
"compound shaft","分段井 ; 混合井"
"compound ventilation",分流通風
"compounded lube oil",摻合潤滑油
"compressed air",壓縮空氣
"compressed air blasting",高壓空氣爆破
"compressed air lamp",壓縮空氣電燈
"compressed air locomotive",壓縮空氣機車
"compressed gas",壓縮氣
"compressed natural gas",壓縮天然氣
compressibility,"壓縮度 ; 壓縮性 ; 可壓性"
"compressibility factor","壓縮因數 ; 可壓因數"
"compressible fluid",[可]壓縮流體
compression,壓縮
"compression adiabatic",絕熱壓縮
"compression gasoline",壓縮[法]汽油
"compression plant",壓縮工場
"compression ratio","壓縮比 ; 壓縮率"
"compression test","壓縮試驗 ; 耐壓試驗 ; 抗壓試驗"
"compression testor",壓縮試驗器
"compression zone",受壓地帶
"compression-ignition engine",壓縮點火引擎
"compressional wave",壓[縮]波
"compressive strength",抗壓強度
compressor,"壓風機 ; 壓氣機 ; 空氣壓縮機"
"comsumption factor",消耗因數
"concave bit",凹形鑽頭
"concealed coal field",潛伏煤田
concentrate,"富集 ; 濃縮 ; 精砂 ; 精礦"
"concentrate charge",加重裝藥
concentration,"富集 ; 濃縮 ;精選"
"concentration cell",濃差電池
"concentration of output",集中生產
"concentration smelting",富集製煉
concentrator,"富集機 ; 濃縮機 ; 選礦廠"
"concentric banded structure",同心帶狀構造
"concentric orifice plate",正圓流孔板
"concentric tubing",同心油管串
"concession system",租採制
"concessionary coal",配給煤
"concetrating table","卓選機 ; 選礦機"
"conchoidal fracture","介殼狀斷口 ; 貝殼斷口 ; 介殼狀破面"
"conchoidal markings",介殼紋
concrete,混凝土
"concrete blocks",混凝土塊
"concrete caisson sinking",混凝土沉箱鑿井法
"concrete plug",混凝土底塞
"concrete shaft lining",混凝土直井襯壁
concretion,"結核 ; 混岩作用"
concretionary,結核狀
condensate,"凝結油 ; 冷凝液 ; 凝結液"
"condensate gas field",凝結油氣田
"condensate liquid","凝結液 ; 凝結油"
"condensate pool",凝結油[氣]層
"condensate well",凝結油[氣]井
condensation,"凝結 ; 冷凝 ; 凝聚"
"condensation by compression",壓縮冷凝
"condensation fractional","分餾冷凝 ; 分凝"
"condensation heat of",凝結熱
"condensation partial","分凝 ; 部份冷凝"
"condensation retrograde",反常凝結；逆變凝結
condenser,"冷凝器 ; 電容器 ; 聚光器"
"condenser bent-tube",彎管冷凝器
"condenser coil-in-box",螺管箱冷凝器
"condenser counter current jet",逆流注水冷凝器
"condenser drip-(spray)-type","淋灑式冷凝器 ; 淋水式冷凝器"
"condenser foil",電容器箔
"condenser fractional",分餾冷凝器
"condenser jet-type",注水式冷凝器
"condenser parallel-current jet",並流注水冷凝器
"condenser partial",部份冷凝器
"condenser surface",壁面冷凝器
"condenser tube",冷凝器管
"condensing system",冷凝系統
"condensing-gas drive",凝結氣驅
condie,採掘跡
"condition mud",調整泥漿
conditioner,"調理器 ; 調理槽"
"conditioner mud","泥漿調理劑 ; 泥漿調理器"
"conditioner oil","油類調理劑 ; 油類調理器"
"conditioner wax",石蠟調理劑
conditioning,"調理 ; 調節"
conduction,傳導
"conduction of heat",熱傳導
conductivity,"傳導性 ; 傳導率 ; 傳導係數"
"conductivity thermal",導熱係數
conductor,"導體 ; 導管"
conduit,"導管 ; 水道"
"cone bit",齒錐鑽頭
"cone crusher","圓錐碎礦機 ; 錐碎機"
"cone fisher","圓錐形撈具 ; 齒錐打撈器"
"cone of depression","地下水面降落錐 ; 沉陷錐"
"cone packer",圓錐形填塞器
"cone rock bit",鑽頭齒錐
"conformance factor",地層適應因數
conglomerate,礫岩
"congruent form",同形異向體
"conical ball mill",錐形球磨機
"conical drum",錐形捲筒
"conical hoisting drum",圓錐形起重捲筒
"conical stall",錐形窖
"conical-tower platform",錐體[混凝土]平台
"coning and quartering","錐體四分法 ; 錐形四分法"
"coning gas",氣錐
"coning water",水錐
"conjugate veins","共軛[礦]脈 ; 結合脈"
"connate water","原生水 ; 共生水"
"connate water saturation","共生水飽和率 ; 原生水飽和率"
"connection flush joint",平接頭
conservation,"[資源]節約 ; 保存"
"conservation of energy",能量不滅
"conservation of mineral","礦源節約 ; 礦物資源保持(保護)"
"conservation soil",水土保持
"conservative plate boundary",原狀板塊界線
consistency,"稠度 ; 一致性"
"consistency limits",稠度限度
consistometer,稠度計
console,"控制盤 ; 儀表板控制台"
consolidation,"固結 ; 壓實"
"consolidation settlement settlement",固結下沉
"consolidation test",固結試驗
"constant equilibrium",平衡常數
constantan,"康史登銅 ; 康銅"
constituents,組成物;成分
"constitution diagram",組成圖
"constitutional ash",固有灰分
constraint,橫縮阻礙
"consumable electrode melting",消耗性電極熔化法
"consumption plate boundary",消失板塊界線
"contact angle",接觸角
"contact corrosion",接觸腐蝕
"contact deposits",接觸礦床
"contact filtration",接觸過濾
"contact log",接觸電池
"contact metamorphic deposit",接觸變質礦床
"contact metamorphism",接觸變質
"contact metasomatic deposit",接觸交代礦床
"contact mineral",接觸礦物
"contact tin plating",浸錫法
"contact treating",接觸處理
"contact vein",接觸礦脈
container,容器
"contaminated mud",浸汙泥漿
"contaminated zone",浸汙帶
contamination,"汙染 ; 浸汙"
"contemporaneous filling",同期充填
"contemporary maps",現況圖
"content ash","灰分 ; 含灰量"
"content sulphur","含硫量 ; 硫分"
"content water",含水量
"conternt TEL",四乙基鉛含量
"continental margin",大陸邊緣
"continental plate",大陸板塊
"continental rise","大陸隆起 ; 大陸緣積"
"continental shelf","大陸棚 ; 大陸礁層 ; 陸架 ; 陸台"
"continental slope",大陸坡
"continuous casting",連續鑄造
"continuous clarifier",連續潔液槽
"continuous coke oven",連續煉焦爐
"continuous dipmeter",連續地層測斜儀
"continuous distillation","連續蒸餾 ; 連續分餾"
"continuous flow meter",連續測流儀
"continuous gas lift",連續氣舉
"continuous mill",連續軋鋼機
"continuous miner",連續採煤機
"continuous mining",連續採礦
"continuous phase","連續相 ; 外相"
"continuous profiling",連續部面施測
"continuous radiation",連續輻射
"continuous rolling",連續軋延
"continuous ropeway",無極架空索道
"continuous thickener","連續增稠劑 ; 連續增稠器"
"continuous-cooling transformation diagrams",連續冷卻變態圖
"contour chart",等高線圖[表]
"contour forming",模壓成形
"contour line",等高線
"contour map",等高線圖
"contour plan",等高線平面
"contra-rotating axial fan",葉輪對轉軸流扇風機
contraband,違禁品
"contract area",合約礦區
"contract pressure base",合約壓力基礎
"contracting loss",合約允許損失
"contraction allowance",縮水寬放
"contraction coefficient",收縮係數
"contraction crack",收縮破裂
"contraction percentage",收縮率
"contractor rig",包商鑽機
contraflow,逆流
"control atmosphere",控制氣體
"control choke",節流嘴
"control equipment",控制設備
"control head","防噴頭 ; 井口控制裝置"
"control instrument",控制儀器
"control loop",控制環[路]
"control panel","控制盤 ; 控制板"
"control pressure drilling",壓力控制鑽井
"control rod",控制棒
"control valve","控制閥 ; 調節閥"
"controlled caving",[頂磐]控制陷落採礦法
"controlled cooling",控制冷卻
"controlled production","管制產油 ; 管制生產"
"controlled rolling",控制輥軋
"controlling mode","控制模式 ; 控制方式"
convection,對流
"convection of heat",熱對流
"convection; forced",強制對流
"conventional electrical log",普通電測
"conventional machine mining",傳統式機械採礦
"conventional perforated completion",普通穿孔完井法
"conventional stress",習用應力
"convergence boundary",聚合邊界
"convergence pressure",聚合壓力
"convergence recorder",合攏紀錄儀
"conversion coating",轉化護層
"conversion factor",換算因數
"conversion system",轉化系統
"convertal process",油覆選煤法
converter,"轉爐 ; 吹煉爐 ; 轉化器"
conveyor,"輸送機 ; 運送機"
"conveyor air-lock",輸送機氣流閘
"conveyor creep",輸送帶滑動
"conveyor drier",輸送機乾燥器
"conveyor face",輸送機工作面
"conveyor shifter",輸送機搬移工
"conveyor track",輸送機安裝道
cooler,"冷卻器 ; 冷卻劑"
"cooling curve",冷卻曲線
"cooling tower",冷卻塔
"cooling-power thermometer",冷卻力溫度計
cope,上[砂]箱
copolymer,共聚合體
copper,銅
"copper blister","粗銅 ; 泡銅"
"copper bullion",銅錠
"copper cement",沉澱銅
"copper glance",輝銅礦
"copper lead bearings",銅鉛軸承
"copper matte",鑌銅
"copper pyrite",黃銅礦
"copper smelter",煉銅廠
"copper sulphate/ sulphuric acid test",酸性硫酸銅試驗
"copper-bearing steel",含銅鋼
"copper-manganese alloy",銅錳合金
"copper-nickel alloy",銅鎳合金
"copper-silver alloy",銅銀合金
"copper-tin alloy",青銅
"copper-zine alloy",黃銅
copperas,水綠礬
coquina,殼灰岩
coral,珊瑚
"coral reef",珊瑚礁
cordaites,高達木
core,"岩心 ; 岩芯 ; 砂心 ; 心部"
"core analysis",岩心分析
"core binder",砂心黏合劑
"core bit",岩心鑽頭
"core blower",砂心吹製機
"core blowing machine",岩心吹選機
"core cutter head",岩心鑽頭
"core drill",[取]岩心鑽頭
"core drilling",鑽採岩心
"core dryer","岩心乾燥機 ; 模心乾燥機"
"core extractor",岩心抽取器
"core hole",岩心孔
"core library",岩心館
"core lift",岩心提取器
"core orientation",岩心定向法
"core oven",岩心乾燥爐
"core plate",岩心乾燥板
"core plug",炮孔塞
"core print","砂心座 ; 岩心副本"
"core push plunger",岩心推動塞
"core recovery",岩心採收率
"core refining",心部細粒晶化
"core sampler",岩心取樣器
"core shell",岩心襯筒
"core slicer","井壁採岩器 ; 岩心切割器"
"core velocity",核心風速
core-barrel,"岩心筒 ; 岩心管"
core-box,"岩心箱 ; 砂心盒"
core-catcher,岩心抓
core-cutter,岩心切取器
"cored ammonium nitrate dynamite",膠質炸藥蕊硝銨炸藥
"cored hole",岩心[鑽]孔
"cored interval",岩心間距
"coreving power",電鍍遮蓋力
Corex,"角度儀 ; 岩心定向儀"
coring,結晶偏析;核心偏析;採岩心
"coring conventional",普通採岩心
"coring tool",取心具
"coring wireline",鋼線採岩心
"corner racking",緊角木
correlation,對比
"correlation data","紀錄對比 ; 相關數據"
"correlation of well log",井柱狀圖對比
"correlation shooting",炸測對比
"corresponding state",對應狀態
corronising,鋅鎳共鍍法
corrosion,腐蝕
"corrosion coupon",腐蝕試片
"corrosion fatigue",腐蝕疲勞[損壞]
"corrosion inhibitor",防蝕劑
"corrosion pieces",防蝕陽極
"corrosion product",腐蝕產物
"corrosion resistance",耐腐蝕性
corundum,剛玉
corve,小礦車
"cosmic origin",宇宙生成
"cost controller",成本控制員
"cost of up keep",維護費用
"cost rig operation",鑽機操作費用
costean,塹壕
costellising,磷酸鹽表面處理
"Cottrell precipitators",柯屈爾靜電集塵器
"Cottrell-Lomer dislocation locking",柯屈爾-陸漠差排鎖閉
coulomb,庫倫
"coulomb friction",失潤摩擦
"Coulomb's modulus",庫倫模數
"counte line",計曲線
counter,"計數器 ; 交錯岩脈"
"counter balance","配衡 ; 平衡物"
"counter balance drive",配衡驅動
"counter balance effect",配衡效應
"counter current flow","逆流 ; 迴流"
"counter current operation","逆流操作 ; 逆流處理"
"counter flush drilling",逆循環鑽井
"counter lode","斜交支脈 ; 橫脈"
"counter shaft",傳動軸
"counter-current decantation",對流傾析
"counterblow hammer",反擊錘
"country rock",圍岩
coupling,"聯結器 ; 接合器 ; 接箍"
coupling-box,"耦接箱 ; 軸按箱"
coupon,"試料 ; 試桿 ; 取樣管"
"course deviation",井程偏矩
"course vertical depth",井程垂深
"coursed ventilation",同氣流通風
"covalent bond",共價鏈
"cover layer",蓋層
"cover rock",覆蓋層
"covered electrode",被覆電焊條
"coward diagram",混[合]氣爆性圖
"coyote-hole blasting",巷道法爆破
"crab locomotive",絞機天線電車
crack,"裂隙 ; 裂紋 ; 破裂"
"crack arrest temperature",防裂溫度
"crack arrester",防裂措施
"cracked gas",裂煉氣體
"cracked gasoline",裂煉汽油
cracking,"裂化 ; 熱裂 ; 裂解 ; 裂煉"
"cracking catalytic","[觸]煤裂[解] ; 催化裂煉"
"cracking distillation",裂解蒸餾
"cracking process reforming",重組[裂解]法
"cracking thermal",熱裂
cradle,搖洗箱
cranch,殘留礦
"crank case oil",曲柄箱油
crater,"凹陷焊縫 ; 火山口"
craton,"大陸核心 ; 古陸"
"crawler tracks",履帶車
crazing,表面亂裂
creep,"磐膨 ; 不平衡伸展 ; 潛伸 ; 潛移"
"creep ductility",潛變延性
"creep limit","潛移極限 ; 磐膨極限"
"creep strength",潛變強度
"creep test",潛變試驗
creeper,礦車爬昇機
creeshy,油感煤頁岩
creosote,"雜酚油 ; 木焦油"
crest,"波峰 ; 脊頂 ; 褶皺頂"
"crest well",構造頂部井
"crestal well",構造頂部井
"Cretaceous period",白堊紀
"crevice corrosion",罅隙腐蝕
crib,"基本襯壁 ; 柴架 ; 積木架 ; 棚架"
cribbing,"架柴架 ; 架積木架"
cricondenbar,最高凝結壓力
cricondentherm,最高凝結溫度
crimper,雷管鉗
crimping,捲邊
"crimping pliers",彎管鉗
cristobalite,方矽石;白矽石;白珪石
critical,臨界
"critical angle",臨界角
"critical area",值探地帶
"critical change",臨界變化
"critical compression ratio",臨界壓縮化
"critical concentration",臨界濃度
"critical constant",臨界常數
"critical cooling rate",臨界冷卻速度
"critical damping(dead beat)",臨界制動
"critical density",臨界密度
"critical dilution",臨界稀度
"critical flow",臨界流動
"critical flow prover",臨界流動檢定器
"critical frequency",臨界頻率
"critical gas saturation",臨界氣飽和率
"critical height",臨界高度
"critical humidity",臨界濕度
"critical pH value","臨界pH值 ; 臨界酸鹹值"
"critical point",臨界點
"critical pressure",臨界壓力
"critical radius",臨界半徑
"critical region",臨界區
"critical resolved shear stress",臨界剪應力
"critical saturation",臨界飽和
"critical strain",臨界應變
"critical temperature",臨界溫度
"critical velocity",臨界速度
criticality,臨界程度
crocoite,鉻鉛礦
"cronak process",鉻酸鹽處理
"cronic process",克氏法
"crooked hole",彎井孔
crop,"鋼錠切頭 ; 露頭"
"crop coal","露頭煤 ; 頂煤"
cross,"四通 ; 十字接頭"
"cross bedding","交錯層 ; 偽層"
"cross flow","層間流動 ; 交叉流"
"cross migrated depth section",位移深度剖面
"cross roller bit",十字滾動鑽頭
"cross rolling",縱橫交替軋片法
"cross section","斷面 ; 切面 ; 剖面"
"cross slip",交差滑動
"cross thread","咬扣 ; 錯扣"
"cross vein",交錯[礦]脈
cross-bar,橫樑
cross-cut,"橫巷 ; 橫峒 ; 石門"
cross-entry,橫大巷
cross-gate,橫門巷
"cross-measure drift","橫開拓巷 ; 橫巷"
"cross-over choke",交叉節流嘴
"cross-over flange",中間法蘭
"cross-over joint",異管牙接頭
"crosscut stoping method",橫槽法
"crossed off",禁入區
crosshead,十字頭
"crow's foot",爪撈器
crowdion,線上插入原子
crown,"大橫樑 ; 井架冠"
"crown block",天車
"crown platform",天車台
"crown pulley",天車滑輪
crown-in,岩鹽層磐變
cru,克魯[潛變單位]
crucible,"坩堝 ; 爐心"
"crucible assay",坩堝試金
"crucible furnace",坩堝爐
"crucible graphite",石墨坩堝
"crucible steel",坩堝鋼
crud,水垢
"crude oil",原油
"crude ore",原礦石;原礦砂
"crude production",原油產量
"crude scale wax",粗石蠟
"crude tar",原焦油
crump,岩石突裂
crush,碎裂
crusher,碎礦機
"crusher cone","錐形碎礦機 ; 圓錐碎礦機 ; 圓錐形壓碎機 ; 錐碎機"
"crusher disc",碟形碎礦機
"crusher gyratory",偏心碎礦機
"crusher jaw","顎形碎礦機 ; 顎壓機 ; 齒碎機"
"crusher setting",碎礦機調定
"crusher-run stone",碎後原礦
crushing,"碎礦 ; 壓碎"
"crushing plant",碎礦場
"crushing strength","壓碎強度 ; 抗碎強度"
crustification,皮殼狀沉澱
crut,短程巷
"Cryderman loader",克來寶曼挾碴汁
cryogenics,"低溫學 ; 低溫實驗法"
cryolite,冰晶石
cryostat,"低溫控制室 ; 低溫恒溫器"
cryptocrystalline,"潛晶質 ; 隱晶質"
"crys ground",夾鐵層石灰石
crystal,結晶
"crystal analysis",結晶分析
"crystal grain",晶粒
"crystal lattice",結晶格子
"crystal nucleus",晶核
"crystal orientaion",晶軸方位
"crystal plane",晶面
"crystal pulling",單晶拉製法
"crystal segregation",結晶偏析
"crystal structrues",結晶構造
"crystal system",結晶系
"crystal zone",結晶帶
crystalline,結晶質
"crystalline structure",結晶質構造
"crystalling fracture",結晶質斷口
crystallite,晶子
crystallization,結晶作用
"crystallization power",結晶力
crystallography,結晶學
crystallology,結晶構造學
"CTS test",受控熱變試驗
"cubic close-packed space lattice",立方密空間格子
"cubic crystal",等軸晶體
"cubic plane",立方晶面
culm,粉無煙煤
culmination,"高區 ; 褶升區"
"cumulative damage",累積損傷
"cumulative production",累積產量
"cumulative recovery",累積採收量
cunico,銅鎳鈷磁鐵
cunife,銅鎳磁鐵
"cup feeder",盃形加料機
"cup grease",杯脂
cupel,灰皿
cupellaion,吹灰法
cupola,"熔鐵爐 ; 沖天爐 ; 化鐵爐"
"cupping test",沖盂試驗
"cuppy wire",裂紋線材
cupralum,鉛包銅料
cuprite,赤銅礦
cupro-nickel,銅鎳合金
"cuprous oxide",氧化亞銅
curb,基本襯壁
curie,居里
"curie point",居里溫度;居里點;磁氣變態點
curing,養護
"current density",電流密度
"current efficiency",電流效率
"current leakage","漏電 ; 漏風"
curtain,"隔幕 ; 風幕 ; 滴岩幕"
curve,曲線
"curve equilibrium",平衡曲線
"curve solubility",溶解度曲線
"curve yield or cumulative",累計產量曲線
"curved brakes",弧形制動器
cusec,立方呎每秒
"cushion firing",襯熱爆破
"cushion gas",熱氣
"cushion idlers",襯熱惰輪
"cushion nitrogen",緩衡氮氣
"cushion water","制壓水 ; 墊水"
cusiloy,彈性矽青銅
cut,"目標量 ; 炮孔排佈置法 ; 煤切 ; 截餾 ; 餾分"
cut-and-fill,"挖填方 ; 充填開採法 ; 切填開採法 ; 積蝕作用"
cut-off,"裁彎作用 ; 牛軛湖 ; 關車"
"cut-off grade",最低可採品位
"cut-off hole",炸藥脫節炮孔
cut-oil(emulsion),乳化油
cut-throughs,穿巷
cutanit,邱坦尼切刀
"cutback asphalt",塗料柏油
cutholes,"抽心孔 ; 割眼"
"cutter chain",切煤鏈
"cutter external",外切管器
"cutter internal",內切管器
"cutter loader",煤切裝機
"cutter plough",切犁機
cutters,[石礦]橫節理
cutting,"切削 ; 控方"
"cutting edge bit",鑽切外緣
"cutting horizon",煤水平切位置
"cutting oil",切削油
"cutting shoe",切蹄
"cutting wheels",切割砂輪
cuttings,鑽屑
"cuttlefish process",墨魚骨模鑄造法
cyanicide,殺氰物
cyanidation,氰化法
"cyanidation vat",氰液槽
cyanide,氰化物
"cyanide copper",氰化液鍍銅
"cyanide process",氰化法
cyaniding,氰化表面硬化法
cyanite(kyanite),藍晶石
"cycle efficiency",循環效率
"cycle of operations",作業循環
"cycle plant",循環裝置;循環天然汽油廠
"cycle skipping",週波跳越
"cycle stock",循環油料
"cyclic mining",週期採礦
"cyclic operation gas",注氣循環
cyclone,"錐渦機 ; 渦旋機 ; 旋風器"
"cyclone dust collector",旋風集塵器
"cyclone separator","渦旋分離器 ; 旋風分離機"
"cyclone washer",錐渦洗煤機
"cylinder oil",汽缸油
"cylinder stock",汽缸油料
"cylindrical drum",筒形捲筒
"cylindrical still",圓筒形蒸餾器
"cylindrical tank","圓筒形貯槽 ; 筒形"
"cylindro-conical drum",錐筒形捲筒
cymometer,"波頻計 ; 波長計"
d-exponent,d-指數
dacite,"石英安山岩 ; 英安岩"
"daily contract quantity(DCQ)",合約日供量
"daily manning sheet",工作日報
"dairy bronze",奶罐青銅
"Dalic plating",戴力克電鍍法
"Dalton's alloys",達爾頓合金
