electname,cityname,townname,villname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,linnumber,photograph,upddate
103年度村里長選舉,臺中市,大里區,大元里,林　乾正,里長,男,無政黨,412臺中市大里區大元里國光路一段10號,04-24834455,新生商工畢業,"台中市第1屆里長                    大里市第17-18屆大元里里長",23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002222.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,夏田里,胡　金鍊,里長,男,無政黨,412臺中市大里區夏田里頂厝路136巷9號,04-24061221,台北工專電機科畢業,"台中市第1屆里長  中華電信北台中營運處電力中心主任",10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002207.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,仁化里,陳　宗興,里長,男,無政黨,412臺中市大里區仁化里慈德路255號,04-24915756,大里國中畢業,"台中市第1屆里長  大里市第18屆仁化里里長",34,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002210.jpg&flag=pic,1031227
103年度村里長選舉,臺南市,鹽水區,武廟里,楊　秀菊,里長,女,無政黨,737臺南市鹽水區武廟里7鄰武廟路73號,06-6520805,其他,,13,,1040108
103年度村里長選舉,臺中市,大里區,健民里,楊　進祿,里長,男,無政黨,412臺中市大里區健民里仁化路49巷7號,04-24911738,臺中縣立大里國民中學,"台中市第1屆里長                              大里市第18屆健民里里長",30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002017.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,塗城里,黃　仁耀,里長,男,中國國民黨,412臺中市大里區塗城里光正路233-1號,04-24912089,宜寧高級中學畢業,"台中市第1屆里長                    美群國小家長會長  光正國中家長會長",35,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002216.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,瑞城里,蔡　昭奮,里長,男,無政黨,412臺中市大里區瑞城里中興路1段2巷201弄53號,04-24926261,南投國中畢業,"台中市第1屆里長                       大里市第16-18屆瑞城里里長",44,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002218.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,金城里,潘　國琦,里長,男,中國國民黨,412臺中市大里區金城里塗城路735巷16弄6號,04-24934630,南投縣埔里鎮中峰國民小學畢業,"台中市第1屆里長                                大里市第15-17屆金城里里長",45,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002215.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,東湖里,賴　樹清,里長,男,無政黨,412臺中市大里區東湖里泉水街215號,04-24966782,光華高工畢業,"台中市第1屆里長  大里區農會理事  救國團大里團委會會長",36,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002208.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,西湖里,林　益生,里長,男,無政黨,412臺中市大里區西湖里西湖路12號,04-24962689,仁德醫事職業學校畢業,"台中市第1屆里長                                大里市第18屆西湖里里長",16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002226.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,國光里,魏　益川,里長,男,無政黨,412臺中市大里區國光里益民路2段175號,04-24810965,亞洲大學國際企業研究所畢業碩士,"台中市第1屆里長                                大里市第17-18屆國光里里長  大里市16-17屆調解委員會委員  益民國小家長會長        臺灣省菸酒公賣局服務19年",20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002206.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,大明里,黃　顯堂,里長,男,無政黨,412臺中市大里區大明里東興路88號,04-24819098,亞洲大學肄業,"大里市第17屆大明里里長  大里市第5屆市民代表",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002213.jpg&flag=pic,1031227
103年度村里長選舉,高雄市,左營區,果惠里,鄭　夙雅,里長,女,無政黨,813高雄市左營區果惠里果峰街22號1樓,,高中職,,17,,1031216
103年度村里長選舉,臺中市,大里區,永隆里,林　士元,里長,男,無政黨,412臺中市大里區永隆里永隆路446號,04-24066239,青年高中畢業,"台中市第1屆里長                                大里市第18屆永隆里里長",24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002214.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,長榮里,李　文雄,里長,男,無政黨,412臺中市大里區長榮里益民路二段79號,04-24838470,東峰初中畢業,"台中市第1屆里長                     大里市第16屆西榮里里長  大里市第17-18屆長榮里里長",32,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002223.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,中新里,張　崇宜,里長,男,無政黨,412臺中市大里區中新里新生路157號,04-24860515,省立台中一中初中肄業,"台中市第1屆里長                        大里市第18屆中新里里長",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002209.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,立德里,謝　燻翔,里長,男,民主進步黨,412臺中市大里區立德里立仁路146號,04-22753457,彰化縣立草湖初中畢業,"大里立新獅子會96-97會長  立仁守望相助隊前隊長",30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002221.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大里區,仁德里,林　志忠,里長,男,無政黨,412臺中市大里區仁德里上興街二段179號,04-24963511,明新科技大學,"大里市第5屆市民代表會主席  大里市第4屆市民代表會副主席",25,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002219.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,和平區,南勢里,蔡　金火,里長,男,無政黨,424臺中市和平區南勢里8鄰東關路三段鐵坑巷23號,04-25941919,新社農業職業學校,南勢村長,14,,1031226
103年度村里長選舉,臺中市,和平區,自由里,張　陽生,里長,男,無政黨,424臺中市和平區自由里8鄰東崎路二段102號,04-25911481,臺灣警察專科學校進修2期,臺中市政府警察局警員退休,11,,1031226
103年度村里長選舉,臺中市,和平區,達觀里,吳　健錫,里長,男,無政黨,424臺中市和平區達觀里3鄰東崎路一段48號,04-25911380,大甲高級中學,臺中市議員林榮進服務處主任,8,,1031226
103年度村里長選舉,臺中市,和平區,梨山里,陳　政福,里長,男,無政黨,424臺中市和平區梨山里15鄰中正路33號,04-25989638,南開工專肄業,梨山里長、村長,33,,1031226
103年度村里長選舉,臺南市,鹽水區,中境里,白　春桐,里長,男,無政黨,737臺南市鹽水區中境里10鄰三福路61號,06-6535029,大學,,12,,1040108
103年度村里長選舉,臺南市,新營區,忠政里,黃　薏蓁,里長,女,無政黨,730臺南市新營區忠政里府西路233號,06-6353513,台灣首府大學,"1.中華護理服務健康發展協會理事長  2.佳潾健康事業體系院長  3.佳潾健康生活事業有限公司董事長。  行政院衛生署感控組業務。",33,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003234.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,民權里,王　獻德,里長,男,無政黨,730臺南市新營區民權里仁愛街22號,06-6328873,國立空中大學：社會科學系畢業。,"新營市公所：民政課里幹事。  新營市公所：社會課課員。  新營市清潔隊分隊長。",24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003235.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,三仙里,蕭　水樹,里長,男,無政黨,730臺南市新營區三仙里武昌街71號之1,06-6356129,國立嘉義農專畢業,台灣軍管區後幹班78期專業二期結業　新營區農會專員、股長、主任、秘書、代理總幹事　新營後備軍人輔導中心秘書　台南縣青年工作委員兼會務組總幹事　新營高中、南光中學家長委員會委員　當選台南縣優秀社會青年、全國後備軍人楷模及優秀輔導幹部　獲台南縣警察局樂善親仁獎狀,32,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003236.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,好平里,沈　鈺麒,里長,男,無政黨,730臺南市新營區好平里和平路49號,06-6328001,新榮工商（商科）畢業,臺南市第一屆新營區好平里里長、旅行社專業領隊、經理人資格、新營區濟安宮管理委員會委員、臺南市民俗文物研究學會理事、臺南市工商企業跨業交流會會員、區長、交流組組長。,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003237.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,延平里,蘇　科全,里長,男,民主進步黨,730臺南市新營區延平里新進路2段37之1號,06-6561368,白河高商。,"台南縣新營市第六、七、八屆市民代表  台南市新營區第一屆延平里里長",18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003238.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,永生里,陳　國安,里長,男,無政黨,730臺南市新營區永生里中山路245巷7號,06-6355291,育德高職,永生里里長六屆（四五六七八屆）、台南市第一屆永生里里長、台南縣總工會理事、台南縣縫紉工會（三四五六七八九屆）理事常務理事、台南縣勞資事議仲裁委員、台南縣更生保護會輔導員、新營真武殿委員、全國模範勞工,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003239.jpg&flag=pic,1041029
103年度村里長選舉,臺南市,新營區,大宏里,蔡　崇名,里長,男,中國國民黨,730臺南市新營區大宏里民族路21-61號,06-6358113,吳鳳工專機械工程科畢,"新營區里長聯誼會會長  台南縣里長聯誼會總會長  台南縣商業會理事長  台南市太極氣功協會理事長  新營國際商會會長  中國國民黨中央委員",31,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003240.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,王公里,蔡　明勳,里長,男,無政黨,730臺南市新營區王公里民族路102巷24號,06-6352469,鹽水國民中學,"1.新營社區大學講師。國立文化部生活美學講師。同濟宮第九屆委員會總幹事。  2.台南市南瀛書法學會常務理事。救國團務顧問。角帶真武大帝廟委員會總幹事。  3.台南市文物學會副總幹事。慈馨愛心基金會審查。天鳳宮愛心基金會員。  4.王公里社區發展協會理事。柯蔡宗親會監事。",34,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003241.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,中營里,蔡　牧謙,里長,男,無政黨,730臺南市新營區中營里東山三路121號,06-6332699,專科學校畢業程度自學進修學力鑑定考試及格,臺南市楊太極武藝協會理事長、中華民國太極拳總會國際教練、國家級教練、國家級裁判、新營社區大學講師、台南縣南新國中94、96年常務委員、新營區體育會監事、新營區普憲精舍諮詢委員、新營區公誠國小交通導護志工,15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003242.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,土庫里,林　旭清,里長,男,無政黨,730臺南市新營區土庫里土庫63之1號,06-6362540,興國高級中學附設高級進修補習學校畢業。,土庫里里長，土庫國小家長會長，新營區農會理、監事。特優里長，村、里綠美化優等里長獎，土庫社區發展協會理事長，土安宮、復興宮委員。,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003243.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,興安里,王　道正,里長,男,無政黨,730臺南市新營區興安里新進路345巷5號,06-6371000,台南二中,"1.新營興安里里長台南市義消副總隊長  2.新營區體育會理事長  3.新營區鎮南殿主任委員  4.新營國小家長會長  5.台南中央獅子會1990-1991會長  6.永宏五金負責人",15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003244.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,河東里,劉　朝仁,里長,男,無政黨,732臺南市白河區河東里80-19號,06-6856658,空中大學,,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003357.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,南興里,黃　彩月,里長,女,無政黨,730臺南市新營區南興里建業路106號,06-6355690,高中,新營區南興社區發展協會理事長,33,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003245.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,興業里,蔡　利發,里長,男,無政黨,730臺南市新營區興業里中興路13巷4號,06-6326493,省立白河商工,"現任：興業社區發展協會理事長  經歷：政治作戰學校（專修班）",22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002954.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,民生里,陳　慶祥,里長,男,無政黨,730臺南市新營區民生里三興街9之1號,06-6326771,興國中學,"1.民生里第六、七、八屆里長  2.新營市第八屆績優里長  3.新營區義消顧問  4.新營區青工會委員大台  5.南市總工會代表  6.新營分局中山派出所、後鎮派出所義警顧問  7.新營區民生社區發展協會常務監事  8.新營區民眾服務社理事",30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003325.jpg&flag=pic,1041029
103年度村里長選舉,臺南市,鹽水區,水仙里,廖　敏滄,里長,男,無政黨,737臺南市鹽水區水仙里3鄰中山路3巷15之1號,06-6532582,高中,,12,,1040108
103年度村里長選舉,臺南市,新營區,民榮里,黃　新義,里長,男,民主進步黨,730臺南市新營區民榮里新進路二段445巷11弄19號,06-6561580,陽明工商,"民榮社區發展協會　理事長  太安宮管理委員會　委員  三聖宮管理委員會　委員  大臺南鐵工會　代表  臺南市職業總工會　代表  新營區慢速壘球委員會　  副會長",39,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003326.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,埤寮里,謝　藕,里長,女,無政黨,730臺南市新營區埤寮里埤寮12之1號,06-6320619,明達初中畢,"1.南縣資源回收推廣協會第一、二屆理事  2.台南縣資源回收推廣協會第三屆理事長",15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003327.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,護鎮里,陳　添龍,里長,男,無政黨,730臺南市新營區護鎮里建國路302號,06-6333963,初中畢業,現任里長。,11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003328.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,太南里,李　裕銘,里長,男,無政黨,730臺南市新營區太南里19鄰370號,06-6526675,致遠管理學院企管系畢業,"新營市太南里第５、６、７、８屆里長。  第七屆新營市里長聯誼會會長。  台南縣92年度特優村里長。   103年內政部資深績優村里長。  大臺南市新營區太南里第１屆里長。",20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003329.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,太北里,王　献彰,里長,男,無政黨,730臺南市新營區太北里6鄰45-2號,06-6528382,初中畢業,"1.現任太北里里長、2.新  營太子宮管理委員會主任  委員、3.臺南市南瀛道教  會理事長、4.中華民國柔  道協會柔道四段、5.101  年全國特優里長。",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003330.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,南紙里,王　信雄,里長,男,無政黨,730臺南市新營區南紙里太子路157號,06-6562087,教育部專科畢業程度自學進修學力鑑定考試及格。,台南縣木工工會理監事、南梓國小家長會委員、會長、台灣更生保護會輔導員、中華民國營造建築技術協會理事、新營市第3~8屆南紙里長、台南市新營區第一屆南紙里長、行政院勞委會勞工安全衛生甲種業務主管、台南市102年度特優里長,27,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003331.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,嘉芳里,陳　慶章,里長,男,無政黨,730臺南市新營區嘉芳里茄苳腳60-14號,06-6523904,興國高中畢業。,台南市第一屆嘉芳里里長。台南縣國際同濟會秘書長。後憲憲兵隊顧問。鎮安殿廟顧問。社區發展協會理事。守望相助巡守隊隊長。大將公廟重建主任委員。大將公廟常務理事。,15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003332.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,舊廍里,李　蔡媫莉,里長,女,無政黨,730臺南市新營區舊廍里1鄰舊廍1號,06-6581469,私立明達高級中學畢業,台南市新營區舊廍社區發展協會第一、二屆理事長,8,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003333.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,角帶里,邱　文清,里長,男,無政黨,730臺南市新營區角帶里7鄰87-1號,06-6521770,南新國中畢業,"1.角帶社區發展協會理事長  2.新興國小家長會長  3.現任角帶里里長  4.台南市里長事務促進協會監事  5.新營區里長聯誼會副會長  6.後備軍人輔導中心副主任  7.太宮派出所義警隊長  8.新營區農會理事  9.汶雅企業社負責人",8,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003334.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,鐵線里,沈　志宸,里長,男,無政黨,730臺南市新營區鐵線里1鄰鐵線橋6號之7,06-6581288,私立新榮工商陸軍官校專科班七期,陸軍排長、連長、南山人壽業務經理、鐵線橋堡通濟宮總幹事、新橋國小家長會長,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003335.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,五興里,郭　茂松,里長,男,無政黨,730臺南市新營區五興里10鄰113-10號,06-6581365,南新國中畢業,"擔任2屆台南縣新營市五興里社區理事長  擔任台南縣新營市第7屆  第8屆五興里里長  擔任台南市新營區第1屆五興里里長",14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003336.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,姑爺里,王　月順,里長,女,無政黨,730臺南市新營區姑爺里9鄰挖仔31號,06-6552358,國小畢,阿娟燒烤關東煮負責人,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003337.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,新北里,陳　登山,里長,男,無政黨,730臺南市新營區新北里長榮路二段293巷9號,06-6591753,專科畢業專科學校畢業程度自學進修學力鑑定考試及格,新營區新北里第１屆里長。中華民國木工業職業工會全國聯合會副理事長。大台南木工業職業工會監事會召集人。臺南市社區環境景觀營造協會理事長。台南市新營區儲蓄互助社理事。台南市新營區老人福利協進會總幹事。,33,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002955.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,新南里,沈　崑寶,里長,男,無政黨,730臺南市新營區新南里隋唐街31巷28弄10號,06-6565188,南新國中畢業,"1.新南里里長  2.新南社區發展協會理事長",30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003307.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,新營區,新東里,朱　茂誠,里長,男,無政黨,730臺南市新營區新東里東泰八街2巷1號,06-6359990,新營商工,第八屆里長、同濟宮主任委員、義消中隊副團長、新泰國小副會長、新營國小集賢會、新營同濟會、慈馨愛心會、惜緣會。,28,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003308.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,鹽水區,水秀里,顏　秀盆,里長,女,無政黨,737臺南市鹽水區水秀里土庫24號,06-6520642,其他,,16,,1040108
103年度村里長選舉,臺南市,鹽水區,舊營里,謝　清和,里長,男,無政黨,737臺南市鹽水區舊營里2鄰5-1號,06-6521089,其他,,12,,1040108
103年度村里長選舉,臺南市,鹽水區,汫水里,顏　瑞欽,里長,男,無政黨,737臺南市鹽水區汫水里６鄰汫水港５７號,06-6529403,高中,,0,,1041102
103年度村里長選舉,臺南市,鹽水區,岸內里,黃　育洧,里長,男,無政黨,737臺南市鹽水區岸內里民生街11號,06-6521091,其他,,26,,1040108
103年度村里長選舉,臺南市,鹽水區,義稠里,陳　續賢,里長,男,無政黨,737臺南市鹽水區義稠里8鄰義稠108號,06-6521090,其他,,11,,1040108
103年度村里長選舉,臺南市,鹽水區,下中里,洪　英杰,里長,男,無政黨,737臺南市鹽水區下中里7鄰46號之1,06-6527405,其他,,10,,1040108
103年度村里長選舉,臺南市,鹽水區,歡雅里,趙　榮其,里長,男,無政黨,737臺南市鹽水區歡雅里中寮90號,06-6550664,其他,,24,,1040108
103年度村里長選舉,臺南市,鹽水區,大莊里,趙　世國,里長,男,無政黨,737臺南市鹽水區大莊里8鄰大莊24號,06-6551190,高中,,9,,1040108
103年度村里長選舉,臺南市,鹽水區,桐寮里,趙　添成,里長,男,無政黨,737臺南市鹽水區桐寮里5鄰桐寮65號,06-6552123,其他,,8,,1040108
103年度村里長選舉,臺南市,鹽水區,後宅里,王　武龍,里長,男,無政黨,737臺南市鹽水區後宅里5鄰後寮40號,06-6529362,專科,,12,,1040108
103年度村里長選舉,臺南市,鹽水區,後宅里,黃　淑梅,,女,無政黨,737臺南市鹽水區後宅里5鄰後寮40號,06-6521907,高中,,12,,1050204
103年度村里長選舉,臺南市,鹽水區,竹埔里,魏　英錕,里長,男,無政黨,737臺南市鹽水區竹埔里6鄰107號,06-6551087,其他,,13,,1040108
103年度村里長選舉,臺南市,鹽水區,下林里,佘　炳奎,里長,男,無政黨,737臺南市鹽水區下林里3鄰下林11號,06-6551098,其他,,7,,1040108
103年度村里長選舉,臺南市,鹽水區,田寮里,林　榮泰,里長,男,無政黨,737臺南市鹽水區田寮里45號,06-6552099,其他,,6,,1031230
103年度村里長選舉,臺南市,鹽水區,大豐里,洪　上仁,里長,男,無政黨,737臺南市鹽水區大豐里大豐88號,06-6551670,高中,,10,,1040108
103年度村里長選舉,臺南市,鹽水區,飯店里,王　坤泉,里長,男,無政黨,737臺南市鹽水區飯店里8鄰麻油寮3之1號,06-6550509,其他,,9,,1040108
103年度村里長選舉,臺南市,鹽水區,河南里,李　太郎,里長,男,無政黨,737臺南市鹽水區河南里坔頭港6之2號,06-6892184,其他,,13,,1041029
103年度村里長選舉,臺南市,鹽水區,南港里,陳　森山,里長,男,無政黨,737臺南市鹽水區南港里坔頭港134號,06-6892251,其他,,12,,1041029
103年度村里長選舉,臺南市,白河區,白河里,林　光輝,里長,男,無政黨,732臺南市白河區白河里康樂路2-18號,06-6853069,嘉義農專,,19,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003352.jpg&flag=pic,1040802
103年度村里長選舉,臺南市,白河區,永安里,黃　輝虎,里長,男,無政黨,732臺南市白河區永安里大德街33號,06-6851459,臺南市新營區南新國中,,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003353.jpg&flag=pic,1040802
103年度村里長選舉,臺南市,白河區,外角里,盛　偉崇,里長,男,無政黨,732臺南市白河區外角里外角里26號,06-6840541,高中,,13,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003354.jpg&flag=pic,1040802
103年度村里長選舉,臺南市,白河區,庄內里,張　茂山,里長,男,無政黨,732臺南市白河區永安里三民路381號,06-6850367,高中,,13,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003355.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,秀祐里,王　春棋,里長,男,無政黨,732臺南市白河區秀祐里舉人街30-1號,06-6840186,育德高職,,7,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003356.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,虎山里,吳　昕璨,里長,男,民主進步黨,732臺南市白河區虎山里木屐寮28-5號,06-6855542,崑山中學,,6,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003358.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,大林里,吳　進丁,里長,男,無政黨,732臺南市白河區大林里檨子林20-16號,06-6832960,臺南市白河區河東國小,,9,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002957.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,崁頭里,陳　惠君,里長,女,無政黨,732臺南市白河區崁頭里崁子頭19號,06-6853639,臺灣省立馬公高級中學,,10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003360.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,六溪里,張　峰旗,里長,男,無政黨,732臺南市白河區六溪里賒子坑18號,06-6856662,臺南市立白河國中,,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003361.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,仙草里,詹　宗梧,里長,男,無政黨,732臺南市白河區仙草里仙草埔7-5號,06-6858393,東亞高工,,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003363.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,關嶺里,楊　和男,里長,男,無政黨,732臺南市白河區關嶺里28-3號,06-6822285,臺南市白河區關嶺國小,,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003362.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,玉豐里,陳　清枝,里長,女,無政黨,732臺南市白河區玉豐里海豐厝86號,06-6832579,仁武國中,,13,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003364.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,大竹里,陳　國禎,里長,男,無政黨,732臺南市白河區大竹里大排竹3號,06-6859615,臺南市白河區大竹國小,,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003365.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,詔安里,曾　中成,里長,男,無政黨,732臺南市白河區詔安里詔安厝77號,06-6876333,國軍常備士官班比敘高級中學,,9,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003366.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,廣安里,包　永松,里長,男,無政黨,732臺南市白河區廣安里枋子林48號,06-6876729,臺南市白河區玉豐國小,,6,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003367.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,蓮潭里,賴　建臣,里長,男,無政黨,732臺南市白河區蓮潭里山子腳32-3號,06-6876776,萬能工商,,9,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003368.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,竹門里,陳　新店,里長,男,無政黨,732臺南市白河區竹門里竹子門113-5號,06-6851184,臺中光華高工肄業,,13,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003369.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,崎內里,黃　登志,里長,男,無政黨,732臺南市白河區崎內里內崎內19-1號,06-6851979,國小,,10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003370.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,昇安里,翟　志勛,里長,男,民主進步黨,732臺南市白河區昇安里4鄰三間厝51-6號,06-6831923,,99年臺南市第1屆昇安里里長,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10407G000006.jpg&flag=pic,1040729
103年度村里長選舉,臺南市,白河區,汴頭里,吳　瑞成,里長,男,無政黨,732臺南市白河區汴頭里枋子林19號,06-6857246,專科,,11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003372.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,內角里,魏　豊勝,里長,男,無政黨,732臺南市白河區內角里內角30-1號,06-6816237,臺南市白河區內角國小,,13,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003373.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,草店里,陳　石圍,里長,男,無政黨,732臺南市白河區草店里草店29-1號,06-6816277,國立白河高級商工職業學校,,11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003374.jpg&flag=pic,1040803
103年度村里長選舉,臺南市,白河區,甘宅里,鄭　文賢,里長,男,無政黨,732臺南市白河區甘宅里甘宅43-15號,06-6816017,臺南市白河區內角國小,,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003375.jpg&flag=pic,1040803
