年度,月份,單位種類,單位代號,單位名稱,歷年發卡張數,歷年停卡張數,歷年流通張數,交易金額本月合計,交易金額本年累計,交易次數本月合計,交易次數本年累計
2016,03,農會,6200994,屏東縣新園鄉農會信用部,1126,24,1102,5702,13840,485,1137
2016,03,農會,6220011,臺東縣關山鎮農會信用部,11870,5039,6831,73716,215191,6841,18509
2016,03,農會,6220022,臺東縣成功鎮農會信用部,10175,4333,5842,62459,187122,5481,15104
2016,03,農會,6220033,臺東縣池上鄉農會信用部,8426,3936,4490,47364,143625,3667,10542
2016,03,農會,6220055,臺東縣長濱鄉農會信用部,5256,2251,3005,22724,77033,2251,6338
2016,03,農會,6220066,臺東縣台東地區農會信用部,26312,10477,15835,170711,442970,11243,29045
2016,03,農會,6220077,臺東縣鹿野地區農會信用部,7426,3290,4136,40148,120625,3263,9055
2016,03,農會,6220088,臺東縣太麻里地區農會信用部,6891,2728,4163,34835,95798,3407,8869
2016,03,農會,6220103,臺東縣東河鄉農會信用部,5254,2182,3072,31109,95446,2895,7668
2016,03,農會,6210010,花蓮縣花蓮市農會信用部,5906,1825,4081,21739,65771,2846,7847
2016,03,農會,6210021,花蓮縣吉安鄉農會信用部,16179,6597,9582,90619,263944,6576,18167
2016,03,農會,6210032,花蓮縣壽豐鄉農會信用部,9802,4030,5772,46193,144825,4258,12054
2016,03,農會,6210043,花蓮縣富里鄉農會信用部,4411,1811,2600,23534,71540,2452,6712
2016,03,農會,6210054,花蓮縣瑞穗鄉農會信用部,4984,1340,3644,50643,155731,5688,15519
2016,03,農會,6210065,花蓮縣玉溪地區農會信用部,4588,1317,3271,37334,106395,3974,10320
2016,03,農會,6210076,花蓮縣鳳榮地區農會信用部,5729,1720,4009,62150,179438,6090,16944
2016,03,農會,6210087,花蓮縣光豐地區農會信用部,5696,1723,3973,62266,168807,5736,15650
2016,03,農會,6210098,花蓮縣新秀地區農會信用部,16495,7164,9331,62162,186494,6257,17752
2016,03,農會,6240013,澎湖縣農會信用部,6827,1974,4853,29751,84213,2417,6767
2016,03,農會,6030016,基隆市農會信用部,25495,18715,6780,55852,155069,3928,10287
2016,03,農會,6100061,新竹市農會信用部,32752,13392,19360,230502,641184,8904,24096
2016,03,農會,6170862,嘉義市農會信用部,16777,6820,9957,48417,141940,2530,6826
2016,03,農會,6090089,中華民國農會信用部,2500,915,1585,21337,46091,821,2406
2016,03,農會,6270016,連江縣農會信用部,869,280,589,3490,9401,351,846
2016,03,漁會,5040010,新北市瑞芳區漁會信用部,1371,284,1087,10216,25829,557,1530
2016,03,漁會,5040032,新北市萬里區漁會信用部,1389,295,1094,8207,21799,682,1787
2016,03,漁會,5060012,桃園市桃園區漁會信用部,1369,290,1079,11664,34043,751,1967
2016,03,漁會,5170016,臺南市南市區漁會信用部,5592,1088,4504,19985,51857,1800,4478
2016,03,漁會,5180017,臺南市南縣區漁會信用部,9175,2179,6996,30740,78050,2586,6578
2016,03,漁會,5200012,高雄市高雄區漁會信用部,0,0,0,0,0,0,0
2016,03,漁會,5200023,高雄市小港區漁會信用部,1020,132,888,6827,18655,598,1604
2016,03,漁會,5210024,高雄市興達港區漁會信用部,2260,633,1627,9302,22006,625,1562
2016,03,漁會,5210068,高雄市林園區漁會信用部,2237,595,1642,7760,19066,623,1560
2016,03,漁會,5210079,高雄市彌陀區漁會信用部,3399,1010,2389,16863,46118,1012,2715
2016,03,漁會,5210091,高雄市永安區漁會信用部,2235,609,1626,11010,30280,648,1645
2016,03,漁會,5210116,高雄市梓官區漁會信用部,1954,486,1468,12353,27815,1009,2324
2016,03,漁會,5050011,宜蘭縣頭城區漁會信用部,2710,551,2159,18475,52345,1156,3100
2016,03,漁會,5050022,宜蘭縣蘇澳區漁會信用部,2594,501,2093,55110,109353,1727,4577
2016,03,漁會,5090015,苗栗縣南龍區漁會信用部,3101,668,2433,33123,90048,2247,5683
2016,03,漁會,5090026,苗栗縣通苑區漁會信用部,675,53,622,5889,18239,621,1639
2016,03,漁會,5110010,彰化縣彰化區漁會信用部,11477,2243,9234,140130,377654,8841,23217
2016,03,漁會,5120011,雲林縣雲林區漁會信用部,11234,3754,7480,38753,100933,3224,8240
2016,03,漁會,5150014,嘉義縣嘉義區漁會信用部,6515,1851,4664,19176,53556,1893,4965
2016,03,漁會,5230015,屏東縣琉球區漁會信用部,2884,971,1913,21228,59508,1436,3883
2016,03,漁會,5230037,屏東縣東港區漁會信用部,7853,2157,5696,62295,157177,4249,11051
2016,03,漁會,5230048,屏東縣林邊區漁會信用部,2210,472,1738,19844,57033,1206,3409
2016,03,漁會,5230130,屏東縣枋寮區漁會信用部,254,0,254,491,771,50,68
2016,03,漁會,5240016,臺東縣新港區漁會信用部,4483,1803,2680,25955,82452,1955,5087
2016,03,漁會,5250017,澎湖縣澎湖區漁會信用部,3551,772,2779,24406,70034,1676,4628
2016,03,漁會,5030019,基隆市基隆區漁會信用部,786,181,605,2011,5090,216,535
2016,03,漁會,5070013,新竹市新竹區漁會信用部,4004,419,3585,26435,78310,1456,4055
2016,03,漁會,5260018,金門縣金門區漁會信用部,741,0,741,923,2071,93,203
2016,02,農會,6060019,新北市三重區農會信用部,39435,20459,18976,155522,361295,7360,17093
2016,02,農會,6060020,新北市板橋區農會信用部,172956,107283,65673,549322,1189101,28794,63719
2016,02,農會,6060031,新北市淡水區農會信用部,38533,27113,11420,109301,244955,5550,12629
2016,02,農會,6060042,新北市樹林區農會信用部,132858,43841,89017,481974,1085940,21080,47727
2016,02,農會,6060053,新北市鶯歌區農會信用部,50939,21913,29026,242299,535793,9738,22439
2016,02,農會,6060064,新北市三峽區農會信用部,50211,30358,19853,251680,524488,13926,30560
2016,02,農會,6060075,新北市新莊區農會信用部,31103,12,31091,374029,799013,17877,38975
2016,02,農會,6060086,新北市汐止區農會信用部,51688,11660,40028,146360,309724,12484,28636
2016,02,農會,6060097,新北市土城區農會信用部,60062,18528,41534,147386,315805,8038,18295
2016,02,農會,6060101,新北市蘆洲區農會信用部,40919,12421,28498,139011,302874,5690,13508
2016,02,農會,6060112,新北市五股區農會信用部,61512,18029,43483,219596,481162,9411,21598
2016,02,農會,6060123,新北市林口區農會信用部,29541,12346,17195,101194,211795,5142,11421
2016,02,農會,6060134,新北市泰山區農會信用部,56575,19349,37226,157449,358834,7797,17968
2016,02,農會,6060145,新北市坪林區農會信用部,2135,581,1554,15215,30948,914,2043
2016,02,農會,6060156,新北市八里區農會信用部,34380,21201,13179,284490,615207,11930,26083
2016,02,農會,6060167,新北市金山地區農會信用部,30739,19001,11738,133782,283116,8048,17609
2016,02,農會,6060178,新北市瑞芳地區農會信用部,14687,8656,6031,76183,156540,3976,8752
2016,02,農會,6060189,新北市新店地區農會信用部,19792,8605,11187,141339,336594,7393,15768
2016,02,農會,6060190,新北市中和地區農會信用部,125800,45804,79996,398956,862629,20099,45669
2016,02,農會,6060204,新北市深坑區農會信用部,15276,3958,11318,98121,217902,5663,12748
2016,02,農會,6060466,新北市石碇區農會信用部,1838,477,1361,12112,22484,649,1475
2016,02,農會,6060477,新北市平溪區農會信用部,1329,547,782,3285,6442,288,651
2016,02,農會,6060499,新北市石門區農會信用部,1297,310,987,8178,17373,650,1458
2016,02,農會,6061290,新北市三芝區農會信用部,5751,1114,4637,43501,79935,2386,5232
2016,02,農會,6230012,臺北市北投區農會信用部,24623,7385,17238,92563,198676,3730,8953
2016,02,農會,6230023,臺北市士林區農會信用部,45263,3493,41770,147629,320324,5541,12580
2016,02,農會,6230034,臺北市內湖區農會信用部,18158,3003,15155,64285,133425,3034,7085
2016,02,農會,6230045,臺北市南港區農會信用部,5661,2752,2909,16242,38062,915,2274
2016,02,農會,6230056,臺北市木柵區農會信用部,9791,3276,6515,70534,146921,2506,5726
2016,02,農會,6230067,臺北市景美區農會信用部,1462,571,891,3865,9073,278,658
2016,02,農會,6080011,桃園市桃園區農會信用部,15076,3632,11444,96935,209650,5743,12858
2016,02,農會,6080033,桃園市大溪區農會信用部,14300,3378,10922,100182,223151,5690,12946
2016,02,農會,6080044,桃園市楊梅區農會信用部,6150,1304,4846,45992,95570,2758,6265
2016,02,農會,6080055,桃園市大園區農會信用部,16521,3765,12756,95661,209189,6418,14882
2016,02,農會,6080066,桃園市蘆竹區農會信用部,17693,3985,13708,102562,224989,6367,14228
2016,02,農會,6080077,桃園市龜山區農會信用部,16227,4454,11773,80856,171980,5359,12157
2016,02,農會,6080088,桃園市八德區農會信用部,10081,2663,7418,50533,109071,3234,7121
2016,02,農會,6080103,桃園市新屋區農會信用部,7886,1452,6434,46050,98429,2880,6683
2016,02,農會,6080114,桃園市龍潭區農會信用部,11426,2785,8641,58913,127907,3686,8242
2016,02,農會,6080136,桃園市復興區農會信用部,4373,1059,3314,28844,58250,3119,6656
2016,02,農會,6080653,桃園市觀音區農會信用部,2169,24,2145,15031,31106,955,2108
2016,02,農會,6080686,桃園市平鎮區農會信用部,11220,2642,8578,88693,186922,4804,10795
2016,02,農會,6120030,臺中市東勢區農會信用部,11748,3321,8427,135574,281076,8617,19168
2016,02,農會,6120041,臺中市清水區農會信用部,4234,908,3326,40378,91816,1955,4629
2016,02,農會,6120052,臺中市梧棲區農會信用部,10197,2772,7425,101907,223183,7382,16031
2016,02,農會,6120063,臺中市大甲區農會信用部,10974,2762,8212,115455,228683,5427,12897
2016,02,農會,6120074,臺中市沙鹿區農會信用部,6936,1731,5205,41077,84761,2953,6612
2016,02,農會,6120085,臺中市大里區農會信用部,106293,61718,44575,599681,1283221,30742,68878
2016,02,農會,6120096,臺中市霧峰區農會信用部,21233,5994,15239,212519,449510,13557,29528
2016,02,農會,6120100,臺中市太平區農會信用部,27045,6505,20540,319253,680591,20551,45416
2016,02,農會,6120111,臺中市烏日區農會信用部,10947,2278,8669,160906,335440,7646,16912
2016,02,農會,6120122,臺中市后里區農會信用部,9440,1921,7519,104417,218868,5815,13194
2016,02,農會,6120144,臺中市大雅區農會信用部,10824,2836,7988,101015,228313,5661,13306
2016,02,農會,6120155,臺中市潭子區農會信用部,5606,1582,4024,57391,123881,2718,6234
2016,02,農會,6120166,臺中市石岡區農會信用部,5724,1643,4081,46714,98985,2882,6399
2016,02,農會,6120177,臺中市新社區農會信用部,5351,1433,3918,60232,112649,3480,7365
2016,02,農會,6120188,臺中市大肚區農會信用部,9097,1782,7315,102542,223520,4634,10537
2016,02,農會,6120199,臺中市外埔區農會信用部,5084,1058,4026,67363,133451,3086,6785
2016,02,農會,6120203,臺中市大安區農會信用部,3327,896,2431,39881,88813,2111,4734
2016,02,農會,6120214,臺中市龍井區農會信用部,11598,2439,9159,130837,270756,6980,15172
2016,02,農會,6120432,臺中市和平區農會信用部,4694,1290,3404,50134,105992,4889,10386
2016,02,農會,6121107,臺中市豐原區農會信用部,1307,220,1087,22364,39724,696,1575
2016,02,農會,6121118,臺中市神岡區農會信用部,2541,373,2168,13339,31002,1117,2664
2016,02,農會,6250014,臺中市臺中地區農會信用部,13508,3516,9992,137811,293898,6184,13924
2016,02,農會,6040017,臺南市臺南地區農會信用部,19431,4669,14762,72037,156067,3679,8878
2016,02,農會,6180025,臺南市新營區農會信用部,15276,6045,9231,31123,63581,2479,5435
2016,02,農會,6180036,臺南市鹽水區農會信用部,5998,1772,4226,25499,54946,1956,4303
2016,02,農會,6180047,臺南市白河區農會信用部,5628,1371,4257,51889,107043,3705,8304
2016,02,農會,6180058,臺南市麻豆區農會信用部,5898,1091,4807,40544,88157,2847,6268
2016,02,農會,6180069,臺南市佳里區農會信用部,10331,2912,7419,34726,71740,2854,6188
2016,02,農會,6180070,臺南市新化區農會信用部,6414,1129,5285,43357,95462,3664,8124
2016,02,農會,6180081,臺南市善化區農會信用部,13573,4660,8913,53370,113965,3669,8087
2016,02,農會,6180092,臺南市柳營區農會信用部,4048,936,3112,39022,81290,2527,5739
2016,02,農會,6180106,臺南市後壁區農會信用部,4773,1126,3647,36215,76446,2847,6194
2016,02,農會,6180117,臺南市東山區農會信用部,4698,984,3714,56826,124554,3421,7916
2016,02,農會,6180128,臺南市下營區農會信用部,7137,1527,5610,93896,209184,4044,9260
2016,02,農會,6180139,臺南市六甲區農會信用部,11784,4725,7059,35009,78405,2335,5434
2016,02,農會,6180140,臺南市官田區農會信用部,7247,1778,5469,64646,136388,4393,9680
2016,02,農會,6180151,臺南市大內區農會信用部,2823,719,2104,19346,39338,1886,4102
2016,02,農會,6180162,臺南市西港區農會信用部,11418,5121,6297,31970,62538,2126,4637
2016,02,農會,6180184,臺南市將軍區農會信用部,5889,2086,3803,36569,83091,1673,3723
2016,02,農會,6180195,臺南市北門區農會信用部,2151,642,1509,8761,19902,571,1259
2016,02,農會,6180209,臺南市學甲區農會信用部,4097,659,3438,25195,55971,2504,5649
2016,02,農會,6180210,臺南市新市區農會信用部,7587,1725,5862,53353,108811,4357,9567
2016,02,農會,6180221,臺南市安定區農會信用部,12152,2918,9234,143152,303336,7315,15863
2016,02,農會,6180232,臺南市山上區農會信用部,2296,594,1702,10004,21666,945,2298
2016,02,農會,6180243,臺南市玉井區農會信用部,7175,2618,4557,36344,75177,3258,7039
2016,02,農會,6180276,臺南市左鎮區農會信用部,1433,385,1048,8233,16776,845,1869
2016,02,農會,6180287,臺南市仁德區農會信用部,10618,2035,8583,49681,113048,4699,10436
2016,02,農會,6180298,臺南市歸仁區農會信用部,18039,6000,12039,58922,128719,4521,10341
2016,02,農會,6180302,臺南市關廟區農會信用部,5725,1255,4470,36621,79583,3116,7096
2016,02,農會,6180313,臺南市龍崎區農會信用部,1132,197,935,5645,12349,588,1304
2016,02,農會,6180324,臺南市永康區農會信用部,51164,18640,32524,126301,274052,10063,22820
2016,02,農會,6181000,臺南市南化區農會信用部,2005,383,1622,17761,39635,1822,4318
2016,02,農會,6181398,臺南市七股區農會信用部,2131,613,1518,6891,14050,1065,2268
2016,02,農會,6181402,臺南市楠西區農會信用部,1660,274,1386,14146,28787,1101,2490
2016,02,農會,6050018,高雄市高雄地區農會信用部,30034,3128,26906,206833,440150,6608,14408
2016,02,農會,6051336,高雄市小港區農會信用部,2376,296,2080,9282,19637,697,1530
2016,02,農會,6190015,高雄市鳳山區農會信用部,46709,22691,24018,133583,316042,6035,14091
2016,02,農會,6190026,高雄市岡山區農會信用部,24542,9344,15198,68619,144250,4166,9267
2016,02,農會,6190037,高雄市旗山區農會信用部,10296,3706,6590,26409,54359,2119,4686
2016,02,農會,6190048,高雄市美濃區農會信用部,8602,2338,6264,49157,97478,3455,7738
2016,02,農會,6190059,高雄市橋頭區農會信用部,13671,5944,7727,36242,76905,2126,4780
2016,02,農會,6190060,高雄市燕巢區農會信用部,15317,6507,8810,64688,137132,4352,9642
2016,02,農會,6190071,高雄市田寮區農會信用部,4087,1409,2678,26024,54085,1616,3642
2016,02,農會,6190082,高雄市阿蓮區農會信用部,19756,8302,11454,103460,202941,6922,14850
2016,02,農會,6190093,高雄市路竹區農會信用部,9841,4005,5836,29748,66238,1674,4040
2016,02,農會,6190107,高雄市湖內區農會信用部,10965,4314,6651,48536,105194,2567,5575
2016,02,農會,6190118,高雄市茄萣區農會信用部,14026,5254,8772,45189,93373,2680,5965
2016,02,農會,6190129,高雄市彌陀區農會信用部,5384,1968,3416,18984,44276,1066,2584
2016,02,農會,6190130,高雄市永安區農會信用部,6344,2451,3893,40299,77445,1001,2485
2016,02,農會,6190141,高雄市梓官區農會信用部,23537,11440,12097,60344,134145,3492,7871
2016,02,農會,6190185,高雄市林園區農會信用部,11205,4850,6355,27275,52558,2109,4513
2016,02,農會,6190196,高雄市大寮區農會信用部,22451,9817,12634,57766,116068,3547,7864
2016,02,農會,6190211,高雄市仁武區農會信用部,22809,9622,13187,88072,185691,4736,10342
2016,02,農會,6190222,高雄市大社區農會信用部,12171,5673,6498,39629,84767,2393,5154
2016,02,農會,6190244,高雄市杉林區農會信用部,5495,1923,3572,17911,38595,1460,3467
2016,02,農會,6190255,高雄市甲仙地區農會信用部,10978,5626,5352,33907,70880,2639,5853
2016,02,農會,6190303,高雄市六龜區農會信用部,3068,391,2677,21643,47184,1817,4097
2016,02,農會,6191089,高雄市鳥松區農會信用部,4541,1238,3303,21010,42144,1303,3036
2016,02,農會,6191104,高雄市大樹區農會信用部,3687,587,3100,22621,49167,1439,3237
2016,02,農會,6191115,高雄市內門區農會信用部,2425,1038,1387,19347,39575,1411,3034
2016,02,農會,6070010,宜蘭縣宜蘭市農會信用部,18689,12013,6676,81459,176652,3340,7666
2016,02,農會,6070021,宜蘭縣頭城鎮農會信用部,7812,1581,6231,82001,184674,3369,7759
2016,02,農會,6070032,宜蘭縣羅東鎮農會信用部,42514,17751,24763,154552,314086,7781,17810
2016,02,農會,6070043,宜蘭縣礁溪鄉農會信用部,6901,1732,5169,81987,204099,3443,8094
2016,02,農會,6070054,宜蘭縣壯圍鄉農會信用部,8358,4463,3895,38001,90809,1904,4431
2016,02,農會,6070065,宜蘭縣員山鄉農會信用部,18222,9937,8285,107077,226002,4890,11236
2016,02,農會,6070076,宜蘭縣五結鄉農會信用部,23579,12454,11125,88346,192623,4691,10505
2016,02,農會,6070087,宜蘭縣冬山鄉農會信用部,21928,11466,10462,102205,215275,5195,12021
2016,02,農會,6070098,宜蘭縣蘇澳地區農會信用部,16611,10727,5884,62284,125690,3576,8283
2016,02,農會,6070102,宜蘭縣三星地區農會信用部,18790,5545,13245,125033,258175,7116,15702
2016,02,農會,6100016,新竹縣關西鎮農會信用部,5402,1339,4063,37622,78571,2171,4867
2016,02,農會,6100027,新竹縣新埔鎮農會信用部,3891,673,3218,16912,38643,1139,2683
2016,02,農會,6100038,新竹縣竹北市農會信用部,13040,3071,9969,89020,196657,3582,8054
2016,02,農會,6100050,新竹縣湖口鄉農會信用部,10657,5063,5594,41279,85079,1898,4492
2016,02,農會,6100072,新竹縣芎林鄉農會信用部,9913,2661,7252,67261,132609,3231,6971
2016,02,農會,6100083,新竹縣寶山鄉農會信用部,3734,590,3144,21245,45417,1345,3167
2016,02,農會,6100094,新竹縣峨眉鄉農會信用部,2067,944,1123,18970,38188,919,1986
2016,02,農會,6100108,新竹縣北埔鄉農會信用部,2144,1029,1115,13747,28070,837,1840
2016,02,農會,6100119,新竹縣竹東地區農會信用部,4121,1325,2796,39259,79574,2345,5652
2016,02,農會,6100120,新竹縣橫山地區農會信用部,3099,523,2576,29339,56898,1805,3884
2016,02,農會,6100463,新竹縣新豐鄉農會信用部,3550,578,2972,29164,55459,1600,3588
2016,02,農會,6110017,苗栗縣苗栗市農會信用部,4647,1089,3558,42706,85133,3015,6710
2016,02,農會,6110028,苗栗縣頭份市農會信用部,3508,802,2706,28613,56840,2018,4556
2016,02,農會,6110039,苗栗縣竹南鎮農會信用部,4600,1288,3312,37315,74374,3051,6314
2016,02,農會,6110040,苗栗縣通霄鎮農會信用部,4184,816,3368,35036,72237,2632,5838
2016,02,農會,6110051,苗栗縣苑裡鎮農會信用部,10444,2535,7909,87111,187890,6151,13934
2016,02,農會,6110062,苗栗縣後龍鎮農會信用部,11922,3109,8813,60543,118659,3726,8032
2016,02,農會,6110073,苗栗縣卓蘭鎮農會信用部,5631,1627,4004,66948,139873,4965,11117
2016,02,農會,6110084,苗栗縣西湖鄉農會信用部,1977,503,1474,14159,26907,1196,2604
2016,02,農會,6110095,苗栗縣公館鄉農會信用部,4454,1052,3402,28216,60264,2394,5396
2016,02,農會,6110109,苗栗縣銅鑼鄉農會信用部,2258,727,1531,15777,31835,1263,2824
2016,02,農會,6110110,苗栗縣三義鄉農會信用部,4098,963,3135,42157,94020,2406,5265
2016,02,農會,6110121,苗栗縣造橋鄉農會信用部,3829,985,2844,39499,79603,2790,6142
2016,02,農會,6110132,苗栗縣南庄鄉農會信用部,3329,850,2479,26060,53003,2434,5378
2016,02,農會,6110143,苗栗縣獅潭鄉農會信用部,1243,357,886,9712,18791,823,1695
2016,02,農會,6110154,苗栗縣頭屋鄉農會信用部,1838,449,1389,14856,29882,1099,2431
2016,02,農會,6110165,苗栗縣三灣鄉農會信用部,2506,862,1644,21599,39680,1571,3302
2016,02,農會,6110176,苗栗縣大湖地區農會信用部,8416,2455,5961,96668,190353,7508,15634
2016,02,農會,6140021,彰化縣鹿港鎮農會信用部,6166,1247,4919,68178,144405,4168,9468
2016,02,農會,6140032,彰化縣和美鎮農會信用部,6286,1431,4855,57510,126236,2969,7119
2016,02,農會,6140043,彰化縣員林市農會信用部,14107,5684,8423,45291,96374,2967,6638
2016,02,農會,6140054,彰化縣溪湖鎮農會信用部,5918,1412,4506,83913,159684,4723,10230
2016,02,農會,6140065,彰化縣田中鎮農會信用部,7704,1544,6160,57346,120372,3751,8174
2016,02,農會,6140076,彰化縣北斗鎮農會信用部,4007,663,3344,43126,87938,2415,5329
2016,02,農會,6140087,彰化縣二林鎮農會信用部,31008,13534,17474,157626,305507,8204,18033
2016,02,農會,6140098,彰化縣線西鄉農會信用部,2602,608,1994,30291,63033,1664,3785
2016,02,農會,6140102,彰化縣伸港鄉農會信用部,5349,1329,4020,55657,106993,4262,9086
2016,02,農會,6140124,彰化縣秀水鄉農會信用部,21166,9119,12047,84121,182189,5271,12098
2016,02,農會,6140135,彰化縣花壇鄉農會信用部,12025,3081,8944,126886,243404,6964,15756
2016,02,農會,6140157,彰化縣大村鄉農會信用部,9688,2603,7085,98389,202086,6078,13389
2016,02,農會,6140179,彰化縣埔心鄉農會信用部,8230,3054,5176,40064,82581,3086,6634
2016,02,農會,6140180,彰化縣永靖鄉農會信用部,14360,5466,8894,59379,123545,3887,8859
2016,02,農會,6140191,彰化縣社頭鄉農會信用部,7258,1850,5408,67415,143109,4991,11406
2016,02,農會,6140205,彰化縣二水鄉農會信用部,3933,704,3229,37435,80453,2618,5712
2016,02,農會,6140216,彰化縣田尾鄉農會信用部,6292,1827,4465,67082,141133,4379,9866
2016,02,農會,6140227,彰化縣埤頭鄉農會信用部,5201,1907,3294,31494,65679,2238,4945
2016,02,農會,6140249,彰化縣大城鄉農會信用部,3996,1124,2872,36977,80455,2745,5936
2016,02,農會,6140250,彰化縣溪州鄉農會信用部,6441,1667,4774,72909,143331,4253,9151
2016,02,農會,6140261,彰化縣竹塘鄉農會信用部,4508,1700,2808,29240,61360,1527,3402
2016,02,農會,6140869,彰化縣埔鹽鄉農會信用部,3082,612,2470,25486,50399,2019,4375
2016,02,農會,6141305,彰化縣福興鄉農會信用部,2501,439,2062,36338,69500,2378,5078
2016,02,農會,6141316,彰化縣彰化市農會信用部,1775,219,1556,12244,24987,1047,2315
2016,02,農會,6141327,彰化縣芬園鄉農會信用部,3590,593,2997,35392,76949,2300,5215
2016,02,農會,6141338,彰化縣芳苑鄉農會信用部,1985,345,1640,12735,30881,937,2079
2016,02,農會,6130019,南投縣南投市農會信用部,4670,857,3813,40274,76658,3615,7561
2016,02,農會,6130020,南投縣草屯鎮農會信用部,33152,18251,14901,136202,312895,7782,18006
2016,02,農會,6130031,南投縣集集鎮農會信用部,2653,577,2076,21519,51333,1340,3304
2016,02,農會,6130042,南投縣埔里鎮農會信用部,11616,3914,7702,84819,177735,6985,15994
2016,02,農會,6130053,南投縣竹山鎮農會信用部,10036,3452,6584,50468,109117,4106,9477
2016,02,農會,6130064,南投縣中寮鄉農會信用部,4058,1042,3016,30509,63380,2443,5448
2016,02,農會,6130075,南投縣名間鄉農會信用部,13719,5136,8583,56909,124427,3496,7945
2016,02,農會,6130086,南投縣魚池鄉農會信用部,6340,1780,4560,56148,115584,4169,9147
2016,02,農會,6130097,南投縣水里鄉農會信用部,4782,1206,3576,41900,86954,3058,7008
2016,02,農會,6130101,南投縣國姓鄉農會信用部,6325,1752,4573,49619,99031,3644,8351
2016,02,農會,6130112,南投縣鹿谷鄉農會信用部,6467,1138,5329,65571,135940,5160,11744
2016,02,農會,6130123,南投縣信義鄉農會信用部,7365,2144,5221,63005,128486,6905,14895
2016,02,農會,6130190,南投縣仁愛鄉農會信用部,7920,1967,5953,51280,101227,5425,11136
2016,02,農會,6160012,雲林縣斗六市農會信用部,21392,7513,13879,99652,210718,6550,14554
2016,02,農會,6160023,雲林縣虎尾鎮農會信用部,14814,4603,10211,79553,154023,5369,11707
2016,02,農會,6160034,雲林縣西螺鎮農會信用部,22487,9965,12522,190899,383270,9504,20945
2016,02,農會,6160045,雲林縣北港鎮農會信用部,6329,1296,5033,58147,120192,3659,7895
2016,02,農會,6160056,雲林縣斗南鎮農會信用部,21449,7685,13764,120082,241766,9409,20783
2016,02,農會,6160067,雲林縣土庫鎮農會信用部,7670,1564,6106,89179,175891,6236,13531
2016,02,農會,6160078,雲林縣古坑鄉農會信用部,17365,7013,10352,78651,164737,4634,10424
2016,02,農會,6160089,雲林縣大埤鄉農會信用部,10893,4634,6259,52908,109991,3012,6710
2016,02,農會,6160090,雲林縣莿桐鄉農會信用部,10993,4340,6653,61924,133553,3225,6943
2016,02,農會,6160115,雲林縣二崙鄉農會信用部,15495,6464,9031,106568,209239,7194,15806
2016,02,農會,6160126,雲林縣崙背鄉農會信用部,14584,5974,8610,89306,179897,5858,13297
2016,02,農會,6160137,雲林縣台西鄉農會信用部,14682,6622,8060,69539,139970,3707,8339
2016,02,農會,6160148,雲林縣褒忠鄉農會信用部,10685,4536,6149,60858,121937,3342,7271
2016,02,農會,6160159,雲林縣東勢鄉農會信用部,4334,1040,3294,33196,68523,2733,6045
2016,02,農會,6160160,雲林縣四湖鄉農會信用部,12073,4541,7532,49167,97673,3433,7564
2016,02,農會,6160171,雲林縣口湖鄉農會信用部,15868,6257,9611,85419,188729,4370,9946
2016,02,農會,6160182,雲林縣水林鄉農會信用部,6728,1813,4915,49313,106900,3792,8375
2016,02,農會,6160193,雲林縣元長鄉農會信用部,6107,1266,4841,77995,160967,4620,10233
2016,02,農會,6160207,雲林縣麥寮鄉農會信用部,16800,3796,13004,189614,412055,12259,30249
2016,02,農會,6160768,雲林縣林內鄉農會信用部,2572,535,2037,16413,33726,1502,3473
2016,02,農會,6170024,嘉義縣朴子市農會信用部,14568,5174,9394,76134,155333,4644,10160
2016,02,農會,6170035,嘉義縣布袋鎮農會信用部,15799,5853,9946,69051,143083,3842,8736
2016,02,農會,6170046,嘉義縣大林鎮農會信用部,9990,3616,6374,26254,57481,1903,4455
2016,02,農會,6170057,嘉義縣民雄鄉農會信用部,27037,9872,17165,106432,220429,7756,17162
2016,02,農會,6170068,嘉義縣溪口鄉農會信用部,6440,2517,3923,41126,78572,1435,3294
2016,02,農會,6170079,嘉義縣東石鄉農會信用部,7525,2571,4954,29756,60377,2011,4449
2016,02,農會,6170080,嘉義縣義竹鄉農會信用部,8270,3015,5255,40209,85201,2671,5862
2016,02,農會,6170091,嘉義縣鹿草鄉農會信用部,7456,2619,4837,36642,76133,2121,4558
2016,02,農會,6170105,嘉義縣太保市農會信用部,17453,7433,10020,76399,165886,4846,10552
2016,02,農會,6170116,嘉義縣水上鄉農會信用部,23810,9041,14769,76114,161451,5496,12304
2016,02,農會,6170127,嘉義縣中埔鄉農會信用部,17796,3823,13973,154633,342879,10571,24641
2016,02,農會,6170138,嘉義縣番路鄉農會信用部,7109,2763,4346,33076,66589,2312,5078
2016,02,農會,6170149,嘉義縣竹崎地區農會信用部,28143,12173,15970,106738,219961,7477,16506
2016,02,農會,6170150,嘉義縣梅山鄉農會信用部,11475,5269,6206,63612,140965,4317,9540
2016,02,農會,6170806,嘉義縣六腳鄉農會信用部,8705,2956,5749,38478,82213,2484,5490
2016,02,農會,6170817,嘉義縣新港鄉農會信用部,16045,6103,9942,96081,198800,6499,14648
2016,02,農會,6171342,嘉義縣阿里山鄉農會信用部,4116,1369,2747,32885,64325,4995,10679
2016,02,農會,6200031,屏東縣東港鎮農會信用部,3265,1137,2128,20372,42076,1156,2616
