診療項目代碼,中文項目名稱,英文項目名稱,健保支付點數,價格參考起日,價格參考迄日,備註
14024B,柯沙奇Ｂ型病毒補體結合抗體(B1-B6),"Coxsackie virus CF Ab (type B1-B6)",850,2012/1/1,2910/12/31,
14025C,腸內病毒70抗體,"Entero virus type 70 Ab",150,2004/7/1,2910/12/31,
14026B,輪狀病毒抗原,"ROTA VIRUS Ag",280,1995/3/1,2910/12/31,
14027C,輪狀病毒抗體,"Rota virus Ab",120,2004/7/1,2910/12/31,
14028B,呼腸弧病毒抗體,"Reo virus Ab",220,2004/7/1,2910/12/31,
14029B,"小兒麻痺病毒第1.2.3 型抗體各項","Polio virus type Ⅰ.Ⅱ.Ⅲ Ab each",145,2004/7/1,2910/12/31,
14030C,Ｂ型肝炎表面抗原,HBsAg-Latex,80,2012/1/1,2910/12/31,
14031C,Ｂ型肝炎表面抗原,HBsAg-RPHA,100,2012/1/1,2910/12/31,
14032C,Ｂ型肝炎表面抗原,"HBsAg (EIA/LIA)",160,2012/1/1,2910/12/31,
14033C,Ｂ型肝炎表面抗體,"Anti HBs",200,2012/1/1,2910/12/31,
14034C,"B型肝炎e抗原檢查 HBeAg－RPHA 法",HBeAg--RPHA,110,2012/1/1,2910/12/31,
14035C,"B型肝炎e抗原檢查 HBeAg","HBeAg (EIA/LIA)",250,2012/1/1,2910/12/31,
14036C,Ｂ型肝炎Ｅ抗體檢查,Anti-HBe（EIA/LIA）,250,2012/1/1,2910/12/31,
14037C,Ｂ型肝炎核心抗體檢查,Anti-HBc（EIA/LIA）,250,2012/1/1,2910/12/31,
14038C,"Ｂ型肝炎核心抗體免疫球蛋白Ｍ檢查 (EIA/LIA法)","Anti-HBc IgM (EIA/LIA)",315,2012/1/1,2910/12/31,
14039C,Ａ型肝炎抗體免疫球蛋白Ｍ檢查（EIA/LIA法）,"Anti-HAV IgM（EIA/LIA）",240,2012/1/1,2910/12/31,
14040C,Ａ型肝炎抗體,"Anti HAV",225,1995/3/1,2910/12/31,
14041B,Ｄ型肝炎抗體檢查,Anti-delta,320,1995/3/1,2910/12/31,
14042B,"弓漿蟲IgG 抗體","Toxoplasma IgG AB",200,1995/3/1,2910/12/31,
14043B,德國麻疹血球凝集抗體效價（ＨＩ法）,"Rubella AB titer（ＨＩ法）",180,1995/3/1,2910/12/31,
14044B,德國麻疹免疫球蛋白Ｇ檢查（EIA/LIA法）,"Anti-rubella IgG（EIA/LIA）",240,2012/1/1,2910/12/31,
14045B,德國麻疹免疫球蛋白Ｍ檢查（EIA/LIA法）,"Anti-rubella IgM（EIA/LIA）",400,2012/1/1,2910/12/31,
14046B,ＥＢ病毒囊鞘免疫球蛋白Ｇ．Ｍ．Ａ．（ＩＦＡ法）,"EB VCA IgG, IgM, IgA, IFA METHOD, EACH",540,1995/3/1,2910/12/31,
14047B,EB病毒核抗原抗體,"EBNA Ab",960,2004/7/1,2910/12/31,
14048B,巨細胞病毒核抗原抗體,"Cytomegalo virus IgM Ab",700,1995/3/1,2910/12/31,
14049C,後天免疫不全症候群檢查,"ANTI-HIV TEST (EIA/LIA)",240,2012/1/1,2910/12/31,
14050B,後天免疫不全症候群檢查-顆粒凝集法,"ANTI-HIV TEST PA",300,2012/1/1,2910/12/31,
14051C,Ｃ型肝炎病毒抗體檢查,"HCV Ab( EIA/LIA)",250,2012/1/1,2910/12/31,
14052B,"單純庖疹病毒 IgM抗體","Herpes simplex virus IgM Ab",750,2004/7/1,2910/12/31,
14053B,單純庖疹病毒-1或-2抗原,"Herpes Simplex Virus-1 Ag  or-2 Ag。",150,2004/7/1,2910/12/31,
14054B,腮腺炎病毒IgM抗體,"Mumps virus IgM",400,2004/7/1,2910/12/31,
14055B,B型肝炎表面抗體效價檢查,"Anti-HBS titer",90,2003/12/1,2910/12/31,
14056B,腸病毒71型-IgM抗體快速檢驗試驗,"Enterovirus 71 IgM antibody",600,2003/12/1,2910/12/31,適應症：1.臨床上出現手足口症或庖疹性咽喉炎症狀之患者。2.臨床上出現病毒性腦膜炎、心肌炎、急性心肺衰竭等疑似腸病毒感染之患者。
14057B,流行性感冒嗜血桿菌抗原B檢查,"Haemophilus influenzae type B test",200,2003/12/1,2910/12/31,
14058B,呼吸融合細胞病毒試驗,"RSV screening test",350,2003/12/1,2910/12/31,
14059B,巨細胞病毒抗原檢查,"CMV Ag test",135,2003/12/1,2910/12/31,
14060B,第六型人類庖疹病毒抗體,"Human herpesvirus-6 antibody",135,2003/12/1,2910/12/31,
14061B,水痘-帶狀庖疹抗原檢查,"VZV Ag test",120,2003/12/1,2910/12/31,
14062B,登革熱病毒抗體IgM檢查,"Dengue virus 1gM test",120,2003/12/1,2910/12/31,
14063B,登革熱病毒抗體IgG檢查,"Dengue virus 1gG test",120,2003/12/1,2910/12/31,
14064B,腺病毒抗原檢查,"Adenovirus Ag test",150,2003/12/1,2910/12/31,不論何種檢測方式。
14065B,流行性感冒A型病毒抗原,"Influenza A Ag",150,2003/12/1,2910/12/31,
14066B,"流行性感冒 B 型病毒抗原","Influenza B Ag",150,2003/12/1,2910/12/31,
14067B,弓漿蟲病毒IgM間接免疫螢光試驗,Toxoplasma-1gM,250,2003/12/1,2910/12/31,
14068B,帶狀庖疹病毒IgG連?抗體試驗,Varicella/zoster-1gG,200,2003/12/1,2910/12/31,
14069B,單純性庖疹病毒IgG連?抗體試驗,HSV-IgG,180,2003/12/1,2910/12/31,
14070B,麻疹病毒抗體IgG,"Measles Ab (IgG)",240,2003/12/1,2910/12/31,
14071B,弓漿蟲抗體,"T. GONDII Ab (IgM)",700,2003/12/1,2910/12/31,
14072B,C型肝炎確認檢查,"RIBA test",250,2003/12/1,2910/12/31,
14073B,巨細胞病毒傳訊者核糖核酸pp67,"CMV m-RNA pp67",2560,2012/1/1,2910/12/31,註：1.本項檢查不得做為例行篩檢檢測用。2.適應症限定為器官移植、骨髓移植患者懷疑巨細胞病毒感染後可能發展為疾病之患者。3.檢查次數：器官移植或骨髓移植後每週或每二週作一次，最多連續作三個月。
14074B,"HIV 病毒負荷量檢查","HIV viral load test",4000,2003/12/1,2910/12/31,註：1.限行政院衛生福利部愛滋病指定醫院申報。2.限用於愛滋病治療監測，每人每年限四次。
14075C,"HIV-I 抗體檢查(西方墨點法)","HIV-I Ab (Western blot)",1564,2013/1/1,2910/12/31,註:1.限行政院衛生福利部愛滋病指定醫院或疾病管制局西方墨點法認可之健保特約醫事服務機構執行。2.限於14049C或14050B陽性時，確定診斷用。
14076C,"HIV-II  抗體檢查(西方墨點法)","HIV-II Ab (Western blot)",1564,2013/1/1,2910/12/31,註:1.限行政院衛生福利部愛滋病指定醫院或疾病管制局西方墨點法認可之健保特約醫事服務機構執行。2.限於14049C或14050B陽性時，確定診斷用。3.HIV-II限於HIV-I檢查時未出現gp120band。
14077C,血中白血球巨細胞病毒抗原pp65,"CMV Ag pp65",500,2012/1/1,2910/12/31,
14078C,急性E型肝炎抗體,"Anti-HEV IgM",240,2004/7/1,2910/12/31,
14079C,"Pavovirus B19 免疫球蛋白G檢查","Pavovirus B19 IgG",240,2012/1/1,2910/12/31,
14080C,"Pavovirus B19 免疫球蛋白M檢查","Pavovirus B19 IgM",800,2012/1/1,2910/12/31,
14081B,副流行性感冒病毒3型抗原,"Parainfluenza virus type 3 Ag",150,2009/1/1,2910/12/31,執行二項(含二項)以上副流行性感冒病毒抗原檢測者，第二項(含二項)以後一律八折支付。
14082B,人類免疫缺陷病毒抗原/抗體試驗,"HIV Ag/Ab Test",320,2012/12/1,2910/12/31,1.適應症：限於器官移植的捐贈者及接受移植的患者。2.不得同時申報14049C。
15,,,250,2010/1/1,2910/12/31,註:本項業務自95.1.1起移歸國民健康局辦理。修改文字詳支付標準
15001C,體液細胞檢查,"Body fluid cytology",480,2004/7/1,2910/12/31,"註:含痰(Sputum)，尿(Urine)，腹水(Ascites)，脊髓液(C.S.F.)，胸水(Pleural Effusion)，心包膜積水(Pericardial effusion)，氣管刷取(bronchial brushing)及氣管沖洗(bronchial washing)等。"
15007B,穿刺細胞檢查,"Needle aspiration cytology",667,2004/7/1,2910/12/31,"註:含甲狀腺(Thyroid)，淋巴腺(Lymph node)，乳房(Breast)，肺臟(Lung)，縱膈腔(Mediastinum)，肝臟(Liver)，胰臟(Pancreas)，腫瘤(Mass)穿刺及鼻(Nasal)細胞檢查等。"
15017C,婦科細胞檢查,"Pap's smear (Cytology部分)",245,2009/1/1,2910/12/31,1.子宮頸或陰道抹片同一病人3~6個月內限做1次。2.6個月內需重新施做之適應症：(1)曾罹患過子宮頸癌或癌前病變之婦女(2)最近一次子宮頸抹片檢查結果為異常之婦女(3)免疫功能受抑制的高危險群婦。
15018B,體液細胞檢查加細胞切片,"Fluid cytology plus cell block",990,2004/7/1,2910/12/31,
15020B,支氣管切片奈印,"Impint bronchial biopsy-CM",265,2003/12/1,2910/12/31,
15021C,薄片細胞學檢查,"Thin layer cytology",1200,2012/1/1,2910/12/31,子宮頸癌篩檢及診斷不得申報。
15022C,血液抹片檢查,"Blood smear interpretation",360,2008/5/1,2910/12/31,註：不得與08009C、08013C同時申報。
16,,,320,2010/2/1,2910/12/31,註:本項業務自95.1.1起移歸國民健康局管理。
16001C,精液分析,"Semen analysis",70,1995/3/1,2910/12/31,"包括 motility, count, morphology, amount,appearance, PH 測定"
16002C,腹水分析,"Ascitic fluid analysis",170,2012/1/1,2910/12/31,"包括蛋白定性、血球計數、白血球分類。Include protein-qualitative、cell count & DC"
16003C,胸水分析,"Pleural fluid analysis",170,2012/1/1,2910/12/31,"包括蛋白定性、血球計數、白血球分類。Include protein-qualitative、cell count & DC"
16004C,胃液分析,"Gastric juice analysis",170,2012/1/1,2910/12/31,包括數量、顏色、混濁度、粘液、臭氣、PH、Pepsin及乳酸定量、潛血、蟲卵在內
16005B,十二指腸液分析,"Duodenal juice analysis",170,2012/1/1,2910/12/31,包括數量、顏色、混濁度、粘液、臭氣、PH、Pepsin及乳酸定量、潛血、蟲卵在內
16006C,腦脊髓液分析,CSF,170,1995/3/1,2910/12/31,"包括WBC, RBC, Pandy's, neutrophil,lymphocyte, eosinophil在內"
16007C,膿或分泌物分析,"Pus or discharge analysis",70,2012/1/1,2910/12/31,"如同時實施其他生化、血液檢查,比照本標準表已有項目申報"
16008C,關節囊液分析--常規檢查,"Synovial fluid analysis-Routine",168,2004/7/1,2910/12/31,
16009C,心胞膜液常規檢查(含蛋白定性、血球計數、白血球分類),"Pericardial fluid routine test (Pandytest, cell count, differential count )",170,2003/12/1,2910/12/31,"其他心胞膜液各項檢查,請就實際檢查內容依支付標準生化學、細胞學、細菌學..等各章節所訂項目及點數申報費用。"
16010C,分析肺泡灌洗液之細胞總數及分類,"Analysis of total cell count and differntiation in BAL fluid",170,2003/12/1,2910/12/31,
16011C,搖晃試驗,"Shake test",170,2003/12/1,2910/12/31,
16012C,"關節囊液分析--茜素紅S 染色","Synovial fluid analysis-Alizarin Red S stain",174,2004/7/1,2910/12/31,
16013C,關節囊液分析--偏光鏡檢查,"Synovial fluid analysis-Crystal exam",131,2004/7/1,2910/12/31,
17,,,250,2007/1/1,2910/12/31,註:本項業務自95.1.1起移歸國民健康局管理。
17001C,萊特氏最高流量計—移動型,"Wrights peak flow meter-portable",85,2015/2/1,2910/12/31,註:內含一般材料費及單一使用拋棄式之過濾器
17002B,最大吸氣壓及最大吐氣壓,"Pi max and Pe max",85,2015/2/1,2910/12/31,"1.限呼吸器 weaning時申報。2.內含一般材料費及單一使用拋棄式之過濾器。"
17003C,流量容積圖形檢查,"Flow-volume curve",305,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17004B,"標準肺量測定 (包括FRC測定)","Lung volume with functional residual capacity",485,2015/2/1,2910/12/31,"1.包含流速－容積測定 (flow-volume test)、肺通氣試驗(Ventilation test)、肺餘量試驗(residual volume test)2.內含一般材料費及單一使用拋棄式之過濾器。"
17005B,單次呼吸肺氮廓清試驗,"Single breath nitrogen washout test",275,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17006B,支氣管擴張劑試驗,"Bronchodilator test",485,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17007B,標準支氣管擴張劑試驗,"Standard bronchodilator test",835,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17008B,睡眠多項生理檢查,,4535,2015/2/1,2910/12/31,"1.含EEG、EMG、ECG、EOG、respiratory airflow、thoracic respiratory effort、abdominal respiratory effort。2.適應症如下：(1)睡眠呼吸障礙、猝睡症、睡眠行為異常、parasomnia癲癇引起的睡眠中斷、神經肌肉疾病侷限性胸廓異常合併睡眠問題。(2)不得做慢性肺部疾病例行診斷。(3)「困難處理失眠症」之鑑別診斷。3.內含一般材料費及單一使用拋棄式之過濾器。"
17009B,一氧化碳肺瀰散量測定,"CO diffusing capacity",355,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17010B,壓力容積圖形試驗,"Pressure volume curve",275,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17011B,壓力流量圖形試驗,"Pressure flow curve",275,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17012B,壓力容積圖形及壓力流量圖形試驗,"Pressure volume curve and pressure flow curve",485,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17013B,二氧化碳刺激試驗及閉口壓,"CO2 stimulation test and mouth occlusion pressure",275,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17014B,閉鎖容積試驗,"Closing volume",305,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17015B,缺氧刺激試驗,"Hypoxic stimulation test",445,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17016B,運動肺功能試驗,"Exercise pulmonary function test (stress test)",1535,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17017B,全階呼吸量測定,"Haloscale respiration",90,2015/2/1,2910/12/31,"1.限呼吸器 weaning時申報。2.內含一般材料費及單一使用拋棄式之過濾器。"
17018B,基礎代謝率,"Basal metabolic rate",305,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17019C,支氣管激發試驗,"Bronchial provocation test",909,2015/12/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17020B,多次呼吸肺氮廓清試驗,"Mutiple breath nitrogen washout test",335,2015/2/1,2910/12/31,註：內含一般材料費及單一使用拋棄式之過濾器。
17021B,肺成熟度檢查–微小氣泡檢測法,"Microbobble test",175,2015/2/1,2910/12/31,1.適應症:妊娠週數小於38週，出生後發生呼吸窘迫之新生兒。2.內含一般材料費及單一使用拋棄式之過濾器。
18001C,心電圖,"E.K.G. (Electrocardiography)",150,1995/3/1,2910/12/31,
18002B,向量心電圖,"V.C.G. (Vectorcardiography)",360,1995/3/1,2910/12/31,限由心臟專科醫師施行後申報
18003C,馬斯特運動心電圖,"Masters two-step test",250,1995/3/1,2910/12/31,限由心臟專科醫師施行後申報
18004C,馬斯特運動心電圖,"Masters two-step test",450,1995/3/1,2910/12/31,"1.with contrast 2.限由心臟專科醫師施行後申報"
18005B,超音波心臟圖(包括單面、雙面),"Echocardiography (-M-mode and -sector- scan)",1200,1995/5/1,2910/12/31,限由心臟專科醫師施行後申報。
18006B,杜卜勒氏超音波心臟圖,"Doppler echocardiography",600,1995/5/1,2910/12/31,限由心臟專科醫師施行後申報。
18007B,杜卜勒氏彩色心臟血流圖,"Doppler color flow mapping",2000,2004/7/1,2910/12/31,1.已含超音波心臟圖，不得同時申報18006B。2.適應症：(1)心臟手術或介入性治療前後之評估。(2)瓣膜性心臟疾病。(3)先天性心臟病。(4)心肌病變或缺血性心臟病。(5)主動脈病變。(6)心臟衰竭。
18008C,杜卜勒氏血流測定(週邊血管),"Doppler flowmetry (perivasculary)",150,2004/7/1,2910/12/31,
18009B,動脈分段血流及壓力之測定,"PVR (pulse volume recorder)",1170,2004/7/1,2910/12/31,
18010B,頸動脈聲圖檢查,"CPA (carotid phonoangiography)",900,2004/7/1,2910/12/31,
18011B,"四肢血流探測,壓力測量並記錄","Doppler extremity and pressure recording",540,2004/7/1,2910/12/31,
18012B,深部靜脈血流檢查圖,"PRG (phleborheograph)",2340,2004/7/1,2910/12/31,
18013C,"胎心音監視 (3小時以內)","Fetal monitor ≦ 3hrs",259,2006/1/1,2910/12/31,
18014C,"胎心音監視 (3小時後每小時)","Fetal monitor,per hour after the first 3 hours",45,2006/1/1,2910/12/31,一日內累積監視超過六小時者仍以六小時計。
18015B,極度踏車運動試驗,"Treadmill exercise test or graded exercise test, GXT",900,1995/3/1,2910/12/31,
18016B,頸靜脈波圖,"J.P. (Jugular pulse)",180,1995/3/1,2910/12/31,
18017B,頸動脈波圖,"C.P. (Carotid pulse)",180,1995/3/1,2910/12/31,
18018B,心音圖檢查,"P.C.G. (Phonocardiography)",700,1995/3/1,2910/12/31,
18019B,攜帶式心電圖記錄檢查,"24hrs. Holtor's scan",2800,1995/5/1,2910/12/31,"1.包括材料費(patient kit)在內 2.限心臟專科醫師實施，申報費用應附檢查報告"
18020B,"心導管－ 一側","Cardiac cath- one side",3840,2004/7/1,2910/12/31,
18021B,"心導管－ 二側","Cardiac cath- both side",5120,2004/7/1,2910/12/31,
18022B,冠狀動脈攝影,"Coronary angiography",7000,2004/7/1,2910/12/31,
18023B,希氏束檢查,"HBE (His Bundle electrogram)",2560,2004/7/1,2910/12/31,
18024B,"電氣生理檢查－ 一般性","Electrophysiology- general",3600,2004/7/1,2910/12/31,
18025B,"電氣生理檢查－ 複雜性",Electrophysiology-complex,5500,2004/7/1,2910/12/31,
18026B,心室造影,Cardioangiography,4830,2004/7/1,2910/12/31,
18027B,主動脈造影,Aortography(cineangiography),4830,2004/7/1,2910/12/31,
18028B,心律調復術,"Cardioversion (one course)",960,1995/3/1,2910/12/31,
18029B,心輸出量測定,"Cardiac output",1000,1995/5/1,2910/12/31,
18030B,心輸出量測定第二次以後,"Second time cardiac output",100,1995/5/1,2910/12/31,1.第二次以後，每次測定支付100點。2.每日最多以申報二次為限。
18031B,立致停測定,"Regitine test (phentolamine test)",200,2004/7/1,2910/12/31,
18032B,組織胺測定,"Histamine test",200,2004/7/1,2910/12/31,
18033B,經食道超音波心圖,T.E.E,4000,2004/7/1,2910/12/31,
18034B,"手腕式心律紀錄檢查 ，三十日內每人次","Wrist ECG Recorder",1020,2004/7/1,2910/12/31,含一般及特殊材料費。
18035B,胎心音監視(每日),"Fetal monitor, per day",550,2006/1/1,2910/12/31,限住院患者申報。
18036B,心跳間變異數,"R-R interval variation，RRIV",150,2003/12/1,2910/12/31,
18037B,胎兒、臍帶、或孕期子宮動脈杜卜勒超音波,"Fetal,umbilical cord,or gravid uterine artery Doppler ultrasound",760,2006/1/1,2910/12/31,含胎兒超音波檢查。
18038B,骨盆腔血流檢查,"Pelvic Doppler ultrasound",555,2006/1/1,2910/12/31,含骨盆腔超音波檢查。
18039B,無壓迫性試驗,"Non-stress test",313,2006/1/1,2910/12/31,
18040B,催產素挑釁試驗(胎盤功能試驗),"Oxytocin challenge test",626,2006/1/1,2910/12/31,使用之點滴及藥物另行申報。
18041B,周邊動靜脈血管超音波檢查,"Sonography for peripheral vessel",800,2003/12/1,2910/12/31,包括血管形態及血流之波相、流速、流量、阻力等測量。
18042B,靜脈曲張檢查,"Tourniquet test (including Perthes's test and Brodie-Trendelenburg test--etc.)",200,2003/12/1,2910/12/31,
18043B,冠狀動脈血管內超音波,"Coronary Intravascular Ultrasound",7500,2009/1/1,2910/12/31,1.包含心導管檢查費用2.適應症：(1)左主幹冠狀動脈；左前降枝、左迴旋枝及右冠狀動脈開口病灶；及慢性完全阻塞性之病灶(2)評估支架內再狹窄之原因及選擇最佳的治療方法(3)血管狹窄長度超過35毫米或短於5毫米且狹窄原因不明的治療方式(4)在完成介入性治療後(包括氣球擴張術或血管支架置放術)，血管攝影仍呈現內膜剝離或填充缺陷之影像時(5)冠狀動脈鈣化嚴重，欲以血管鑽頭研磨器作為治療工具之血管(6)作為冠狀動脈斑塊去除術(DCA)之準則及依據。
18044B,負荷式心臟超音波心臟圖,"Stress echocardiography",2695,2012/10/1,2910/12/31,"1.適應症如下：詳支付標準表。2.相關規範：(1)限心臟專科醫師執行。(2)限一年申報一次。(3)不得同時申報之診療項目及編號：18003C、18004C，若適應症為1 , 2 , 7 不應同時申報運動心電圖(18015B)。若適應症為8不應同時申報核子醫學攝影。(4)費用申報時必要之附件：休息時心臟超音波左心室局部活動與最高負荷時左心室局部活動的變化。"
18045B,傾斜床檢查,"Head-up Tilt table test",1610,2014/2/1,2910/12/31,1.適應症如下：(1)首次發生暈厥合併頭部或其他身體部位之外傷。(2)首次暈厥發生在工作中，並足以影響公共安全者，如：大眾運輸工具司機(3)暈厥反覆發生而無明顯心臟疾病之病患。(4)心臟疾病患者，反覆發生非心因性暈厥。(5)鑑別迷走神經反應或姿態性低血壓引起之暈厥。2.相關規範：(1)限心臟專科或神經科或耳鼻喉科專科醫師執行。(2)限一年申報一次。(3)不得同時申報之診療項目及編號：A.心電圖監控(編號：18001C、18002B及47032B)B.血壓監控(編號：47033B)C.靜脈輸液相關費用(編號：39016B)。(4)費用申報時必要之附件：完整之檢查報告(含血壓、心跳、藥物劑量、與病人症狀之紀錄)
18046B,生物電抗非侵入式心輸出量及血流動力學監測,"Bioreactance non-invasive cardiac output and hemodynamic monitoring",3322,2015/2/1,2910/12/31,"1.適應症：(1)心臟手術患者，手術中或手術後心臟功能衰竭，有立即生命危險者。(2)心臟病人，使用數種強心劑。(3)各種休克病人，心臟血管功能衰竭，使用數種心臟藥物，亦無法有效改善者。 2.支付規範：(1)限加護病房患者申報。(2)同次住院限申報1次。(3)執行本項時不得同時執行18029B「心輸出量測定」及18030B「第二次心輸出量測定」。"
19,,,320,2010/2/1,2910/12/31,註:本項業務自95.1.1起移歸國民健康局管理。修改文字
19001C,"腹部超音波（包括肝liver, 膽囊gall bladder, 胰pancreas,脾spleen, 下腔靜脈inferior vena cava, 腹主動脈abdominal aorta, 腎kidney及其他腹部超音波abdominal others在內）","Abdominal ultrasound",882,2012/1/1,2910/12/31,兒童加成項目。
19002B,術中超音波,"Intra-operative echo",1307,2004/7/1,2910/12/31,
19003C,婦科超音波,"Gvnecologic ultrasound",450,2006/1/1,2910/12/31,1.不含杜卜勒檢查及立體組像。2.不得同時申報19011C。
19004C,鼻竇超音波檢查,"Echo for sinus",240,1995/3/1,2910/12/31,
19005C,其他超音波,"Echo for others",600,2013/10/1,2910/12/31,1.本節未列之超音波檢查，得以本項申報2.兒童加成項目。
19007B,超音波導引(為組織切片，抽吸、注射等),"Ultrasonic guidance for needle placement(eg, biopsy, aspiration, injection)",1302,2004/7/1,2910/12/31,1.實施超音波導引下組織切片、抽吸、注射，除申報本項外，應再加報第二章第一節第二十二項診斷穿刺。2.兒童加成項目。
19008B,超音波導引下肝內藥物注入治療,"Sono guided intrahepatic drug injection",1430,2003/12/1,2910/12/31,
19009C,腹部超音波，追蹤性,"Abdominal ultrasound, for follow-up",643,2012/1/1,2910/12/31,兒童加成項目。
19010C,產科超音波,"Obstetric ultrasound",550,2006/1/1,2910/12/31,1.不含杜卜勒檢查及立體組像。2.不得同時申報19011C。
19011C,高危險妊娠胎兒生理評估,"Fetal biophysical profile",1500,2006/1/1,2910/12/31,1.不含杜卜勒檢查及立體組像。2.不得同時申報18013C、18014C、18035B、19003C、19010C。3.適應症：(1)各種高危險妊娠情況：子宮內胎兒生長遲滯(IUGR)、糖尿病(DM)、妊娠高血壓症(含慢性高血壓與子？前症)、羊水過多症、其他高危險妊娠狀況等。(2)胎兒篩檢結果不正常：非反應性NST、陽性OCT、產科超音波檢查發現先天胎兒異常、杜卜勒超音波檢查發現胎兒臍帶血流異常及胎兒血管血流異常等。4.胎兒生理評估為確認胎兒窘迫的檢查，在妊娠期間之檢查次數以兩次為限。
19012C,頭頸部軟組織超音波(如甲狀腺thyroid、副甲狀腺parathyroid、腮腺parotid),"Head and neck soft tissue echo(thyroid,parathyroid,parotid gland)",610,2012/1/1,2910/12/31,兒童加成項目。
19014C,乳房超音波,,588,2004/7/1,2910/12/31,兒童加成項目。
19015C,男性外生殖器官超音波,,697,2004/7/1,2910/12/31,兒童加成項目。
19016C,四肢超音波,,588,2004/7/1,2910/12/31,兒童加成項目。
19017C,經尿道(直腸)超音波檢查,"Transurethral (transrectal) ultrasonography",800,2010/1/1,2910/12/31,
19018C,嬰兒腦部超音波,"Brain echo",719,2004/7/1,2910/12/31,腦部超音波為嬰兒前囪門尚未關閉時才能操作的檢查。
20,新生兒聽力篩檢服務,,700,2012/3/15,2910/12/31,新生兒聽力篩檢補助服務方案，補助對象為出生三個月內新生兒
20001C,"腦波檢查 睡眠或清醒",EEG,990,2003/12/1,2910/12/31,申報應附檢查報告。
20002C,"腦波檢查－ 睡眠及清醒",EEG,1943,2004/7/1,2910/12/31,申報應附檢查報告。
20003C,面神經刺激檢查,,110,1995/3/1,2910/12/31,
20004B,腦波檢查（手提式）,"EEG (portable)",700,2004/7/1,2910/12/31,申報應附檢查報告。
20005B,蝶骨下電極腦波檢查,"Sphenoid EEG",1080,2004/7/1,2910/12/31,申報應附檢查報告。
20006B,鼻咽電極腦波檢查,"Nasopharyngeal lead EEG",1200,2004/7/1,2910/12/31,申報應附檢查報告。
20007B,腦幹聽覺誘發電位檢查,"Brainstem auditory evoked potentials(A.E.P Bs)",1000,1995/3/1,2910/12/31,
20008B,中程聽覺誘發電位檢查,"Middle-latency auditory evoked potentials(A.E.P. ML)",720,2004/7/1,2910/12/31,
20009B,長程聽覺誘發電位檢查,"Long-latency auditory evoked potentials(A.E.P. L.L)",720,2004/7/1,2910/12/31,
20010B,"體感誘發電位檢查 － 上肢","Somatosensory evoked potentials (S.E.P.)-upper limb",720,1995/3/1,2910/12/31,
20011B,體感誘發電位檢查–下肢,"Somatosensory evoked potentials (S.E.P.)-lower limb",720,1995/3/1,2910/12/31,
20012B,視覺誘發電位檢查,"Visual evoked potentials (V.E.P.)",720,1995/3/1,2910/12/31,
20013B,頸動脈超音波檢查,Dopscan,800,2004/7/1,2910/12/31,
20014B,針極肌電圖檢查,"Needle electromyogram",1000,1995/3/1,2910/12/31,
20015B,"運動神經傳導測定－ 上肢","Mortor nerve conduction velocity-upper",560,1995/3/1,2910/12/31,
20016B,"運動神經傳導測定－ 下肢","Mortor nerve conduction velocity-lower",560,1995/3/1,2910/12/31,
20017B,肌無力藥物測驗,"Tensilon or vagostigmin test",270,2004/7/1,2910/12/31,
20018B,重覆刺激測驗,"Repetitive stimulation test",540,1995/3/1,2910/12/31,
20019B,感覺神經傳導速度測定,"Sensory nerve conductive velocity, SNCV",720,2003/12/1,2910/12/31,同時檢查雙側或四肢時，仍以申報一次為限。
20020B,單纖維肌電圖,"Single fiber EMG",900,2004/7/1,2910/12/31,
20021B,眼動脈流速測定,Oculoplethymography(O.P.G.),540,2004/7/1,2910/12/31,
20022B,瞬眼反應,"Blink reflex",1170,2004/7/1,2910/12/31,
20023B,F波,"F wave",720,2004/7/1,2910/12/31,
20024B,H反射,"H reflex",600,2004/7/1,2910/12/31,
20025B,周邊神經纖維撕裂檢查,"Single nerve fiber tearing",900,2004/7/1,2910/12/31,
20026B,穿顱都卜勒超音波檢查（顱內血管超音波檢查）,"(TRANSCRANIAL DOPPLER SONOGRAPHY)",2000,2003/12/1,2910/12/31,
20027B,數位影像腦波監測,"Digital video EEG long term monitoring",4000,2012/6/1,2910/12/31,限設有癲癇治療小組之醫院申報
