英文名稱,中文名稱
ringed,有環紋的
"ringed bark",筒狀樹皮
"ringed stem",念珠狀莖
ringent,張開的唇形花冠
"Ringers solution",任氏液(高中生物);生物食鹽水
"ringing experiment",環狀剝皮試驗
ringing;girdling,環狀剝皮
Rinorea,雷諾木屬(菫菜科)
"ripen fruit",熟果
"ripeness-to flower stage",花熟期
ripeness-to-flower,花熟
"ripening process",成熟過程
ripening;maturation,成熟
"ripple grass;Plantago",車前草
"Rivet wheat;English wheat;Triticum turgidum L.",藍麥(褒城);圓錐小麥
Rivularia,鬚藻屬(藍);分歧藻屬
"Rivularia bullata",鬚藻(藍)
Rivulariaceae,鬚藻科;分歧藻科(藍)
"RNA particle;ribonucleoprotein particle",核糖核蛋白質粒
"RNA polymerase",核糖核酸聚合?
"RNA synthetase",核糖核酸合成?
"RNA-dependent RNA synthesis",依憑核糖核酸的核糖核酸合成
"RNA;ribonucleic acid",核糖核酸
roadiogenetics,放射遺傳學
robin,刺槐(毒)素
"Robinia hispida L.;rose acaeia",毛洋槐
"Robinia pseudoaceacia L.;black acacia;false acacia;black locust;yellow locust",洋槐;刺槐
"Robinia viscosa Vent;clammy locust",黏毛刺槐
Robinia;locust,洋槐屬;刺槐屬(豆科)
Robiniinae,洋槐亞族
robinin,刺槐?
robinose,刺槐糖
robinoside;robinin,刺槐?
Robinson，J.T.,洛並生
Roborowskia,疆菫屬(罌粟科)
"robust coffee;Coffee robusta Lind.",大葉珈琲樹
Roccella,海石蕊屬(地衣)
"Roccella leucophaea",白海石蕊
"Roccella tinctoria D.C.",海石蕊
Roccellaceae,海石蕊科
"rock vegetation",岩生植被;岩生植物群落(生態)
"rock weed",附生石上的褐藻
"rock-rose family;Cistaceae",半日花科
"rocky-shore denusation",海礁植物滅亡
"rod bivalent",桿狀二價染色體
"rod chromosome",桿狀染色體
"rod weeder",齒桿除草器
"rod-row test",桿行試驗
"rod-shaped sclerenchyma",棒狀厚壁細胞
"Rodaisiella elegans Bainier;Bortyosporium pulchrum Corda",番茄腐敗病菌
"Rodegersia podophylla A.Gr.",鬼燈檠(蘇州府志);獨腳蓮(正字通)
Rodgersia,鬼燈檠屬(虎耳草科)
"Rodgersia aesculifolia Batal",鬼燈檠;紅騾子;山藕;作合山
"Rodgersia pinnata Franch",羽狀鬼燈檠;紅姜
"rodgersia sambucitolia Hemsl.",西南鬼燈檠;岩陀;毛青紅
Roellia,北美提燈蘚屬之一
Roem.;,杶（書經）；
Roemeria,裂葉罌粟屬(罌粟科)
"roentgen radiation",侖琴射線
"roentgen rays;X-rays",侖琴射線;X射線
"roentgen(r )",侖琴(X線輻射劑量國際單位)
roentgenology,X射線學
"Roesleria hypogaea Th man et.Passerini",葡萄根腐敗菌
roestelium,角狀銹子器
rogue;roguing,去劣;除去不良實生苗
Rohdea,萬年青屬(百合科)
"Rohdea japonica(thunb.)Roth.;Japanese rohdea",萬年青;烏木毒
"Rohdea watanabei Hay.",臺灣萬年青
"roller tube technique",(組織培養法)迴轉管法
rolling,葉的內捲
"rolling circle",圓周開捲(環狀DNA的複構機構)
"Roman corn maize",玉蜀黍
"roof iris; Iris tecterum Maxim.",鳶尾
root,根
"root and shoot complex",根苗複合體
"root apex;root tip",根端
"root apice;root apex; root tip",根端
"root band",根帶
"root box",根箱
"root cap",根帽(馬君武，1915)
"root climber",利用不完根的攀緣植物
"root contraction",根的收縮
"root crop",根菜類
"root crown(Bailey，1924)",根冠
"root cutting",根插
"root forming substance",生根物質
"root grafting",根接
"root growth hormone",根生長激素
"root growth test",根生長測驗
"root hair zone",根毛帶;根毛區
"root tubercle; root nodule",根瘤
"root-cap initial-cell;calyptrogen",根帽原(李)
"root-like leaf",根狀葉
"root-stem transition",根莖轉換帶
"rooted cutting",插條苗
rooting,發根
"rooting ability",發根力
"rooting zone",根圈;發根區
rootless,無根的
"rootlet;radicle;feeder root",細根
ropheocytosis,細微胞飲作用
Rorippa,蔊菜屬(十字花科)
"Rorippa cantoniensis(Lour)Ohwi;R.microsperma(D.C)Hand-Mazz",細子蔊菜
"Rorippa globosa(Turcz)Thellung;Nasturtium globosum Turcz",球果蔊菜;水蔓菁;銀條菜
"Rorippa indica(L.)Hiern",印度蔊菜
"Rorippa montana(Wall)Small",蔊菜;野油菜
"Rorippa nasturtium-aquaticum Hayek;Nasturtium officinale R.Br.",豆瓣菜;西洋菜
"Rorippa palustris(Leyss)Bess;Nasturtium palustre(Leyss)",鳳花菜
"Rosa banksiae Aiton;bank's rose",木香花(花鏡)
"Rosa banksiae R.Brown var.albo-plean Rehder",重瓣白木香
"Rosa banksiae var.lutea Lindl",重瓣黃木香
"Rosa banksiae var.lutescens Voss.",黃木香
"Rosa banksiae var.normalis Reg.",白木香
"Rosa bella Rehd.et.Wils.",美薔薇
"Rosa canina L.;brier bush;dog rose",狗薔薇
"Rosa centifolia L.;cabbage rose;provence rose",洋薔薇(陳嶸)
"Rosa centifolia var.albo-muscosa Willm.",白花洋薔薇(陳嶸)
"Rosa centifolia var.muscosa Ser",毛萼洋薔薇(陳嶸)
"Rosa centifolia var.pomponia Lindl;pompon rose",淡紅洋薔薇(陳嶸)
"Rosa chinensis Jacq' rosa indica L.;Bengal rose;Chinese rose;Indian rose;monthly rose",月季花(群芳譜);庚中薔薇(日本)(野X長春花);朋紅;勝春;瘦客;鬥雪紅;長春花
"Rosa chinensis var.minima Voss",小月季花
"Rosa chinensis var.semperfiorens Koehne",紫月季花
"Rosa chinensis var.viridiflora Dipp",綠月季花
"Rosa cymosa Tratt",小果薔薇
"Rosa davurica Pall",1.山刺玟(盛京通志);滿州薔薇
"Rosa gallica L.;French rose",法國薔薇
"Rosa helenae Rehd.et.Wils.",卵果薔薇
"Rosa henryi Boulenger",軟條七薔薇
"Rosa hugonis Hemsl hygo rose;golden rose of China",黃薔薇(群芳譜)
"Rosa laevigata Michaux;cherokee rose;Fructus Rosae Laevigatae",金櫻子(蜀本草);刺梨;茨梨;燈籠果;野石榴
"Rosa microcarpa Lindl",山木香(中大植物園)
"Rosa moschata Miller;musk rose",麝香薔薇
"Rosa moyesii Hemsl.et.Wils",紅花薔薇
"Rosa multiflora Thunb.;polyantha rose;multiflora japonica",野薔薇(群芳譜);營實(本草經)
"Rosa multiflora var.carnea Theory",荷花薔薇(群芳譜)
"Rosa multiflora var.cathyensis Rehd.et Wils",粉團薔薇(群芳譜)
"Rosa multiflora var.platyphylla Theory",七姊妹(圖考);十姊妹(秘傳花鏡)
"Rosa rugosa var.rosea Rehd",紅玫瑰
"Rosa rugosa var.typica Reg.",紫玫瑰
"Rosa sambucina Koidz",山茨(日本)
"Rosa sempervirens L.",紅枝薔薇(陳嶸)
"Rosa sericea Lindl.",絹毛薔薇
"Rosa sertata Rolfe",錢葉薔薇
"Rosa soulieana Crepin;Pere Soulie's Rose",錢葉薔薇
"Rosa spinosissima L.;Scotch rose",密刺薔薇
"Rosa wichuraiana Crep;memorial rose",光葉薔薇(陳嶸)
"Rosa xanthina Lindl.",黃刺莓;半重瓣黃色薔薇
"Rosaceae;rose family",薔薇科
rosaceous,似玫瑰的;玫瑰香的
"rosaceous corolla",薔薇狀花冠
"Rotala mexicana Cham et.Schltdl.",水松菜
"Rotala rotundifolia (Buch-Ham)Koehne",圓葉節節菜
"rotary hoe",旋轉鋤
rotate,輪狀的;輻形的
"rotate corolla;wheel-shaped corolla",輻狀花冠
rotation,"輪動;迴旋; 輪作"
"rotation cropping",輪作
"rotation movement;revolving movement",迴轉運動
"rotation tillage",輪耕
"rotation(White 1942)",(減數分裂雙絲期至趨動期)子染色體迴轉
rotative;rotatory,旋轉的
"rotatory nutation",迴轉轉頭運動
rotenone,魚藤素
rotting,腐敗
Rotulaceae,地衣
rotund,近圓形的
rotundate,圓形
rotundifolius,圓葉的
"rough colony",粗糙聚落
"rough endoplasmic reticulum",粗糙內質網;外表有核醣體的內質網
"rough grain",粗糙紋理
"rough oat;Avena strigosa Schber",粗燕麥
"rough pea",毛山黧豆
"rough serrate",有粗鋸齒的
"rough type",粗糙型
"rough-leaved tree;Aphananthe",糙葉樹(榆科)
round,圓的
"round kumquat;marumi kumquat;Fortunella japonica Swingle",金橘;圓金柑
rounded,圓頭
Rourea,紅葉藤屬(牛栓藤科)
"Rourea microphylla (Hook.et .Arn.)Planch",紅葉藤
Roureopsis,牛果藤屬(牛栓藤科)
"Roux flask",胡斯三角瓶
Roux，Wilhelm,胡斯
"row binder",沿行打捆機
"row crops",行栽作物
"royal palm;Roystonea regia O.F.Cook",大王椰子
"rse wood;Burma coast peduak;Pterocarpus indicus Willd.",花梨;印度紫檀
rubarb,大黃
rubber,彈性樹膠
"Ruben reaction",儒奔反應
ruber,純紅毛
rubescent,成紅色的
Rubia,茜草屬(茜草科)
"Rubia cordifolia L.var.mungista Miq.;Rubia akane Nakai;radix rubiae",蒨(別錄);茜草(本草經);茹藘(詩經、陸璣詩疏);茅蒐(爾雅);紅茜草;血藤;地紅;茹藤;過山紅
"Rubia hexaphylla Makion",大茜草
"Rubia tinetoria L.",西洋茜草(產地中海沿岸)
"Rubiaceae;madder family",茜草科
Rubinales,茜草目
rubineous,銹紅色的
rubixanthin,犬薔薇黃素
"Rubner coefficeint",儒本納係數
Rubra,紅糖楓類(楓樹科)
rubricans,栗色;灰黑色
"Rubus adenophorus Rolfe",腺毛莓
"Rubus alceaefolius Poir",粗葉懸鉤子
"Rubus amabilis Focke",秀麗莓
"Rubus amphidasys Focke",周毛懸鉤子
"Rubus biflorus Buch-Ham.",分枝莓
"Rubus blinii Levl.",五爪鳳
"Rubus buergeri Miq.",寒莓(本草會編);冬莓(日本)
"Rubus chamaemorus L.;cloud-berry;bakeapple berry;yellow berry;salmon berry",黃莓
"Rubus chingii Hu",掌葉覆盆子;大號角公;牛奶母
"Rubus chroosepalus Focke",毛萼莓
"Rubus clinocephalus Focke R.multibracteatus Levl.et Vaniot",大鳥泡
"Rubus cochinchinensis Tratt",越南懸鉤子;貓枚筋;蛇泡筋;雞足刺
"Rubus commersoni Poir;Rubus rosifolius Sm.var.coron-arius Sims",酴醾
"Rubus corchorifoloius L.f.",山莓(爾雅)
"Rubus idaeus L.;European raspberry;red raspberry",覆盆子
"Rubus illecebrosus Focke;strawberry-resphberry",鮮紅木莓
"rubus innominatus S. Moore var.kuntzeanus(Hemsl)Bailey",無腺白葉莓
"Rubus innominatus S.Moore",白葉莓
"Rubus irenaus Focke",灰毛泡;地五泡藤
"Rubus japonicus Maxim.;R.triflorus Rich.var.japonicum Maxim.",五葉莓(日本)
"Rubus kinashii Lev.et Vnt",黑莓(日本)
"Rubus lambertianus Ser.",高梁泡(湖北興山)
"Rubus lambertianus var.hakonensis Focke",山泡刺藤(狄爾士中國植物名錄);倒盤龍(南京)
"Rubus lasiostilus Focke",毛柱莓;幨帽藨(H，N.)
"Rubus lencanthus Hance",白花懸鉤子
"Rubus malifolius Focke",羊屎泡
"Rubus mesogaeus Focke",嘉陽懸鉤子
"Rubus Microphyllus L.fil;R.incisus Thrunb",苦莓(日本);五月莓(日本)
"Rubus multibracteatus L. 1.et Vant.;R. clinocephalus Focke",大鳥泡
"Rubus niveus Thunb",紅泡刺藤
"Rubus niveus Wall.subsp inopertus Focke",紅泡刺藤(D.)
"Rubus occidentalis L.;common blackcap;blackcap raspberry;thimble berry",黑實樹莓
"Rubus pacificus Hance",太平莓
"Rubus tokkura Sieb.;R.coreanus Miq.",插田藨(本草綱目);覆盆子(名醫別錄);大麥莓(本草綱目);西國草(圖經本草);茥(爾雅)
"Rubus trianthus Focke",三花懸鉤子
"Rubus trifidus Thunb.",【?+耨】尖
"Rubus triforus Rich.var.japonicum Maxim.;R，japonicus Maxim.",五葉莓
"Rubus vernus Nakai",紅花莓(日本)
"Rubus xanthocarpus Bur.et Franch",黃果懸鉤子
Rubus;brambles;rubus,懸鉤子屬、木莓屬、樹莓屬(薔薇科)
"Rudbeckia amplexicaulis Vahl;clasping coneflower",抱莖葉金光菊
"Rudbeckia bicolor Nutt;pinewood coneflower",二色金光菊
"Rudbeckia hirta L.;black-eyed susan;Yellow daisy",黑芯金光菊
"Rudbeckia laciniata L.;cut-leaf coneflower",大金光菊;大返魂草(日本)
"Rudbeckia maxima Nutt;great coneflower",大金光菊
"Rudbeckia speciosa Wender non LK showy coneflower",褐紫芯金光菊
Rudbeckia;coneflower,金光菊屬
ruderal,宅旁雜草;雜草
rudiment,1.器官原基;2.退化器官
rudimentary,發育不全的;不發育的;痕跡的
"rudimentary flower",發育不全花
"rudimentary hermaphroditism",痕跡的雌雄同體現象;雌雄同體痕跡
"rudimentary organ",原始器官;未發育器官;退化器官
"rue family;Rutaceae",芸香科
"rue;Ruta graveoleus L.",芸香
Rufidula,(扭口蘚屬)赤扭口蘚組
rufous,淡紅色
"rugate grain",散溝粒(花粉)
rugulose,有小皺紋的
"Rukam;Flacourtia rukam Zell.et Mor",羅庚梅
rum,糖密酒
"Rumex acetocella L.",小酸模(于)
"Rumex acetosa L.;garden sorrel","酸模(日華子); ?(爾雅郭注)"
"Rumex ayuaticus L.var.japonicus Meisn.",土大黃(綱目)
"Rumex crispus L.",皺草酸模;羊蹄葉
"Rumex dentatus L.",齒果酸模
"Rumex domesticus Hartm",野大黃(日本)
"Rumex japonicus Houtt;R.crispus;yellow dock",羊蹄(本草經);羊蹄大黃(庚率玉冊);香菜;敗毒菜;牛舌菜;水黃芹
"Rumex montanus Desf.",山酸模(于)
"Rumex naplensis Spreng",尼泊爾酸模
"Rumex patientia L.",巴天酸模
Rumex;dock;sorrel,酸模屬(蓼科)
Rumiceae,酸模族
"rumicin;chysophanic acid",大黃?酸
ruminate,不規則地;明暗交錯的
"Rumohra simplicior (Makino) Ching; Arachniodes simplicior (Makino)",長尾複葉耳蕨
run-off,流失;流出;逕流
rushlike,似藺類的
"rutaceous plants",芸香科植物
rutaecarpine,吳茱萸【生+僉】
Rutherford;rd,拉塞福(放射性蛻變單位)
rutilism,紅花現象
rutilous,銅赤色
rutin,芸香素;芸香醇
Rutinae,芸香亞族
rutinose,芸香糖
"rutland beatuy;Calystegia sepium R.Br",旋花
Rutoideae,芸香亞科
"rye grass;Lolium",黑麥草
"rye;Secale cereale L.",黑麥
"S phase",(細胞分裂間期)DNA合成期
S(smooth)-to-R(rough)variation,平滑->粗糙變異
S-alleles,不和合性對偶基因
S-form;s-type,S型;平滑型;分泌型
"sac fungi;Ascomyceta",囊子菌;子囊菌
saccate;bag-shaped，pouchy,代狀的
saccharase;sucrase;invertase,蔗糖?
saccharidase,糖?
saccharide,醣;糖類
saccharification,糖化作用
saccharimeter,檢糖計
saccharimetry,糖量測定法
saccharin,糖精;鄰磺醯苯甲醯亞胺圜
Saccharina,糖楓類(楓樹屬)
"saccharine sorghum",糖料用蜀黍
"Saccharobacillus;Bacillus paste-urianus",糖桿菌;巴土特根菌
saccharobiose;disaccharose,雙糖;貳糖
saccharometabolism,糖代謝
"Saccharomyces cerevisiae Meyen.",啤酒酵母菌
"Saccharomyces unit",酵母單位
"Saccharomyces vorder maunii Went，Pr.Geeligs",阿剌古酒酵母菌
"Saccharomyces;yeast fungi",酵母菌屬
Saccharomycetales,酵母菌目(子囊菌類)
Saccharomycetineae,酵母菌亞目
Saccharoomycetaceae,酵母菌科
"saccharophylous plant",糖性植物
saccharosan,聚蔗糖
saccharose;sucrose,蔗糖
"Saccharum barberi Jeswiet",北印度蔗
"Saccharum officinarum L.;sugar cane",甘蔗(名醫別錄);?蔗(王灼糖霜譜);高貴蔗
"Saccharum robustum Jeswiet",新幾內亞野生蔗
"Saccharum sinensis Roxb.",竹蔗;中國蔗
"Saccharum sinensis spontaneum L.;wild cane",普通野生蔗
"Saccharum;sugar cane",甘蔗屬(禾本科)
Saccogyna,袋鱗蘚屬
"Saccogyna graveolens Lindb.; Geocalyx graveolens N.et E.",袋鱗蘚
"Saccolabium matsuran Makino",紅榧蘭(日本);松蘭(日本)
"Saccolabium matsuran Makino; Gastrochilus matsuran Schlecht",松蘭(日本)
Saccopetalum,囊瓣木屬(番荔枝科)
"Satagonospora thujopsidis Sawada",羅漢柏黑點病菌之一
sauamella,小鱗片
sebtelocentric,近端著絲點
seearate,硬脂酸鹽
"Shagnum medium Limpr.",中位泥炭蘚
shublimax,(植物群落)亞安定期;次極相;亞極群落
sitipellum,小托葉
"ski pair",水仙精處理；染色體縱裂後不分向二極而並列
sllomixix;cross-fertilization,雜交受精
snchronic,同時序的
"snchronously emerging tiller",同伸分蘗
"southern magnolia;Big laurel;evergreen magnolia;Magnolia grand-iflora L.",洋玉蘭;泰山木
"southern pine;Aracuaria",南洋杉
"southern sclerotial blight of rice;Corticium rolfsii(Sacc.)Curzi;Hypochnus cent-rifugus(Leverille)Tulasne;Corticum cent-rifugum(Leverille)Bresadola Sclerotium rolfsii Sacc.",稻白絹病
"sower apple",刺番荔枝
sowing,播種
"sowing density",播種密度
soya,大豆;黃豆
"soybean;Glycine max Merr.;Glycine hispida Maxim.",大豆
sp.,種的縮寫;單數
space,太空
"space biology",太空生物學
"space travel",太空旅行
"spacer between genes",基因間的間隔
spach;Zelkova,櫸
spacing,行株距
"spadic bush;spadic plant",古柯
spadiceous,1.淡褐色2.肉穗花序狀
spadix,肉穗花序
Spallanzani,司巴蘭贊尼(人)
"spanipelagic plankton",季節性浮游生物
"Spanish corn;maize",玉蜀黍
"Spanish moss;black moss;long moss;old man's beard;Tillandsia usneoides",松蘿鳳蘭(鳳梨科)
"Spanish needles",鬼針草類的長形瘦果
Sparassis,花瓣蕈屬(擔)
spathe,佛焰苞
"spathe valves",佛焰苞片
Spathiflorae,佛焰苞花植物目
spathilla,小佛焰苞
Spathodea,火焰木屬
"Spathodea campanulata Beauv.;African tulip tree;fountaintree",火焰木(紫葳科)
Spatholobus,密花豆屬(豆科)
"Spatholobus harmandii Gapnep.",光葉密花豆
"Spatholobus suberectus Dunn.",密花豆
Spathularia,篦蕈屬(囊)
spathulate，spatulate,匙狀;勺狀
"spatial arrangement",空間排列
"spatial isolation",空間的隔離
Spatoglossum,海篦藻(褐)
"Spatterdock;cowlily;Nuphar;yellow pondlily;yellow waterlily",萍蓬草
spatulate,篦形的;匙狀;勺狀
spawn;mycelium,菌絲體
spear,(蘆荀的)嫩尖的新莖
"spear wort;Ranunculus",毛茛
"spearmint;Mentha viridis L.",綠薄荷
"special creation theory",特殊創造說
"special environment variance",特殊環境變方
"special homology",特殊相似;專有同源
"special metamorphosis special segment(Darlington&La Cour 1938)",特殊變態(可作反復變化的)特定的染色體片段
specialization,特殊化;特化
"specialization of paratisism",寄主限制
specialized,特殊的
"specific gravity",比重
"specific irritability",特有刺激感應性
"specific modifier",專效修飾基因
"specific name",種名
"specific phase",種相
"specific rate of growth",比生長率
"specific rotary power",旋光率
"specific transpira-tion",比蒸散
"specific volume",比容
"specificity in serological reaction",血清反應的特異性
"specificity(Timofeff-Ressovsky 1926)",種別性;特異性;專一性
"specified volume",規定容量
specimen,標本
speciogenesis,種發生;成種過程
"specioid(Mansfeld 1950)",栽培植物的種;栽培種
speckled;punctate,有油點的
"spectral sensibility",光譜敏感性
spectrometer,分光計;譜計
"sperm aster",精星體
spermatogenesis;spermateleosis,精子形成
spermatogenic,產精子的
"spermatogenous cell",精原細胞
"spermatogenous filament",造精絲;精原絲
spermatogenous;sperm-producing,產精子的
"spermatogonium(La Valette St.george 1886);spermogonium;spermagone;spermogone;pycnuum",精原細胞;精子器
spermatoid,似精子的;精子細胞的
spermatology,精子學
spermatolysis,溶精素
"spermatophoral sac;spermatophore sac",精胞囊
spermatophore,精胞;精子托;精子莢
"spermatophore sac;spermatophoral sac",精胞囊
"Spermatophyta;spermatophytes;seed plant",種子植物門
"spermatophytes;seed plant;Spermatophyta",種子植物
spermatozoid,游動精子
"spermatozoid nucleus",精子核
spermatozoon(pl.spermatozoa),精子;游動精子
"spermiogenesis spermioteleosis",精子形成
spermiohistogenesis;spermiogenesis,精子形成
"spermoderm;seed coat",種皮
spermogamete,小配子;雄配子
spermogone;spermagone;spermogonium;spernatogonium,精子器
spermogonium;spermatogonium;spermagone;spermogone,精子器
"Spermospora avenae Sprague",高燕麥草赤葉枯病菌
Sphacelaria,黑頂藻屬(褐)
Sphacelariaceae,黑頂藻科(褐)
Sphacelariales,黑頂藻目
"Sphaceloma ampelina de Bary;Elsinoe ampelina (de Bary) Shear",葡萄黑豆病菌
"Sphaceloma batatas Sawada;Elsinoe batatas (Sawada)Viegas et Jenkins",番薯縮芽病菌
"Sphaceloma cataopae (Kuroswa et Katsuki);Sphaceloma tsujii Hara",梓樹瘡痂病菌
"Sphaceloma eusonymi-japonci Kurosawa et Katsuki;Elsinoe euonymi-japonici Jenkins et Bitancourt",冬青衛矛瘡痂病菌
"Sphaceloma fawcetii Jenkins;Elsinoe fawcelii Bitancourt et Jenkins",柑橘類瘡痂病菌
"Sphaceloma glycines Kobayashi et Kurata;Elsinoc glycines(K.et K.)Jenkins",大豆黑痘病菌
"Sphaceloma lespedezae Kurosawa et Katsuki",胡枝子瘡痂病菌
"Sphaceloma murrgyae Jenkins et Grodsin-sky",柳樹瘡痂病菌
"Sphaceloma peoniae Kurosawa",牡丹芍藥瘡痂病菌
"Sphaceloma pokuli (Sacc.)Jenkins",楊樹瘡痂病菌
spindle,紡錘體
"spindle fiber",紡錘絲
"spindle matrix",紡錘體基質
"spindle poison(Dustin 1938)",(阻礙紡錘體形成的)紡錘體抑制劑
"spindle pole",紡錘極
"spindle tree;Euonymus",衛矛
spindle(fiber)attachment,(染色體上的)紡錘絲接觸點
spinose,有刺的
spinulose(spinurous),面上有細刺的
"spiny amaranth;Amaranthus spinosus L.",刺莧
"Spiraea aquilegifolia Pall",耬斗葉繡線菊;
"Spiraea canescens Don",鐵刷子(D)
"Spiraea chamaedryfolia L.",石蠶葉繡線菊
"Spiraea chinensis Maxim.",中華繡線菊;鐵黑漢條(湖北興山)
"Spiraea dasyantha Bge.",毛花繡線菊;石硼子;筷棒;筷子木;翠藍茶(H.C.)
"Spiraea elegans Pojark.",美麗繡線菊
"Spiraea flexuosa Cambess.",曲萼繡線菊
"Spiraea fontenaysii Lebas.",白花珍珠梅(陳嶸)
"Spiraea fritschiana Schneid.",華北繡線菊
"Spiraea henryi Hemsl.",翠藍繡線菊;翠藍菊(H.C.)
"Spiraea hirsuta (Hemsl.)Schneid.",疏毛繡線菊
"Spiraea hypericifolia L.",金絲桃葉繡線菊
"Spiraea japonica L. Japanese spiraea",鏽線菊(群芳譜)
"Spiraea japonica L. var. fortunei(Planch)Rehd.",光葉繡線菊
"Spiraea japonica L.var. acuminata Franch.",狹葉繡線菊
"Spiraea media Fr. Schmidt.",歐亞繡線菊;石棒子(河南)
"Spiraea mollifolia Rehd.",毛葉繡線菊;絲毛繡線菊
"Spiraea mongolica Maxim.",蒙古繡線菊
"Spiraea myrtilloides Rehd.",細枝繡線菊
"Spiraea pubescens Turcz.",土莊繡線菊;土莊花(河南);石蒡子;小葉石棒子
"Spiraea rosthornii Pritz.",南川繡線菊
"Spiraea salicifolia L.",繡線菊;空心柳;馬尿溲
"Spiraea schneiderina Rehd.",川滇繡線菊
"Spiraea sericea Turcz.",絹毛繡線菊
"Spiraea taiwaniana Hayata",臺灣繡線菊
"Spondias pinnata Kurz;hog plum;wild mango",阿末羅果(大唐西域記)
Spondieae,南酸棗族(漆樹科)
"Spondylocladium atrovirens Harz",馬鈴薯銀茄病菌
"Spondylocladium mori Sawada",桑輪斑病菌
"sponge gourd;rag gourd;Luffa cylindrica Roemer",絲瓜
spongioplasm,海綿狀原生質
Spongocladia,孤尾藻屬(綠)
"Spongospora subterranea (Wallroth) Lagerheim",馬鈴薯粉狀瘡痂病菌
"spongy parenchyma",海綿狀薄壁組織
"spongy tissue",海綿組織
spontaneous,1.自生的2.自發性的;當地生的
"spontaneous activity",自發﹝的﹞活動性
"spontaneous generation",自然發生
"spontaneous movement",自發運動
"spontaneous mutation rate",天然突變率
"spontaneous mutation;natural mutation",天然突變
"spontaneous periodicity",自發﹝的﹞周期
"spontaneous rest",自發休眠
"sporad (Webber 1933)",畸數四分體;減數分裂產生1，2，3，5等不規則數細胞
sporadic,突然性的;偶發性的
sporangia(複),孢子囊;胞子囊
sporangiophorous,有孢子囊柄的
sporangiospore,孢子囊孢子
sporangium(單),孢子囊
spore,孢子(1931);胞子(1908)
"spore analysis",孢子分析
"spore ball",孢子團
"spore bearing plants",孢子植物
"spore mother cell",孢子母細胞
"spore reproduction",孢子生殖
"spore sac",孢子囊;胞子腔
"spore staining",孢子染色法
"spore suspension",孢子懸液
"spore-bearing bacillus;spore forming bacillus",產孢子桿菌
spore-output,孢子產量
sporeling,孢子幼植物
"sporic reduction;sporic meiosis",胞子減數
"sporidial colony",擔孢子聚落
sporiferous,產生胞子的
Sporledera,南半球牛毛蘚屬(于)
"sporo-pollen analysis",孢粉分析
"sporo-pollen complex",孢粉複合物
sporoblast,孢子原細胞(由孢子母細胞發育成的四細胞之一)
sporocarp,孢子果(水蕨產生孢子的構造)
Sporochnus,毛槍藻屬(褐)
sporocledium,"(毛黴類的)(菌絲上的) 櫛狀構造"
sporocyte,孢子母細胞
sporoderm,孢壁層
Sporodesmium,蕓薹斑點病菌屬
Sporodinia,毛黴菌屬
sporodochium,分生孢子褥
sporogenesis,孢子形成
sporogenous,產生孢子的
"sporogenous cell",孢源細胞
"sporogenous division",孢原分裂
"sporogenous tissue",孢原組織
sporogeny,孢子生殖
sporogonium,孢子囊體;胞子器
sporogony,孢子形成;孢子生殖;傳播生殖
sporogon，sporogonium,子囊體(苔蘚植物的產孢子植物體);胞子器
"sporoling sporeling",幼孢子體(孢子發芽形成幼植物)
sporophore,孢子柄;擔子體;子實體;分生子柄;孢子囊柄
sporophyte,孢子體;胞子體
"sporophytic generation",孢子世代;胞子世代
"sporophytic tissue",孢子體組織
sporoplasm,孢子原生質
Sporopodium,孢足原藻衣屬(地衣)
sporosac,孢子囊
Sporothrix;Sporotrichum,孢子絲菌屬
"sporotrichial disease;sporotrichosis",孢子絲菌病
"Sporotrichum anthophilum Peck.",石竹類芽腐病菌
"Sporotrichum persicae Pollacci",桃孢子絲病菌
Sporoxeia,距藥花屬(野牡丹科)
stabilization,穩定化
stabilized,穩定的
stegophyll,包被葉
stelar,中柱的
"stelar theory",中柱說
"stele;central cylinder",中柱;中軸
"Stellaria alsine Grimm.",雀舌草;濱繁縷
"Stellaria aquatica (L.)Scop.;Malachium aquaticum Fries",牛繁縷；鵝兒腸
"Stellaria chinensis Regel",中國繁縷
"Stellaria dichotoma L.var. lance-olata Bunge",銀柴胡(綱目拾遺);白根子
"Stellaria discolor Turcz.",異色繁縷；翻白繁縷
"Stellaria infracta Maxim.",內曲繁縷
"Stellaria media (L.)Cyr.","繁縷(別錄;圖考);滋草(千金方);鵝兒腸(救荒);簇(爾雅); ~64_66~ 【?+縷】(爾雅)"
"Stellaria neglecta Weihe",賽繁縷
"Stellaria saxatilis Buch.-Ham.",石生繁縷；菁姑草(D.)
"Stellaria uliginosa Murr.var. undulata Franch. et Sav.",天蓬草(圖考);雀舌草
"Stellaria umbellata Turcz.",傘花繁縷
Stellaria;stitchwort,繁縷屬(石竹科)
Stellariinae,繁縷亞族
"stellate hair",星狀毛
stellate;stelliform,星狀的
Stellera,狼毒屬(瑞香科)
"stellera chamaejasme L.","狼毒;西北狼毒(藥材學);棉大戟 ;山蘿菔(雲南)"
Stelophyta,中柱植物門
stem,莖
"stem analysis",樹幹解析
"stem body",(紡錘線)支展體
"stem cell",幹細胞
"stem cell spermatogonium",幹精原細胞
"stem cutting",枝插;莖插
"stem flow",樹幹逕流
"stem grafting",接木;枝接
"stem growth hormone",莖生長激素
"stem line(Levan & Hauschka 1953)",幹細胞系
