方向,編號,收費區設定里程,小車牌價,交流道(起),交流道(迄),緯度(北緯),經度(東經)
交通部臺灣區國道高速公路局「國道計費門架座標及里程牌價表」國5(南下),,,,,,,
方向,編號,"收費區
設定里程",小車牌價,交流道(起),交流道(迄),緯度(北緯),經度(東經)
S,05F-000.0S,4.1,4.9,南港系統(連接國3),石碇,25.03508889,121.6229306
S,05F-005.5S,10.5,12.6,石碇,坪林行控專用道,24.99646667,121.6520583
S,05F-028.7S,15.7,18.8,坪林行控專用道,頭城,24.84256944,121.7889667
S,05F-030.9S,6.5,7.8,頭城,宜蘭(四城、大福),24.82370556,121.7862139
S,05F-R11.3S,3.9,4.6,宜蘭(四城、大福),宜蘭(壯圍),24.73394444,121.7819889
S,05F-043.9S,5.7,6.9,宜蘭(壯圍),羅東,24.71102778,121.7894778
S,05F-049.4S,6.9,8.2,羅東,蘇澳,24.66258056,121.79985
交通部臺灣區國道高速公路局「國道計費門架座標及里程牌價表」國5(北上),,,,,,,
方向,編號,"收費區
設定里程",小車牌價,交流道(起),交流道(迄),緯度(北緯),經度(東經)
N,05F-000.1N,4.1,4.9,石碇,南港系統(連接國3),25.03497222,121.6248611
N,05F-005.5N,10.5,12.6,坪林行控專用道,石碇,24.99615556,121.6520972
N,05F-028.7N,15.7,18.8,頭城,坪林行控專用道,24.84263889,121.7892861
N,05F-030.9N,6.5,7.8,宜蘭(四城、大福),頭城,24.82370556,121.7862139
N,05F-R14.3N,3.9,4.6,宜蘭(壯圍),宜蘭(四城、大福),24.73391667,121.78235
N,05F-043.8N,5.7,6.9,羅東,宜蘭(壯圍),24.71092222,121.7895972
N,05F-052.8N,6.9,8.2,蘇澳,羅東,24.63271667,121.8071667
"註: 各交流道實際通車日期仍請依本局公告為主。",,,,,,,
