英文名稱,中文名稱
"Hexacanth embryo，Onchosphere，Six-hooked larva",六?幼蟲
"Hind gut",後食道
"Hind limb bud，Posterior limb bud",後肢芽
Hippomanes,尿囊小體
Histoblast,組織單位
Histogenesis，Histogeny,組織發生
Histogeny，Histogenesis,組織發生
"Histological differentiation",組織分化
"Holoblastic cleavage，Total cleavage，Total segmentation，Complete segmen tation",全裂
"Holoblastic egg，Holoblastic ovum",全裂卵
"Holoblastic ovum，Holoblastic egg",全裂卵
Hologamy，Macrogamy,大配子結合
"Holometabola，complete metamorphosis，metabola",完全變態
"Homlecithal egg，Homolecithal ovum，Isolecithal egg",均黃卵
"Homolecithal ovum，Homolecithal egg，Isolecithal egg",同形變態
"Homolecithal ovum，Homolecithal egg，Isolecithal egg",均黃卵
Homozygote,同形合子
"Horse-shoe placenta",馬蹄胎盤
Host,宿主
"Human embryology",人體發生學，人體胚胎學
"Human phase",人體寄生期
Hybdrula,原子體
Hybridization,離交
Hydra-tuba，Scyphistoma，Scyphula,盃狀體
Hydramnion,羊膜充水
Hypermetamorphism，Hypermetamorphosis,複變態
Hypermetamorphosis，Hypermetamorphism,複變態
"Hypoblastic organ",內層器官
hypoblast，Endoderm，Entoblast，Entoderm,內胚層，內層
Ichthulin,魚卵白
"Imaginal bud，imaginal cell，Imaginal disc，Imaginal germ",器官芽
"Imaginal cell，Imaginal bud，Imaginal disc，Imaginal germ",器官芽
"Imaginal disc，Imaginal bud，Imaginal cell，Imaginal disc",器官芽
"Imaginal germ，Imaginal bud，Imaginal cell，Imaginal disc",器官芽
"Imaginal ring",芽環
Imago,成蟲
Implantation,種殖
Impotence，Impotency,缺精
impotency，Impotence,缺精
"Impregnated egg cell，Fertilized egg，Oosperm",受精卵
Inbreeding,親族繁殖
"Incarcerated placenta",牢固胎盤
"Incomplete metamorphosis，Heterometabola",不全變態
"Incomplete regeneration",不全再生
Incubation，Hatching,孵化
"Indeciduate placenta",無蛻膜胎盤
"Independent differentiation",自主分化
"Indeterminate cleavage",不定裂
"Indirect metamorphosis",間接變態
"indusium，Larval membrane",幼蟲膜，昆蟲
"Infantile sexuality",幼蟲性慾
"Infra-basals，Secondary radials",間板
"Infusoriform，Gastrula like phase",滴蟲型胚
"Infusorigen，gastrula like phase",擬原腸期
"Inner tubule，Mesonephros",內細管，中腎
"Inner zone，Metanephros",內帶，後腎
Insemination,授精
"Insemination filament",受精絲
"Insertio centralis",中附著
"Insertio excentralis",偏附著
"Insertio funiculi umbilicalis",臍帶附著
"Insertio furcata",叉狀附著
"Insertio lateralis",側附著
"Insertio marginalis",緣附著
Instar，Stadium,齡
"Inter-radial tentacle",間輻觸手
"Intermediate host",中間宿主
"Intermediate mesoderm",間介中層
"Intermediate placenta",間介胎盤
"Intermediate type larva","間型 幼蟲"
Intermenstrum,經間期
"Internal fertilization",體內受精
"Intersomitc furrow，Intersomitic groove",節間溝
"Intersomitic fissure",節間隙
"Intersomitic groove，Intersomitic furrow",節間溝
"Interstitial pregnancy",卵管子宮間妊娠，間孕
"Intestinal navel",腸臍
"Intornal yolk sac",內卵黃囊
"Intra-embryonic coelom",胚內體腔
"Intra-molluscon phase",具頭寄生期
Invagination,內褶
Involution,內旋
Iso-agglutination，Sperm,同種精子堆積
Isoagglutinin,同種精子堆積媒
Isogamet,同形配子
Isogamy,同形配子結合
"Isolecithal-egg，Homolecithal egg，Homolecithal ovum",均黃卵
Isospore,同形胞子
Karyogamy,精卵核會合，核媾
Kenogenesis，Caenogenesis，Cenogenesis,新生性變態
"Kupffer's vesicle","Kupffer 氏胞"
Labour，Accouchement，birth，Parturition,分娩，生產
Lactation,生乳
"Lacuna，Trophodermal sinus",滋胚黃
"Lamella sexualis",生殖板
"Large summer egg",大夏卵
Larva,幼蟲
"Larva setae，Provisional setae",幼蟲剛行
"Larval membrane，Indusium",幼蟲膜，昆蟲
"Larval Mesoderm",幼蟲中層
"Larval phase",幼蟲期
Latebra,卵黃心
"Lateral amniotic fold，Amniotic lateral fold",羊膜側褶
"Lateral closing fold",側閉褶
"Lateral endothelial cushion",兩側內皮墊
"Lateral limiting sulcus",側界溝
"Lateral medullary fold，Lateral neural ridge，lateral neural fold",側神經褶
"Lateral mesoderm",側位中層
"Lateral neural fold，Lateral neural ridge，Lateral medullary fold",側神經褶
"Lateral neural ridge，Lateral neural fold，Lateral medullary fold",側神經褶
"Lateral plate，Mesoderm",側板
"Lateral regeneration",側位再生
"Lateral rotation，Lateral twist",側旋
"Lateral twist，Lateral rotation",側旋
"Lateral umbilical ligament",臍側韌帶
"Latitudinal cleavage",緯裂
"Latitudinal furrow",緯溝
Lecithin,卵磷脂
"Left anterior coelom",左前腔
"Left coelomic sac",左腔囊
"Left posterior coelom",左後腔
"Leg germ，Appendage bud，Limb bud",肢芽
Leukoblast,白血球母細胞
"Life cycle",生活週
Life-history,生活史
"Limb bud，Appendage bud，leg germ",肢芽
"Limiting sulcus",界溝
"Longitudinal ciliated band",縱列纖毛帶
"Longitudinal division，Longitudinal sgementation",縱裂
"Longitudinal segmentation，Longitudinal division",縱裂
"Lung bud，Stem bud",肺芽
"Lutein cell",黃細胞
Lymphoblast,淋巴線細胞
Macroconiugant,大接合子
Macrogamet,大配子
Macrogametocyte,大配子經細胞
Macrogamy，Hologamy,大配子接合
Macromere，Megamere,大胞球
Macrosegment,大節
"Maggot-like larva，Vermiform larva",蛆型幼蟲
"Magma reticulare",綱狀黏質
"Malo pronucleus",精原核
"Malpighian body，Renal corpuscle",腎球
"Mammillary ling",乳房線
"Manometabola，gradual metamorphosis，Paurometabola",漸進變態
"Mantle fold",套膜褶
"Mantle groove，Pallial groove",套膜溝
"Mantle region，Mantle segment",套膜節
"Mantle segment，Mantle rgeion",套膜節
"Marginal cell",邊緣細胞
"marginal placenta",有緣胎盤
"Marginal zone",帶緣
"Mastigopus stage",腹部延長期
"Maternal cotyledon",母體絨毛葉
"Maternal glycogen tissue",母體臟粉組織
Maturation,成熟
"Maturation division",成熟分裂
"Maturation period",成熟期
"Maturation stage",成熟期
Mechanism,機械論
"Meckel's diverticulum","Meckel 氏盲管"
Meconium,蛹便，胎糞
"Median dorsal arm",中背腕
"Median endothelial cushion",正中內皮墊
"Median streak",中線，中條
"Median ventral arm",中腹腕
"Medullary canal，Neural canal，Central canal，Neurocoel",神經管，髓褶
"Medullary fold，Neural fold，Neural ridge",神經管，髓褶
"Medullary groove，Neural groove",神經溝，髓溝
"Medullary plate，Nervous plate，Neural plate",神經板，髓板
"Medullary ripenes，Myelinization",髓成熟
"Medullary tisue，Stroma",基質
"Medullary tube，Nerve cord Neural tube",神經素
"Megalecithal egg，Megalecithal egg，Polylecithal egg",多黃卵
"Megalecithal ovum，Megalecithal egg，Polylecithal egg",多黃卵
Megalopa,大眼幼蟲
"Megalopa stage",蟹前期
Megamere，Macromere,大胞球
Megaspore，Macrospore，Oospore,大胞子
Melolnthooid，Scarabaiform,螬型
"Membrana testae",?模
Menarche,初經期
Menopause,絕經期
"Menstrual cycle",行經輪迴
"Menstrual decidua，Catamenial decidua",月經蛻膜
Menstruation,月經
"Meridional cleavage",經裂
"Meridional furrow",經溝
"Merizoit，Sporozoit，Amphigonical gymnospore，Amphigonical sporozoit",子胞子
"Meroblastic cleavage，Partial cleavage，Fartial seg nentation",不裂
"Meroblastic egg，Meroblastic ovum",偏裂卵
"Meroblastic ovum，Meroblastic egg",偏裂卵
"Merocyte，Supernumer ary nuclei",剩餘精核
"Merogamy Microgamy",小配子接合
Merogony,無卵核受精
Mesectoderm,中外層
"Mesectoderm，Mesen toderm",中內層
Mesenchyme,間葉
Mesentoderm，Mesendoderm,中內層
"Mesoblastic organ",中層芽
"Mesoblastic organ",中層器官
"Mesoblastic streak，Germinal streak",胚條
Mesoblast，Mesendoderm,中胚層，中層
"Mesodermal band",中層帶
"Mesodermal fold",中層褶
"Mesodermic somite",中層節
Mesoderm，Mesoderm,中胚層，中層
Mesogicea,中膠層
Mesomere,中節
"Mesonephric duct，wolffian duct",中腎管
"Mesonephric fold",中腎褶
"Mesonephric sinus",中腎寶
"Mesonephric tubule",中腎管
"Mesonephric unit",中腎單位
"Mesonephric vesicle",中腎胞
"Mesonephros，Wolffian body",中腎
"Mesothoracic germ",中胸芽
"Mesotrochal larva",中輪幼蟲
Metabola，Metamorphosis,變態，完全變態
Metagastrula,後原腸胚
"Metagastrula stage",後原腸期
"Metagenesis，Alternation of generation，Heterogamy，Heterogony，Heterogenesis",世代交替
Metamere，Somite,體節
Metamerism,分節
"Metanauplius stage",有節期
"Metanephrec tubule",後腎細管
"Metanephric duct",後腎管
Metanephridia，Metanephros,後腎
"Metanephros a",後腎
Metastaic,複帶發育
"Metastatic life-history",複肛生活史
"Metastomial disc",口後盤
"Metatroch，Post-oral ciliary ring",口後纖毛輪
Microconjugant,小接合子
Microgamet,小配子
Microgametoblast,小配子細胞
Microgametocyte,小配子母細胞
Microgamy，Merogamy,小配子結合
"Microlecithal egg，Alecithal egg，Alecithal ovum，Oligolecithal egg",少黃卵
Micromere,小胞球
"Micropylar cap",卵孔帽
"Micropylar papilla",卵孔乳頭
Micropyle,卵膜孔
Microspore,小胞子
"Mid gut",中食道
"Middle piece",中部，精子
"Middle umgilical ligament",臍帶?帶
"Milk line",乳腺
Miracidium,纖毛幼蟲
"Molluscan cross",軟體動物交裂型
"Molting fluid",蛻皮液
"Molting fluid",蛻皮
"Molting gland",蛻皮腺
"Monogenetic development",單代發育
"Monogenetic reproduction，Monogony",單代生殖
"Monogony，Monogenetic reproduction",單性生殖
Monont，Schizont，Agamont，Trophozoite,分裂體
"Monophyletic theory",一無說
Monospermism，monospermy,孤精入卵
Monospermy，Monospermism,孤精入卵
"Monotrochal larva",孤輪幼蟲
Morala,桑椹體
Morphogenesis，Morphogeny,形態發生
Morphogeny，Morphogenesis,形態發生
"Morphological differentiation",形態分化
"Morula stage",桑椹期
Mother-cyst,母蟲囊
"Muller's larva","Muller 氏幼蟲"
"Multiparous woman",多產婦
"Multiplc fission",多部分裂
"Multiple pregnancy",多胎妊娠
Multiplication,增殖
"Multiplication period",增殖期
"Muscle plate，Myotome",生肌節
"Myelinization，Medullary ripeness",髓成熟
Myoblast,肌母細胞
Myocoel,肌腔
"Myotome，Muscle plate",生肌節
"Mysis stage",糠蝦期
"Nail pad，Claw pad",爪褥
"Nauplicsoma，Phyllosoma，Puerulus，Glass crab",葉狀幼蟲
Nauplius,無節幼蟲
"Nauplius stage",無節期
Navel,臍，臍孔
Neck，Sperm,頸，精子
Nematogen,圓蟲體
Neoteinia,幼期延長
Nephridioblast,腎母細胞
Nephrocoel,腎腔
"Nephrogenous tissue",生腎組織
Nephromere，Nephrotome,生腎節
Nephrostome,腎孔
Nephrotome，Nephromere,生腎節
"Nephrotomic plate",腎板
"Nerve cord，Neural tube，Medullary tube",神經素
"Nervous layer",神經唇
"Nervous plate，Medullary plate，Neural plate",神經板，髓板
"Neural canal，Central canal，Medullary canal，Neurocoel",神經管，髓管
"Neural crest",神經脊
"Neural fold，Medullary fold，Neural ridge",神經褶，髓褶
"Neural groove，Medullary groove",神經溝，髓溝
"Neural ridge，Neural fold，Medullary fold",神經褶，髓褶
"Neural tube，Nerve cord，Medullary tube",神經索
"Neurenteric canal",神經消化管
Neuroblast,神經母細胞
"Neurocoel，Neural canal，Central canal，Medullary canal",神經管，髓管
Neuronephroblast,神經腎管母細胞
Neurula,神經軸胚
"Nodulus anterioris",前頸結
"Nuclear conjugation",胞核接合
"Nural plate，Medullary plate，Nervous plate",神經板，髓板
"Nurse cell",培細胞
"Nutrient cell",滋養細胞
Nymph,若蟲
"Obplacental fold",反胎盤褶
"Obtect pupa",被蛹
"Occasional regeneration",偶然再生
Octant,八分體
Oegtrin,性慾激動素
"Oestrous cycle",性慾輪迴
Oestrus,性慾
Oligohydramnion,羊水過少
"oligolecithal egg，Alecithal egg，Alecithal ovum，Microlecithal egg",少黃卵
"Oligopod phase",寡足式
"Omphalo-mesenterical vessel",臍腸膜血管
Omphaloidean,臍部
"Omphaloidean trophoblast，Omphaloidean trophoderm",臍部滋胚層
"Omphaloidean trophoderm，Omohaloidean trophoblast",臍部滋胚層
"Omphalomesenteric artery",臍腸膜動脈
"Omphalomesenteric sac",臍腸膜囊
"Omphalomesenteric vein",臍腸膜靜脈
"Onchosphere，Hexacanth embryo，Six-hooked larva",六?幼蟲
Ontogenesis，Ontogeny,個體發生史
Ontogeny，Ontogenesis,個體發生史
Ooamy,受精生殖
"Oocyte Ⅰ，Primary oocyte，First oocyte",初級卵母細胞
"Oocyte Ⅱ，Secondary oocyte，Second oocyte",次級卵母細胞
"Oocyte，Ovocyte，Egg mother cell",卵母細胞
Oogamet，Oosphere,雌性配子
Oogenesis,卵子發生
Oogonium，Ovogonium,原卵細胞
Ookinesis,卵核分裂
Ookinete,合子運動期
Oolemma,卵黃膜，昆蟲
Ooplasm，Ovoplasm，Archiblast,卵質
"Oosperm，Fertilized egg，Impregnater egg cell",受精卵
"Oosphere ，Oogamet",雌性配子
Oospore，Macrospore，Megaspore,大胞子
Oostegite,載卵葉
Ootid,卵細胞
"Open dwarf larva",開放侏儒幼蟲
Ophiopluteus,蛇尾幼蟲
Opisthonephros,晚腎
"Optic cup",視盃
"Optic rudiment",視模
"Optic vesicle",視胞
"Oral comb",口櫛
"Oral evagination",口部外突
"Organ anlage",器官原基
"Organ of Bojanus","Bojanus 氏器"
Organicism,機體論
"Organogenesis ，Organogedy",器官發生
Organogeny，Organogenesis,器官發生
"Osteoblast，Sclerotomal cell",成骨細胞
"Outer indusium",外幼蟲膜
"Outer tubule，Metanephros",外中腎細管
"Outer zone，Metanephros",後腎外帶
"Ovarian cavity",卵巢腔
"Ovarian pregnancy",卵巢妊娠
"Ovarian segment",卵節
"Ovarian tube，Egg tube",卵巢管
Ovarist，Ovist,卵原論派
"Ovarium mound",卵丘
Ovipara,卵生動物
Oviparity,卵生
Oviposition,產卵
Ovist，Ovarist,卵原論派
"Ovocyte，Oocyte，Egg mother cell",卵母細胞
Ovogonium，Oogonium,原卵細胞
"Ovophile gronp，Ovophile lillie，Ovophile side-chain",迎卵座
"Ovophile side-chain，Ovophile group，Oyophile lillie",迎卵座
Ovoplasm，Ooplasm，Archiblast,卵質
Ovovivipara,卵胎生動物
Ovoviviparity,卵胎生
Ovulation,排卵，放卵
Ovule，Ovum，Egg,卵，小卵
Ovum，Ootid，Ovule，Egg,卵
Paedogamy,童體結合
Paedogenesis,童體生殖
"Paedogenetic larva",童生幼蟲
"Paedogenetic pupae",童蛹
"Palingenesis，Palingenetic metamorphosis",重演性變態
"Palingenetic metamorphosis，Palingenesis",重演性變態
"Palingenetic regeneration",重演再生
"pallial budding",外套芽
"Pallial gzoove，Mantle groove",套膜溝
"Pander's nucleus，Nucleus of pander","Pander 氏核"
"Paragastric cavity",擬消化腔
Paraphysis,腦副體
Parenchyma,實質
Parenchymula,海綿幼蟲
"Parietal mesoderm，Somatic mesoderm，Somatopleure，Parietal layer",體壁中層
Parthenogenesis,孤雌生殖
"Parthenogenetic egg",單性卵
"Parthenogenetic generation",孤雌生殖世代
"Partial cleavage，Meroblastic cleavage，Partial segmentaltion",不全裂
"Partial conjugation",局部接合
"Partial fertilization，Boveri",部分受精
"Partial segmentation，Meroblastic cleavage，Partial cleavage",不全裂
"Parturition center",分娩中樞
Parturiton，Accouchement，Birth，Labour,分娩，生產
"Pathological regeneration",病理再生
"Paurometabola，Gradual metamorphosis，Manometabola",漸進變態
"Pedal plate",足板
"Penetration path，Entrance path",穿入道
"Pentacrinoid larva",長柄幼蟲
"Pentacula stage",五觸手期
"Per-radial tentacle",主輻觸手
"Perforatorium，Acrosome，Apical body",穿孔器
"Peri-anal ciliary ring，Peri-anal ciliary ring，Telotroch",圍肛纖毛輪
"Peri-anal ciliary ring，Peri-anal circlet，Telotroch",圍肛纖毛輪
"Peri-oral band，Peri-oral ciliated band",口週纖毛帶
"Peri-oral ciliated band，Peri-oral band",口週纖毛帶
Periblast,表胚層
Periblastula,表裂囊胚
"Perigastrium，Body cavity，Coelom，Coelomic cavity，",體腔
"Perigonadial coelom",圍生殖腺腔
"Perihaemal rudiment",圍血管模
"Periplacental fold",圍胎盤褶
"Peripodial cavity",圍肢腔
"Peripodial membrane",圍肢膜
"Peristomial mesoderm",口緣中層
"Peritoneal cavity",腹腔
"Perivitelline membrane",卵黃圍膜
"Perivitelline space",卵黃周隙
"Permanent kidney",宿腎
"Permanent pharynx",宿咽
"Peter's embryo","Peter 氏胚"
"Peter's ovum","Peter 氏卵"
"Phantom prognancy，pseudopregnancy，Spurious pregnancy",虛孕
"Phyllosoma stage",水蚤後期
"Phyllosoma，Naupliosoma，Puerulus，Glass crab",葉狀幼蟲
Phylogenesis，Phylogeny,種系發生史
Phylogeny，Phylogenesis,種系發生史
"Physiological regeneration",生理再生
Pilidium,帽狀幼蟲
Pit-like，invagination,窩狀內褶
Placenta,胎盤
"Placenta apposita",附著胎盤
"Placenta capsularis",包胎盤
"Placenta circumvalata",輪廓胎盤
"Placenta cirsoides",蔓狀胎盤
"Placenta conjugata",接合胎盤
"Placenta dimidiata，Placenta duplex",雙胎盤
"Placenta duplex，Placenta dimidiata",雙胎盤
"Placenta endotheliochorialis",內皮絨膜胎盤
"Placenta epitheliochorialis",外皮絨膜胎盤
"placenta fenestrata",有窗胎盤
"Placenta fold",胎體褶
"Placenta haemochorialis",血性絨膜胎盤
"Placenta labyrinthica",迷路胎盤
"Placenta materna",母體胎盤
"Placenta membranacea",膜胎盤
"Placenta multiloba",多葉胎盤
"Placenta multiplex",複胎盤
"Placenta praevia",前置胎盤
"Placenta praevia centralis，Placenta praevia partialis totalis",中前位胎盤
"Placenta praevia lateralis，Placenta praevia partialis",側前位胎盤
"placenta praevia marginalis",緣前位胎盤
"Placenta praevia partialis，Placenta praevia lateralis",側前位胎盤
"Placenta praevia totalis，Placenta praevia centralis",中前位胎盤
"Placenta reflexa",返折胎盤
"placenta respiration",胎盤呼吸
"Placenta septa",胎盤區
"Placenta sinus",胎盤寶
"placenta spuria",假胎盤
"placenta syndesmochorialis",結締絨膜胎盤
"Placenta velamentosa",帆狀胎盤
"placenta vera",真胎盤
"placental blood",胎盤血
"Placental circlation",胎盤循環
"Placental villus",胎盤絨毛
Placentalis,胎盤動物
Placentaolliformis,鍋胎盤
Plasmoditrophoblast,合血滋胚層
Plasmogarmy,胞質接合
Plasmogony,有機無親生殖
Plerocercoid,擬充尾幼蟲
Plerocercus,充尾幼蟲
"Pleural cavity",胸腔
Pluteus,長腕幼蟲
"Polar body，Polar globule，Polocyte",極體
"polar furrow",極溝
"Polar globule，polar body，Polocyte",極體
"Polar lobe，Wilson",極葉
"Polocyte，Polar body，Polar globule",極體
Polyembryony,多胎
"Polygenetic regeneration",多性再生
"Polyhedral cell",多邊細胞
"Polylecithal egg，Megalecithal egg，Megalecithal ovum",多黃卵
Polymorphous,多形變態
"Polyphyletic theory",多元說
"Polypide bud",外胚胞芽
"Polypod phase",多足式
"Polyspermic egg",多精卵
Polyspermism，Polyspermy,多精入卵
Polyspermy，Polyspermism,多精入卵
"Polytrochal larva",多輪幼蟲
"pontine flexure",橋腦曲
Porocyte,有孔細胞
"Post-anal gut",肛後食道
"Post-formation theory，Epigenesis",後成論
"post-oral arm",口後腕
"post-oral band，Post-oral ciliatedband",口後纖毛帶
"Post-oral ciliary ring，Post oral circlet，Metatroch",口後纖毛輪
"Post-oral ciliated band，Post-oral band",口後纖毛帶
"Post-oral circlet，Post-oral ciliary ring，Metatroch",口後纖毛輪
"Post-oral loop",口後纖毛環
"Postbranchial body，ultimobranchial body Suprapericardial body",後鰓體
"Postembryonal development",胎後發育
"Posterior amniotic fold",後羊膜褶
"Posterior ciliated epaulette",
"posterior intestinal portal",後腸門
"Posterior limb bud，Hind limb bud",後肢芽
"posterior neuropore",後神經孔
"Postero-dorsal arm",後背腕
"Postero-lateral arm",後側腕
Postnatal,產後
"Postnatal development",產後發育
"Pre-oral arm",口前腕
"Pre-oral band，Pre-oral ciliater band",口前纖毛帶
"Pre-oral ciliary ring，Pre-oral circlet，prototroch",口前纖毛輪
"Pre-oral ciliated band，Pre-oral band",口前纖毛帶
"Pre-oral circlet，Pre-oral ciliary ringm，Prototroch",口前纖毛輪
"Pre-oral gut",口前食道
"Pre-oral head cavity",口前頸腔
"Pre-oral loop",口前纖毛環
"Pre-oral pit",前口窩
"Precocious development",早熟發育
"Preformation theory，Encasement theory",先成論
Pregnancy，Conception，Gestation,妊娠，受孕
Prenatal,產前
"Prenatal development",產前發育
Preovum,前卵
Prepupa,前蛹
Prespermatid,前精細胞
"Primary body cavity",初級體腔
"Primary cerebral vesicle",原腦胞
"Primary collecting-duct",初級集合管
"Primary ectoderm",初級外層
"Primary external",原外耳道
"Primary follicle，Primary ovarian follicle",初級卵泡
"Primary larva",初級幼蟲
"Primary Malpinghi'spyramid",原馬氏錐體
"Primary mesoderm",初級中層
"Primary metamorphosis",初級變態
"Primary nail-field",原甲區
"Primary nasalcavity",初級鼻腔
"Primary oocyte，First oocyte，OocyteⅠ",初級卵母細胞
"Primary oval foramen",初級卵圓孔
"Primary ovarian follicle，Primary follicle",初級卵泡
"Primary renal column",原腎柱
"Primary spermatocyte，First spermatocyte，SpermatocyteⅠ",初級精母細胞
"Primary spermatogonium",初級原精細胞
"Primary stomodaeum",初級原口
"Primary taste-bud",原味蕾
"Primary yold cell",初級卵黃細胞
"Primary yolk pyramid",原卵黃塔
Primipara,初產婦
Primiparity,初產
"Primitive abdominal fold",複褶
"Primitive atrioventricular foramen",原房室口
"Primitive chorion",原絨毛膜
"Primitive cumulus",原丘
"Primitive disk",初級胚盤
"Primitive fold",原褶
"Primitive germ cell，Primordial germ cell",原殖細胞
"Primitive groove",原溝
"Primitive gut cavity ，Archenteric cavity",原腸腔
"Primitive gut ，Archenteron，Gastrocoele",原腸
"Primitive kidney，Pronephros，Head kidney",原腎
"Primitive knot，Henson's knot，Henson's node，Primitive node",原結
"Primitive maxillary fold",原?褶
"Primitive monro's foramen",原孟氏孔
"Primitive nail",原甲
"Primitive nail bed",原爪床
"Primitive node，Primitive knot，Henson's knot，Henson's knot，Henson'snode",原結
"Primitive pit",原窩
"Primitive plate",原板
"Primitive streak",原線，原絛
"primitive，thoracic fold",原胸褶
"Primordial endoderm cell",原內唇細胞
"Primordial germ cell，Primitive germ cell",原殖細胞
Primordium，Anlage,原基
Pro-oestrus,前慾期
Proamnion,原羊膜
"Problematic body",疑體
Procercoid,原尾幼蟲
Prochorion,前絨毛
"Proctodaeal pit",原肛窩
Proctodaeum,原肛
Proembryo,前胎，假胎
Proleg,原足
"Pronephric capsule",原腎囊
"Pronephric chamber",原腎室
"Pronephric duct，Segmental duct，Archinephricduct",原腎脊
"Pronephric ridge",原腎管
"Pronephric segment",原腎節
"Pronephric tubule",原腎細管
"Pronephros，Primitive kidney，Head kidney",原腎
Propagation,蕃殖
Propagulum,蕃殖芽
Prostoma，Blastopor，Archiostoma,胚孔，原口
"Prostomial disc",口前盤
"Protocephalic region",原頭部
Protocoelomata,原體腔動物
"Protocormic region",原軀部
"Protopod phase",原體腔動物
Protostigmata,原軀部
"Prototrochal girdle",前纖毛帶
"Prototroch，Preoral circlet，Preoral ciliary ring",口前纖毛輪
"Protozoea stage，Protozoaea stage",水蚤前期
"Provisional byssus",足絲
"Provisional regeneration",暫時再生
"Provisional setae，Larva setae",幼蟲剛毛
Pseudoblastopore,假原口，假胚孔
Pseudocoel,假腔
Pseudocopulation，Amplexus，Amplexation,假交合
Pseudogastrula,假原腸胚
"Pseudopregnancy，Spurious pregnancy，Phantom pregnancy",虛孕
Pseudopupa，Semipupa，Subnymph,擬暢蛹
Pseudozoaea，Erichthus,假水蚤期
Ptilinum,頭胞
"Puerulus，Naupliosoma，Phyllosoma，Glass crab",葉關幼蟲
Pupa,蛹
"Pupa libera",裸蛹
"Pupa stage",蛹期
"Pupa succincta",帶蛹
"Pupa suspensa",垂蛹
Puparium,蛹殼
Pupate，Pupation,蛹化
Pupation，Pupate,蛹化
"Pyriform organ",梨形器
Quadrant,四分體
"Quadruplet pregnancy",四胎妊娠
Quartette,四集體
"Quiescent stage",靜息期
"Quintuplet pregnancy",五胎妊娠
"Rauber's cell，Cells of Rauber","Rauber 氏細胞"
"Raupenform，Eruciform，Caterpillar form",蠋型
Recapitulation,重演
Recapitulation,重演說
"Receptive cone，Fertilization cone，Entrance cone",受精椎
Rectification，Reguliation,修正
Redia,囊狀幼蟲
"Refective regenergtion",治癒再生
"Refractive body",反光體
Regeneration,再生
"Regeneration law",再生律
"Regenerative capacity",再生力
Regulation，Rectification,修正
"Rejuvenation theory",還童說
Rejuvenescence，Rejuvenation,還童
"Renal corpuscle，Malpighian body",腎球
"Reparative regeneration",修補再生
"Repititional regeneration",重複再生
"Replacement cell",補充細胞
Reproduction,生殖
"Reproductive capscity",生殖力
"Reservoir host",常備宿主
"Restorative regeneration",恢復再生
"Retained placenta",留滯特盤
"Retinal germ",綱膜芽
"Retractile disc，Calotte",纖毛帽
"Retrogressive metamorphosis",逆行變態
Reyuvenation，Reyuvenescence,還童
"Rhabditid larva，Rhabditid larva，Rhabditis-form larva",桿狀幼蟲
"Rhabditid larva，Rhabditis-form larva，Rhabditis larva",桿狀幼蟲
"Rhabditis-form larva，Rhabditid larva，Rhabditis-form larva",桿狀幼蟲
Rhombogen,菱形體
"Right anterior coelom",右前腔
"Right coelomic sac",右腔囊
"Right posterior coelom",右後腔
"Rosconi's groove","Roscoli 氏溝"
"Rregular regeneration",正常再生
Rut,起水
"Rutting period",性慾期
Scarabaeiform,螬型幼蟲
Scarabaeiform，Melolomthoid,螬型
Schizocoel,外裂腔
Schizogamy,分裂生殖
Schizogenesis，Schizogeny,分裂生殖
Schizogenesis，Schizogeny，Schizogony,分裂生殖
Schizogony，Schizogenesis，Schizogeny,分裂生殖
Schizont，Agamont，Monont，Trophozoite,分裂體
Schizopod-stage,裂腳類期
"Schneiderian fold","Schneider 氏褶"
"Sclerotomal cell，Osteoblast",成骨細胞
"Sclerotomal sheath，Skeletogenous sheath",生骨膜
Sclerotome,生骨節
"Scrotal swelling",陰囊隆起
Scvphistoma，Hydra-tuba，Scyphula,盃狀體
Scyphula，Hydra-tuba，Scyphistoma,盃狀體
"Second oocyte，Secondary oocyte，OocyteⅡ",次級卵母細胞
"Second polar body",第二極體
"Second somatoblast",第二原體細胞
"Second spermatocyte，Secondary spermatocyte，Spermatocyte Ⅱ",次級精母細胞
"Secondary body cavity",次級體腔
"Secondary collecting-duct",次級集合管
"Secondary ectoderm",次級外層
"Secondary follicle",次級卵泡
"Secondary membrane，Chorion",第二卵膜
"Secondary mesoderm",次級中層
"Secondary metamorphosis",次級變態
"Secondary nasal cavity",次級鼻腔
"Secondary oocyte，Ooayte Ⅱ",次級卵母細胞
"Secondary oval foramen",次級卵圓孔
"Secondary radials，Infra-basals",間板
"Secondary spermatocyte，Second spermatocyte，Spermatocyte Ⅱ",次級精母細胞
"Secondary Spermatogonium",次級原精細胞
"Secondary stomodaeum",次級原口
"Secondary tentacle",次級觸手
"Secondary trochoblast",次級纖毛母細胞
"Secondary yolk cell",次級卵黃細胞
"Segmental cavity，Blastocoele，Segmentation cavity，Cleavage cavity",囊胚腔，分裂腔
"Segmental contraction",分節運動
"Segmental duct，Pronephric duct，Arahinephric duct",原腎管
"Segmentation cavity，Blastocoele，segmental cavity，Cleavage cavity",囊胚腔，分裂腔
Segmentation，Cleavage,分裂
"Selective fertilization",選擇受精
Self-fertilization，Autogamy，Autoimpregnation，Autofecundation,自體受精
Self-sterility，Self-sterile,自絕
Self-sterility，Self-sterility,自絕
"Semen，Seninal fluid",精液
