發生時間,發生地點,死亡受傷人數,車種
"103年02月03日 10時20分",新竹縣新豐鄉中崙村中崙8-1號前路口(附近),死亡1;受傷0,電動自行車-慢車;自用-小客車
"103年02月03日 13時00分",臺中市北屯區仁和里崇德路三段崇德九路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年02月03日 13時26分",花蓮縣鳳林鎮中正路一段正信路(口)台9線242公里100公尺處北向中外車道,死亡1;受傷0,自用-小貨車;行人-人
"103年02月03日 15時53分",彰化縣二水鄉彰化縣二水鄉員集路2段74號,死亡1;受傷2,普通重型-機車;普通輕型-機車;普通重型-機車
"103年02月03日 16時25分",新竹縣湖口鄉中平路二段533號對面(附近),死亡1;受傷0,普通輕型-機車
"103年02月03日 18時13分",花蓮縣壽豐鄉鹽寮村37號鹽寮所轄區(附近)台11線14公里300公尺處北向中內車道,死亡1;受傷0,自用-小客車;行人-人;自用-小客車
"103年02月03日 18時19分",臺南市柳營區神農里新厝1-30號(附近),死亡1;受傷0,自用-小客車;行人-人
"103年02月04日 18時18分",新北市汐止區汐萬路二段106號前0公尺數新北市汐止區汐萬路二段106號,死亡1;受傷0,自用-小客車;行人-人
"103年02月04日 18時43分",屏東縣枋山鄉加祿村台一線446公里500公尺處北向內側車道,死亡2;受傷0,普通重型-機車;普通重型-機車
"103年02月04日 20時55分",臺東縣大武鄉大武村台9線435公里400公尺處北向外側車道,死亡1;受傷1,自用-小客車;自用-小客車
"103年02月05日 01時20分",屏東縣里港鄉三部村三和路里港橋北向(附近)台三線416公里500公尺處北向內側車道,死亡1;受傷0,自用-小客車
"103年02月05日 14時09分",臺中市新社區協成里協中街66號,死亡1;受傷1,自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"103年02月06日 03時00分",新北市鶯歌區三鶯橋道路前0公尺數新北市鶯歌區三鶯橋道路,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年02月06日 03時54分",新北市永和區新北環快道路前0公尺數新北市永和區新北環快道路,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年02月06日 06時40分",彰化縣永靖鄉彰化縣永靖鄉五汴村萬壽巷1810428路燈前,死亡1;受傷0,普通重型-機車
"103年02月06日 12時19分",屏東縣屏東市新生里和生路二段和生市場前(附近),死亡1;受傷0,普通重型-機車;租賃車-小客車;租賃車-小客車
"103年02月06日 15時00分",臺南市安平區安北路53號,死亡1;受傷0,普通重型-機車;自用-小客車
"103年02月06日 18時12分",屏東縣萬丹鄉南北路三段與吉豐路口(附近),死亡1;受傷1,腳踏自行車-慢車;普通重型-機車
"103年02月06日 19時10分",雲林縣水林鄉大溝村163-16號前(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年02月07日 08時42分",嘉義市西區世賢路2段與高鐵大道口,死亡1;受傷0,自用-小客車;普通重型-機車
"103年02月07日 22時12分",新北市土城區中央路四段178號前0公尺數新北市土城區中央路四段178號,死亡1;受傷0,行人-人;自用-小客車;自用-小客車
"103年02月08日 07時49分",嘉義縣太保市北新里北興路457號路口(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年02月08日 08時40分",高雄市小港區沿海三路24號前,死亡1;受傷0,普通重型-機車
"103年02月08日 14時22分",彰化縣竹塘鄉彰化縣竹塘鄉內新村台19線與東陽路口,死亡1;受傷0,自用-大貨車;電動輔助自行車-慢車
"103年02月09日 19時50分",南投縣埔里鎮育溪路58號,死亡1;受傷0,行人-人;營業用-大貨車
"103年02月10日 22時50分",臺南市六甲區龜港里90號旁(附近)臺1線297公里400公尺處北向路肩車道,死亡1;受傷0,普通重型-機車
"103年02月11日 00時00分",嘉義縣水上鄉國道三號300公里0公尺處北向入口匝道車道,死亡1;受傷0,自用-小客車
"103年02月11日 10時45分",臺南市北區和緯路四段武聖路(口),死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
"103年02月11日 11時48分",雲林縣元長鄉台78公路與台19線往北閘道口(附近)台19線55公里900公尺處北向內側車道,死亡1;受傷0,營業用-大貨車
"103年02月11日 19時06分",桃園縣平鎮市鎮興里南平路二段433號旁(R10302119；平鎮市)(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年02月11日 22時20分",臺南市善化區光文里中正路700號(附近),死亡1;受傷0,自用-小客車;電動輔助自行車-慢車
"103年02月12日 03時33分",臺南市仁德區仁愛里大同路三段768號,死亡1;受傷0,普通重型-機車
"103年02月12日 04時20分",高雄市仁武區高楠公路32號前,死亡1;受傷0,自用-小客車;普通重型-機車
"103年02月12日 06時15分",臺南市將軍區長榮里產業道路臺電C2號(附近),死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"103年02月13日 02時30分",桃園縣龜山鄉國道一號43公里100公尺處北向中內車道,死亡1;受傷5,營業用-半聯結車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年02月13日 07時35分",臺南市下營區營前里臺19甲線(附近)臺19甲線11公里200公尺處南向機慢車道,死亡1;受傷0,民營客運-大客車;普通重型-機車
"103年02月13日 14時00分",屏東縣萬丹鄉田厝村台88線14公里0公尺處東向外側車道,死亡1;受傷1,營業用-大貨車;自用-小客車;自用-小客車;自用-小客車
"103年02月13日 19時16分",雲林縣大埤鄉三結村三結37電桿前(大埤所)(附近),死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"103年02月13日 21時30分",臺北市內湖區國道一號18公里00公尺處南向外側車道,死亡1;受傷0,行人-人;自用-小客車;自用-小客車
"103年02月14日 04時46分",花蓮縣吉安鄉中山路三段中央路(口)-吉安所轄區(附近),死亡1;受傷0,自用-小貨車
"103年02月14日 05時59分",新竹市東區自由路38巷,死亡1;受傷0,行人-人;自用-小客車
"103年02月14日 07時04分",新竹市香山區中華路六段香山交流道口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年02月14日 08時12分",雲林縣元長鄉五塊村南火路元長154南3電桿旁路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年07月13日 05時45分",高雄市阿蓮區中正路1005號前,死亡1;受傷0,行人-人;自用-小客車
"103年02月14日 11時50分",高雄市大寮區鳳屏二路83-1號前,死亡1;受傷0,動力機械-其他車;自用-小貨車;行人-人;自用-小客車
"103年02月14日 21時40分",桃園縣蘆竹鄉海湖村台61線北上24.8公里處(附近)台61線24公里800公尺處北向內側車道,死亡1;受傷0,普通重型-機車;租賃車-小客車
"103年02月14日 23時30分",南投縣集集鎮八張里台16線與八張街口(附近),死亡1;受傷1,自用-小客車;自用-小客車
"103年02月15日 02時25分",臺中市梧棲區頂寮里臨港路四段800號,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年02月15日 07時40分",臺中市南區福興里美村路二段和昌街(口),死亡1;受傷1,腳踏自行車-慢車;普通重型-機車
"103年02月15日 09時08分",臺南市關廟區香洋里花園一街297號(附近),死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"103年02月15日 13時55分",新北市五股區台64線道路前0公尺數台64線道8公里300公尺處西向快車道車道新北市五股區台64線道路,死亡1;受傷0,租賃車-小客車;自用-小貨車
"103年02月15日 16時53分",花蓮縣吉安鄉稻香村吉興路一段299號稻香所轄區(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年02月16日 00時10分",高雄市小港區中山四路27號,死亡1;受傷0,自用-小客車;普通重型-機車
"103年02月16日 04時37分",臺中市太平區光明里大興路大興一街(口)附近(附近),死亡1;受傷1,普通重型-機車;行人-人
"103年02月16日 15時03分",苗栗縣銅鑼鄉自強路、民有路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年02月16日 19時50分",南投縣集集鎮林尾里林尾路318號,死亡1;受傷0,自用-小客車;行人-人
"103年02月17日 06時30分",宜蘭縣員山鄉員山路三段台7線104公里927公尺處西向外側車道,死亡1;受傷4,自用-小客車;自用-小貨車;自用-小客車;自用-小貨車;自用-小貨車
"103年02月17日 06時56分",嘉義市東區新生路維新路190巷口,死亡1;受傷0,租賃車-小客車;腳踏自行車-慢車
"103年02月17日 07時00分",高雄市永安區永新路新興路口以東100公尺處,死亡1;受傷0,普通重型-機車
"103年02月17日 09時19分",新竹縣湖口鄉榮光路國強街(口),死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車;自用-小客車;自用-小客車
"103年02月17日 09時58分",新北市樹林區八德地下道路前0公尺數新北市樹林區八德地下道路,死亡1;受傷0,自用-小貨車;其他慢車-慢車
"103年02月17日 14時30分",雲林縣斗六市梅中路38號,死亡1;受傷0,自用-小貨車;行人-人
"103年02月18日 00時50分","臺北市文山區木柵路2段興隆路4段(口)木柵路2段 興隆路4段",死亡1;受傷0,自用-小客車;大型重型2-機車
"103年02月18日 04時40分",雲林縣土庫鎮台78線21公里900公尺處西向外側車道,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年02月18日 07時36分",花蓮縣花蓮市中美路4號旁(美崙所轄區)(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年02月18日 08時20分",宜蘭縣三星鄉大埔五路與大隱十一路口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車;自用-小貨車
"103年02月18日 08時29分",彰化縣花壇鄉彰化縣花壇鄉茄苳路133號旁,死亡2;受傷1,自用-小客車;普通輕型-機車;普通重型-機車
"103年02月18日 15時28分",新北市瑞芳區臺2線道路前0公尺數台二線81公里100公尺處北向一般車道(未劃分車道新北市瑞芳區臺2線道路,死亡1;受傷0,普通重型-機車;營業用-曳引車
"103年02月19日 07時20分",屏東縣新園鄉堤防路(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年02月19日 09時15分",新竹市北區經國路二段11號,死亡1;受傷0,自用-小客車;普通重型-機車;自用-大貨車
"103年02月19日 14時53分",臺中市梧棲區草湳里建國北街287巷文昌路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年02月19日 19時45分",桃園縣八德市大仁里和平路1278號,死亡1;受傷2,普通重型-機車;行人-人;普通重型-機車
"103年02月19日 20時56分",彰化縣社頭鄉彰化縣社頭鄉員集路1段707號前,死亡1;受傷0,自用-小客車;行人-人;自用-小貨車
"103年02月20日 16時20分",屏東縣潮州鎮興美里台一線420公里600公尺處北向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年02月20日 21時20分",臺東縣台東市松江路二段台11線156公里900公尺處北向內側車道,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車;自用-小客車
"103年02月20日 23時10分",桃園縣大園鄉田心村大觀路國際路(口),死亡1;受傷0,普通重型-機車;營業用-全聯結車
"103年02月21日 00時35分",桃園縣龜山鄉民生北路一段國門陸橋外側橋墩(S10302180大坑所轄區)(附近),死亡1;受傷0,自用-小客車
"103年02月21日 06時30分",雲林縣斗六市永興路龍潭路(口),死亡1;受傷0,自用-小客車
"103年02月22日 10時22分",臺北市北投區泉源路第052號燈桿,死亡1;受傷0,自用-小客車;普通重型-機車
"103年02月22日 12時22分",新竹縣芎林鄉秀湖村五和街與61-1號前產業道路(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年02月22日 20時43分",桃園縣蘆竹鄉赤塗路44-9號,死亡1;受傷0,普通重型-機車
"103年02月23日 01時00分",南投縣埔里鎮廣成里中正路投75線0公里200公尺處北向外側車道,死亡1;受傷0,普通重型-機車
"103年02月23日 01時47分",新竹市東區東大路三段339號,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"103年02月23日 14時12分",彰化縣鹿港鎮彰化縣鹿港鎮頭南里361號頭庄支43右分電桿前,死亡1;受傷0,自用-小客車
"103年02月23日 16時05分",苗栗縣竹南鎮崎頂里保興街122巷附近(附近),死亡1;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年02月23日 16時44分",新竹縣關西鎮仁安里台3線56.2K北上車道(附近),死亡1;受傷0,自用-小客車;大型重型1-機車
"103年03月04日 05時53分",屏東縣林邊鄉勝利路慈德五村前(附近),死亡1;受傷0,自用-小貨車;行人-人
"103年02月24日 06時40分",新北市淡水區臺2線道路前0公尺數臺2線道路6公里0公尺處南向一般車道(未劃分車道新北市淡水區臺2線道路,死亡1;受傷3,自用-小貨車;普通重型-機車;自用-大貨車;自用-小貨車;普通重型-機車
"103年02月24日 10時24分",臺中市和平區南勢里東關路三段省道臺8線16.1公里處(附近),死亡1;受傷0,自用-小客車
"103年02月24日 18時48分",新北市五股區凌雲路2段40-號前0公尺數新北市五股區凌雲路2段40-2號,死亡1;受傷1,行人-人;普通重型-機車
"103年02月25日 12時40分",高雄市美濃區東門街72號前,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年02月25日 19時17分",屏東縣竹田鄉美崙村龍崗路32號,死亡1;受傷0,營業用-曳引車;普通重型-機車;普通重型-機車
"103年02月25日 22時30分",高雄市岡山區仁壽南路42號前,死亡1;受傷2,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"103年02月25日 23時10分",彰化縣彰化市彰化縣彰化市永芳路447號前,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車;自用-小客車
"103年02月26日 05時31分",新北市新莊區新北大道2段前0公尺數新北市新莊區新北大道2段化成路路口,死亡1;受傷1,營業用-小貨車;普通重型-機車;普通重型-機車
"103年02月26日 09時30分",高雄市林園區林園北路王公路口,死亡1;受傷0,自用-大貨車;普通重型-機車
"103年02月26日 14時40分",屏東縣長治鄉二高平面道路、復華街562巷口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年02月27日 00時14分",臺中市南區長榮里國光路復興路(口),死亡1;受傷0,自用-小客車
"103年02月27日 07時01分",臺北市內湖區成功路4段303號,死亡1;受傷0,自用-小客車;行人-人
"103年02月27日 07時20分",臺中市龍井區南寮里向上路六段中龍路燈029號前(往市區方向慢車道)(附近),死亡1;受傷0,普通重型-機車;拖車(架)-其他車
"103年02月27日 07時27分",臺南市玉井區豐里里臺84線38公里900公尺處西向內側車道,死亡1;受傷0,自用-小貨車;營業用-曳引車
"103年02月27日 22時30分",嘉義縣太保市田尾里溪南段產業道路(附近),死亡1;受傷0,普通重型-機車
"103年02月27日 23時02分",花蓮縣秀林鄉和平村和中16-1號前(附近)台9線162公里300公尺處南向外側車道,死亡1;受傷1,普通重型-機車;行人-人;普通重型-機車
"103年02月28日 00時45分",嘉義縣六腳鄉蒜頭村六嘉國中側門前(附近)嘉57線3公里500公尺處南向外側車道,死亡1;受傷0,自用-小客車
"103年02月28日 12時20分",屏東縣萬巒鄉萬和村褒忠路五福路(口)口(附近),死亡1;受傷0,普通重型-機車;自用-小客車;自用-小貨車
"103年02月28日 16時52分",雲林縣麥寮鄉海豐村131號前(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年02月28日 18時20分",屏東縣竹田鄉竹南村潮州路(竹田高幹74)(附近),死亡1;受傷0,普通輕型-機車
"103年03月01日 06時15分",基隆市暖暖區八堵路八堵隧道內(附近),死亡1;受傷0,普通重型-機車
"103年03月01日 06時47分",彰化縣溪湖鎮彰化縣溪湖鎮湖東里彰水路4段576巷湖東里福德宮前,死亡1;受傷0,普通重型-機車
"103年03月01日 07時38分",彰化縣二林鎮彰化縣二林鎮華崙里文明路51號前,死亡1;受傷0,普通重型-機車
"103年03月01日 11時50分",南投縣仁愛鄉中正路中正路(口)台14線70公里500公尺處東向內側車道,死亡1;受傷1,普通重型-機車;自用-小客車;自用-小貨車;普通重型-機車
"103年03月01日 12時15分",新竹縣關西鎮仁安里台三線56公里100公尺處北向外側車道,死亡1;受傷0,自用-小客車;自用-小貨車
"103年03月01日 12時43分",彰化縣溪州鄉彰化縣溪州鄉溪厝村中山路2段705號前,死亡1;受傷3,自用-小客車;普通輕型-機車;自用-小客車;自用-小客車
"103年03月02日 04時30分",高雄市楠梓區左楠路世運大道口(口)以北20公尺處,死亡1;受傷1,自用-小客車;普通重型-機車;普通輕型-機車;自用-小貨車
"103年03月02日 11時44分",南投縣水里鄉中央村里中正路民族路(口)131線32公里750公尺處東向外側車道,死亡1;受傷0,普通輕型-機車;自用-小客車
"103年03月02日 12時38分",宜蘭縣蘇澳鎮蘇濱路二段東西十路(附近),死亡1;受傷0,普通重型-機車;營業用-曳引車
"103年03月02日 18時50分",高雄市六龜區三民路新威大橋以北50公尺處,死亡1;受傷0,自用-小貨車
"103年03月03日 08時41分",彰化縣秀水鄉彰化縣秀水鄉鶴鳴村馬鳴路16-2號前,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"103年03月03日 12時45分",高雄市前鎮區成功二路15號前,死亡1;受傷1,普通重型-機車;營業用-半聯結車;普通重型-機車
"103年03月03日 18時30分",臺中市大肚區頂街里榮華街與自由路口(附近),死亡1;受傷0,營業用-半聯結車;普通重型-機車
"103年03月03日 23時31分",新北市鶯歌區八德路前0公尺數新北市鶯歌區八德路德昌二街路口,死亡1;受傷0,自用-小客車
"103年03月04日 01時20分",高雄市湖內區中山路二段42號前,死亡1;受傷1,自用-小貨車;自用-小貨車
"103年03月04日 05時28分",屏東縣萬丹鄉萬全村丹榮路660號附近(附近)台27線66公里900公尺處北向外側車道,死亡1;受傷0,營業用-大貨車;普通重型-機車
"103年03月04日 06時40分",宜蘭縣壯圍鄉永美路一段與古亭路路口前(附近)宜8線7公里0公尺處南向內側車道,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年03月04日 13時03分",臺中市東區東勢里進德路福仁街(口),死亡1;受傷0,腳踏自行車-慢車;營業用-大貨車;自用-小貨車
"103年03月04日 13時19分",臺南市後壁區國道一號284公里800公尺處北向內側車道,死亡1;受傷0,自用-小貨車;自用-小貨車
"103年03月04日 17時58分",桃園縣楊梅市雙榮里民族街五段民族街(口)285巷口(附近),死亡1;受傷2,普通重型-機車;行人-人;行人-人
"103年03月05日 00時07分",彰化縣埔鹽鄉彰化縣埔鹽鄉瓦＊村縣144線東向約9.3公里處,死亡1;受傷0,普通重型-機車;營業用-大貨車
"103年03月05日 19時05分",臺中市大里區仁化里仁化路工業路(口),死亡1;受傷0,營業用-大貨車;普通重型-機車
"103年03月06日 07時00分",高雄市鼓山區翠華路吳鳳路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年03月06日 10時03分",臺南市仁德區保安里文賢路一段864巷保安高幹17左6電桿處(附近),死亡1;受傷0,普通重型-機車
"103年03月06日 15時10分",臺東縣卑南鄉初鹿村初鹿三街與忠孝路口(附近)台9線362公里230公尺處南向外側車道,死亡1;受傷0,自用-小貨車;行人-人
"103年03月06日 18時15分",臺中市梧棲區永安里臨港路三段向上路(口),死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"103年03月06日 20時20分",新北市樹林區佳園路2段102號前0公尺數新北市樹林區佳園路2段102號,死亡1;受傷1,行人-人;普通重型-機車
"103年03月07日 07時45分",臺中市梧棲區草湳里港埠路一段1001號,死亡1;受傷0,普通重型-機車;自用-小客車;營業用-半聯結車;自用-小貨車;自用-小貨車;其他人-人
"103年03月07日 17時10分",臺東縣卑南鄉台9線367公里50公尺處北向中內車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年03月07日 18時55分",新竹縣寶山鄉寶山路一段290巷,死亡1;受傷1,自用-小客車;自用-小客車
"103年03月08日 18時29分","臺北市中正區中華路1段貴陽街1段(口)中華路1段 貴陽街1段",死亡1;受傷1,普通重型-機車;行人-人
"103年03月08日 20時14分",南投縣竹山鎮水尾巷11-20號宅水田旁(附近),死亡1;受傷1,自用-小貨車;自用-小貨車
"103年03月08日 21時55分",屏東縣恆春鎮墾丁里墾丁路石牛溪路段(附近)台26線33公里500公尺處北向外側車道,死亡1;受傷1,自用-小客車;自用-小客車
"103年03月27日 10時44分",新竹縣竹北市縣政九路興隆路(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年03月09日 05時40分",桃園縣龜山鄉萬壽路一段S10303083迴龍所(附近)台1甲線19公里00公尺處南向內側車道,死亡1;受傷0,普通重型-機車
"103年03月09日 09時20分",桃園縣八德市大湳里和強路和平路991巷(附近),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年03月09日 09時49分",臺南市六甲區王爺里174線347公里200公尺處東向外側車道,死亡1;受傷0,自用-小客車;大型重型1-機車
"103年03月09日 19時10分",雲林縣西螺鎮河南里西崙路河南５６號路燈桿前(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年03月09日 21時20分",新竹市東區寶山路346號,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"103年03月09日 21時46分",桃園縣桃園市中德里國際路一段950巷55號旁M10303203(中路所)(附近),死亡1;受傷1,自用-小客車;行人-人;行人-人
"103年03月09日 23時20分",南投縣埔里鎮台14線062公里0600公尺處東向外側車道,死亡1;受傷0,普通重型-機車
"103年03月11日 08時04分",桃園縣平鎮市平鎮里快速路平德街(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年03月11日 12時49分",桃園縣桃園市雲林里昆明路95號建國國小側門前M10303249大樹所(附近),死亡1;受傷1,自用-小客車;自用-小客車
"103年03月11日 23時35分",新竹縣尖石鄉嘉樂村3鄰新竹縣尖石鄉嘉樂村尖石大橋靠竹60線橋墩(附近),死亡2;受傷0,自用-小客車;自用-小客車
"103年03月12日 01時20分",高雄市三民區中華三路中華地下道,死亡1;受傷1,自用-小客車;計程車-小客車
"103年03月12日 05時55分",臺南市佳里區建南里新生路445號前(附近),死亡1;受傷0,行人-人;普通重型-機車
"103年03月12日 10時00分",彰化縣彰化市彰化縣彰化市彰南路5段165號前,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年03月13日 16時00分",彰化縣芳苑鄉彰化縣芳苑鄉台17線與芳漢路漢二段126巷口,死亡1;受傷1,自用-小貨車;普通重型-機車
"103年03月13日 19時25分",臺北市士林區仰德大道2段134巷口,死亡1;受傷0,普通重型-機車;行人-人;自用-大貨車
"103年03月14日 05時10分",花蓮縣吉安鄉光華村南濱路一段光華所轄區(附近)193縣道20公里300公尺處北向外側車道,死亡1;受傷0,自用-小客車
"103年03月14日 08時34分",臺中市沙鹿區晉江里臺灣大道路七段東晉東路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年03月14日 13時55分",高雄市甲仙區四德巷四德橋以北200公尺處,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"103年03月14日 20時20分",雲林縣斗六市鎮南路嘉東中路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年03月15日 03時10分",高雄市鳳山區中山東路270號對面,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"103年03月15日 08時05分",臺中市豐原區西湳里豐原大道六段三豐路(口),死亡1;受傷0,普通輕型-機車;自用-大貨車
"103年03月15日 08時17分",彰化縣伸港鄉彰化縣伸港鄉建國一街與長春路口,死亡1;受傷0,普通重型-機車;營業用-半聯結車
"103年03月15日 11時40分",雲林縣麥寮鄉三盛村中山1-80號(三盛133南6電桿)(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年03月15日 14時51分",彰化縣大村鄉彰化縣大村鄉山腳路與山腳路47巷口,死亡1;受傷1,自用-小客車;行人-人
"103年03月15日 16時05分",臺東縣大武鄉大竹村台9線425公里00公尺處北向中內車道,死亡1;受傷12,營業用-曳引車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車
"103年03月16日 07時55分",高雄市林園區王公一路223號前,死亡1;受傷0,普通重型-機車
"103年03月16日 14時35分",新竹縣竹東鎮中興路一段92之1號,死亡1;受傷0,普通重型-機車;自用-小客車
"103年03月16日 16時03分",雲林縣虎尾鎮興中里清雲路117號,死亡1;受傷0,普通重型-機車
"103年03月16日 16時32分",屏東縣屏東市瑞光里民生東路11巷台一線399公里950公尺處東向外側車道,死亡1;受傷0,普通重型-機車;自用-小貨車;自用-小貨車;自用-小貨車
"103年03月16日 20時50分",雲林縣斗六市三光里板橋路8-2號,死亡1;受傷0,自用-小客車;行人-人
"103年03月17日 08時56分",新竹市東區西大路食品路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年03月17日 09時08分",南投縣南投市中興路芳美路(口)民族路口(附近)台14乙線16公里250公尺處東向中內車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年03月17日 13時43分",彰化縣彰化市國道一號198公里500公尺處北向匝道車道,死亡1;受傷5,自用-小貨車;自用-小客車;自用-小客車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小客車
"103年03月18日 09時05分",高雄市橋頭區里林東路五林路口(口),死亡1;受傷0,腳踏自行車-慢車;營業用-半聯結車
"103年03月18日 09時34分",新北市板橋區防汛道路前0公尺數新北市板橋區防汛道路,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年03月18日 10時40分",高雄市楠梓區右昌街337巷口,死亡1;受傷0,普通重型-機車;自用-小客車
"103年03月19日 07時34分",臺南市新營區新東里長榮路與東仁街口(附近),死亡1;受傷1,營業用-大貨車;普通重型-機車;遊覽車-大客車;自用-小客車
"103年03月19日 13時50分",高雄市橋頭區成功南路橋南路53巷口(口),死亡1;受傷0,普通重型-機車;普通輕型-機車
"103年03月19日 18時28分",嘉義縣大林鎮三和里13鄰中興路二段725號162線9公里950公尺處東向外側車道,死亡1;受傷0,營業用-曳引車;普通重型-機車
"103年03月19日 21時12分",嘉義縣六腳鄉豐美村台19線74公里800公尺處南向內側車道,死亡1;受傷0,普通重型-機車;遊覽車-大客車
"103年03月19日 21時59分",新北市中和區中山路3段前0公尺數新北市中和區中山路3段民有街路口,死亡1;受傷0,遊覽車-大客車;普通重型-機車
"103年03月20日 01時00分",新北市永和區福和路前0公尺數新北市永和區福和路竹林路路口,死亡1;受傷0,普通重型-機車;計程車-小客車
"103年03月20日 04時10分",苗栗縣苑裡鎮國道三號151公里00公尺處北向外側車道,死亡1;受傷0,營業用-大貨車;營業用-全聯結車
"103年03月20日 09時20分",高雄市鳳山區高速公路西側道路五甲二路口(口)以北100公尺處,死亡1;受傷0,普通重型-機車;營業用-全聯結車
"103年03月20日 15時00分",屏東縣屏東市龍華里復興南路二段大湖路(口),死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"103年03月20日 21時20分",宜蘭縣宜蘭市校舍路47號,死亡1;受傷1,普通輕型-機車;普通重型-機車
"103年03月21日 15時02分",桃園縣中壢市興平里大圳路一段180號,死亡1;受傷0,普通重型-機車;自用-大貨車
"103年03月21日 16時17分",新北市八里區關渡橋道路前0公尺數新北市八里區關渡橋道路,死亡1;受傷0,普通重型-機車;自用-大貨車;遊覽車-大客車
"103年03月21日 17時50分",南投縣埔里鎮台21線與投75線口小埔社橋上(附近)台21線39公里300公尺處北向內側車道,死亡1;受傷2,自用-小貨車;自用-小貨車;自用-小客車;自用-小貨車;自用-小貨車
"103年03月21日 21時30分",臺中市西屯區林厝里福雅路318-3號,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年03月21日 21時30分",彰化縣彰化市彰化縣彰化市公園路2段301號(卦山所),死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年03月23日 01時38分",彰化縣福興鄉彰化縣福興鄉廈粘村沿海路2段135號前,死亡1;受傷0,大型重型1-機車
"103年03月23日 09時15分",雲林縣麥寮鄉三盛村村工業路470-7號(叭叭叭檳榔攤前)(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年03月23日 14時30分",雲林縣二崙鄉中正路200巷口(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年04月08日 16時00分",宜蘭縣員山鄉惠好八路尚好路(口),死亡1;受傷0,普通重型-機車;自用-小客車
