學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,班級數,一年級,二年級,三年級,四年級,學生數,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,延修生男,延修生女,上學年畢業生,畢業生男,畢業生女
020409,國立頭城家商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,39,24,15,9,1,2,4,13,10,-,-,-,-,17,14,3
020409,國立頭城家商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,3,1,1,1,-,87,55,32,22,17,12,9,21,6,-,-,-,-,32,22,10
020409,國立頭城家商,C,進修部(學校),N,夜間部,31,家政群,503,幼兒保育科,3,1,1,1,-,23,11,12,5,5,3,4,3,3,-,-,-,-,18,3,15
020409,國立頭城家商,E,實用技能學程,D,日間部,28,設計群,L81,服裝製作科,3,1,1,1,-,79,19,60,7,21,7,18,5,21,-,-,-,-,27,5,22
020409,國立頭城家商,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,3,1,1,1,-,110,52,58,19,22,17,17,16,18,-,-,-,1,20,12,8
020409,國立頭城家商,E,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,3,1,1,1,-,104,19,85,9,25,6,29,4,30,-,-,-,1,29,2,27
020409,國立頭城家商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,6,4,1,1,-,204,109,95,80,65,15,18,14,12,-,-,-,-,51,33,18
020409,國立頭城家商,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,1,-,-,1,-,23,20,3,-,-,7,2,13,1,-,-,-,-,18,18,-
020409,國立頭城家商,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,1,-,1,-,-,27,21,6,-,-,8,4,13,2,-,-,-,-,21,12,9
020409,國立頭城家商,M,綜合高中,D,日間部,31,家政群,H01,美容,2,-,1,1,-,61,23,38,-,-,14,14,8,24,-,-,1,-,18,6,12
020409,國立頭城家商,M,綜合高中,D,日間部,31,家政群,H04,服裝設計,1,-,-,1,-,30,4,26,-,-,2,9,2,17,-,-,-,-,16,4,12
020409,國立頭城家商,M,綜合高中,D,日間部,31,家政群,H08,幼兒保育,-,-,-,-,-,33,3,30,-,-,3,14,-,16,-,-,-,-,14,2,12
020409,國立頭城家商,M,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,3,-,2,1,-,112,64,48,-,-,30,22,34,26,-,-,-,-,37,22,15
020409,國立頭城家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,3,1,1,1,-,92,53,39,20,17,15,8,18,14,-,-,-,-,32,14,18
020409,國立頭城家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,120,88,32,37,6,26,8,25,18,-,-,-,-,41,28,13
020409,國立頭城家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,3,1,1,1,-,125,57,68,22,19,19,24,16,25,-,-,-,-,43,17,26
020409,國立頭城家商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,3,1,1,1,-,99,10,89,1,29,3,30,6,30,-,-,-,-,37,6,31
020409,國立頭城家商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,3,1,1,1,-,114,19,95,6,31,6,30,7,34,-,-,-,-,30,3,27
020409,國立頭城家商,V,專業群(職業)科,D,日間部,31,家政群,515,流行服飾科,1,1,-,-,-,40,6,34,6,34,-,-,-,-,-,-,-,-,-,-,-
020409,國立頭城家商,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,6,2,2,2,-,63,29,34,12,9,6,10,11,15,-,-,-,-,22,9,13
020C01,國立宜蘭大學附設農工職業進修學校,C,進修部(學校),N,夜間部,21,機械群,301,機械科,1,-,-,1,-,14,12,2,-,-,-,-,12,2,-,-,-,-,17,17,-
020C01,國立宜蘭大學附設農工職業進修學校,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,1,-,-,1,-,22,13,9,-,-,-,-,13,9,-,-,-,-,19,11,8
020C01,國立宜蘭大學附設農工職業進修學校,C,進修部(學校),N,夜間部,24,化工群,315,化工科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,8,1
021301,私立慧燈高中,H,普通科,D,日間部,11,學術群,101,普通科,20,7,6,7,-,833,539,294,186,88,164,91,189,115,-,-,-,-,256,170,86
021301,私立慧燈高中,J,附設國中部,D,日間部,,,000,國中部,39,13,14,12,-,"1,632","1,087",545,403,182,364,184,320,179,-,-,-,-,485,310,175
021310,私立中道高中,H,普通科,D,日間部,11,學術群,101,普通科,12,4,4,4,-,430,302,128,96,36,105,39,101,53,-,-,-,-,157,95,62
021310,私立中道高中,J,附設國中部,D,日間部,,,000,國中部,12,4,4,4,-,404,266,138,93,42,87,55,86,41,-,-,-,-,125,83,42
024322,縣立南澳高中,C,進修部(學校),N,夜間部,32,餐旅群,424,餐飲服務科,1,-,-,1,-,14,3,11,-,-,-,-,3,11,-,-,-,-,-,-,-
024322,縣立南澳高中,H,普通科,D,日間部,11,學術群,101,普通科,3,1,1,1,-,97,43,54,11,17,18,17,14,20,-,-,-,-,29,11,18
024322,縣立南澳高中,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,64,59,5,18,-,20,1,21,4,-,-,-,-,20,15,5
024322,縣立南澳高中,J,附設國中部,D,日間部,,,000,國中部,10,4,3,3,-,233,106,127,43,42,30,46,33,39,-,-,-,-,81,40,41
024322,縣立南澳高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,2,2,-,-,-,69,36,33,23,22,9,4,4,7,-,-,-,-,5,3,2
024322,縣立南澳高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,1,-,1,-,-,22,14,8,-,-,10,2,4,6,-,-,-,-,6,5,1
024322,縣立南澳高中,M,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,2,-,1,1,-,26,10,16,-,-,5,8,5,8,-,-,-,-,19,9,10
024322,縣立南澳高中,M,綜合高中,D,日間部,32,餐旅群,J07,觀光事務,1,-,-,1,-,16,11,5,-,-,5,5,6,-,-,-,-,-,9,2,7
030302,國立龍潭高中,C,進修部(學校),N,夜間部,30,食品群,206,食品加工科,3,1,1,1,-,89,40,49,13,22,16,16,11,11,-,-,-,-,21,5,16
030302,國立龍潭高中,C,進修部(學校),N,夜間部,21,機械群,301,機械科,3,1,1,1,-,61,57,4,23,2,17,2,17,-,-,-,-,-,18,18,-
030302,國立龍潭高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,3,1,1,1,-,73,46,27,23,9,12,11,11,7,-,-,-,-,27,14,13
030302,國立龍潭高中,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19,12,7
030302,國立龍潭高中,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,3,1,1,1,-,76,73,3,34,1,17,2,22,-,-,-,-,-,23,23,-
030302,國立龍潭高中,H,普通科,D,日間部,11,學術群,101,普通科,8,4,4,-,-,290,160,130,85,68,75,62,-,-,-,-,-,-,-,-,-
030302,國立龍潭高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,3,-,-,3,-,120,58,62,-,-,-,-,58,62,-,-,-,-,93,40,53
030302,國立龍潭高中,M,綜合高中,D,日間部,23,電機與電子群,C19,電機電子,1,-,-,1,-,38,29,9,-,-,-,-,29,9,-,-,-,-,-,-,-
030302,國立龍潭高中,M,綜合高中,D,日間部,30,食品群,W01,食品加工,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,46,33,13
030302,國立龍潭高中,V,專業群(職業)科,D,日間部,29,農業群,202,園藝科,3,1,1,1,-,125,78,47,29,13,26,15,23,19,-,-,-,-,33,18,15
030302,國立龍潭高中,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,3,1,1,1,-,128,59,69,16,25,21,20,22,24,-,-,-,-,40,15,25
030302,國立龍潭高中,V,專業群(職業)科,D,日間部,29,農業群,216,造園科,3,1,1,1,-,128,78,50,25,18,29,13,24,19,-,-,-,-,41,17,24
030302,國立龍潭高中,V,專業群(職業)科,D,日間部,29,農業群,217,畜產保健科,3,1,1,1,-,127,69,58,24,18,19,24,26,16,-,-,-,-,41,20,21
030302,國立龍潭高中,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,3,1,1,1,-,119,117,2,39,1,40,-,38,1,-,-,-,-,33,33,-
030302,國立龍潭高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,3,1,1,1,-,118,111,7,40,1,36,2,35,4,-,-,-,-,34,33,1
030302,國立龍潭高中,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,3,1,1,1,-,115,114,1,39,1,44,-,31,-,-,-,-,-,36,35,1
030302,國立龍潭高中,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,6,2,2,2,-,84,42,42,17,11,11,16,14,15,-,-,-,-,27,14,13
030304,國立桃園高中,H,普通科,D,日間部,11,學術群,101,普通科,60,20,20,20,-,"2,511","1,281","1,230",400,331,417,445,464,454,-,-,-,-,898,491,407
030304,國立桃園高中,H,普通科,D,日間部,11,學術群,104,舞蹈班,3,1,1,1,-,60,3,57,-,18,1,15,2,24,-,-,-,-,19,-,19
030304,國立桃園高中,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,86,49,37,13,13,20,10,16,14,-,-,-,-,26,14,12
030305,國立中央大學附屬中壢高中,H,普通科,D,日間部,11,學術群,101,普通科,57,19,19,19,-,"2,416","1,294","1,122",398,329,420,402,476,391,-,-,-,-,839,428,411
030305,國立中央大學附屬中壢高中,H,普通科,D,日間部,11,學術群,102,音樂班,3,1,1,1,-,77,17,60,3,28,7,15,7,17,-,-,-,-,20,3,17
030306,國立武陵高中,H,普通科,D,日間部,11,學術群,101,普通科,53,19,17,17,-,"2,325","1,325","1,000",419,349,419,340,483,309,-,-,4,2,764,454,310
030306,國立武陵高中,H,普通科,D,日間部,11,學術群,102,音樂班,3,1,1,1,-,88,14,74,6,22,5,24,3,28,-,-,-,-,28,3,25
030306,國立武陵高中,H,普通科,D,日間部,11,學術群,106,數理資優班,2,-,1,1,-,58,50,8,-,-,22,6,28,2,-,-,-,-,30,26,4
030306,國立武陵高中,H,普通科,D,日間部,11,學術群,107,語文資優班,2,-,1,1,-,54,12,42,-,-,6,20,6,22,-,-,-,-,27,3,24
030306,國立武陵高中,H,普通科,D,日間部,11,學術群,108,科學班,3,1,1,1,-,79,68,11,20,6,23,4,25,1,-,-,-,-,24,18,6
030316,國立楊梅高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,36,13,11,12,-,"1,418",717,701,230,248,229,230,258,223,-,-,-,-,473,254,219
030316,國立楊梅高中,M,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,1,-,1,-,-,36,35,1,-,-,35,1,-,-,-,-,-,-,-,-,-
030316,國立楊梅高中,M,綜合高中,D,日間部,27,外語群,X05,應用外語,2,-,1,1,-,74,20,54,-,-,9,32,11,22,-,-,-,-,31,5,26
030316,國立楊梅高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,6,2,2,2,-,233,186,47,69,11,55,24,62,12,-,-,-,-,67,53,14
030316,國立楊梅高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,3,1,1,1,-,116,100,16,38,3,31,9,31,4,-,-,-,-,38,37,1
030325,國立陽明高中,H,普通科,D,日間部,11,學術群,101,普通科,57,19,19,19,-,"2,421","1,187","1,234",355,386,414,403,418,445,-,-,-,-,818,411,407
030325,國立陽明高中,H,普通科,D,日間部,11,學術群,103,美術班,3,1,1,1,-,90,26,64,7,23,11,19,8,22,-,-,-,-,26,5,21
030327,國立內壢高中,H,普通科,D,日間部,11,學術群,101,普通科,54,18,18,18,-,"2,266","1,088","1,178",309,361,363,423,416,394,-,-,-,-,764,355,409
030327,國立內壢高中,H,普通科,D,日間部,11,學術群,103,美術班,3,1,1,1,-,86,20,66,3,28,8,19,9,19,-,-,-,-,27,8,19
030403,國立桃園農工,C,進修部(學校),N,夜間部,21,機械群,301,機械科,6,2,2,2,-,140,135,5,55,2,35,-,45,3,-,-,-,-,58,57,1
030403,國立桃園農工,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,3,1,1,1,-,108,93,15,42,9,25,2,26,4,-,-,-,-,29,25,4
030403,國立桃園農工,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,3,1,1,1,-,78,55,23,19,7,20,8,16,8,-,-,-,-,20,11,9
030403,國立桃園農工,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,4,2,1,1,-,80,76,4,46,2,12,2,18,-,-,-,-,-,44,39,5
030403,國立桃園農工,C,進修部(學校),N,夜間部,24,化工群,315,化工科,3,1,1,1,-,61,42,19,16,7,15,6,11,6,-,-,-,-,28,13,15
030403,國立桃園農工,C,進修部(學校),N,夜間部,21,機械群,338,模具科,3,1,1,1,-,89,67,22,26,11,20,7,21,4,-,-,-,-,19,14,5
030403,國立桃園農工,E,實用技能學程,D,日間部,29,農業群,K19,造園技術科,3,1,1,1,-,132,95,37,35,10,30,13,30,14,-,-,-,-,29,9,20
030403,國立桃園農工,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,82,52,30,18,12,17,11,17,7,-,-,-,-,28,19,9
030403,國立桃園農工,V,專業群(職業)科,D,日間部,29,農業群,201,農場經營科,3,1,1,1,-,123,80,43,31,8,24,21,25,14,-,-,-,-,39,21,18
030403,國立桃園農工,V,專業群(職業)科,D,日間部,29,農業群,202,園藝科,3,1,1,1,-,125,70,55,24,14,24,19,22,22,-,-,-,-,38,18,20
030403,國立桃園農工,V,專業群(職業)科,D,日間部,29,農業群,217,畜產保健科,3,1,1,1,-,129,69,60,24,20,24,17,21,23,-,-,-,-,40,20,20
030403,國立桃園農工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,6,2,2,2,-,245,235,10,80,4,75,4,80,2,-,-,-,-,78,78,-
030403,國立桃園農工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,6,2,2,2,-,249,245,4,79,2,81,-,85,2,-,-,-,-,73,70,3
030403,國立桃園農工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,6,2,2,2,-,245,231,14,79,5,69,6,83,3,-,-,-,-,67,66,1
030403,國立桃園農工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,6,2,2,2,-,243,242,1,82,-,84,-,76,1,-,-,-,-,77,77,-
030403,國立桃園農工,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,6,2,2,2,-,242,195,47,64,17,67,15,64,15,-,-,-,-,73,57,16
030403,國立桃園農工,V,專業群(職業)科,D,日間部,21,機械群,338,模具科,3,1,1,1,-,125,115,10,41,1,42,4,32,5,-,-,-,-,36,36,-
030403,國立桃園農工,V,專業群(職業)科,D,日間部,21,機械群,372,生物產業機電科,6,2,2,2,-,241,224,17,78,5,69,6,77,6,-,-,-,-,68,63,5
030403,國立桃園農工,V,專業群(職業)科,D,日間部,22,動力機械群,392,動力機械科,3,1,1,1,-,128,127,1,41,-,45,1,41,-,-,-,-,-,36,35,1
030403,國立桃園農工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,6,2,2,2,-,82,48,34,14,12,19,11,15,11,-,-,-,-,27,13,14
030407,國立中壢高商,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,4,1,1,2,-,103,45,58,19,13,11,18,15,27,-,-,-,-,74,31,43
030407,國立中壢高商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,4,1,1,2,-,121,76,45,25,10,29,14,22,21,-,-,-,-,68,34,34
030407,國立中壢高商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,10,4,3,3,-,411,178,233,68,85,54,69,56,79,-,-,-,-,132,69,63
030407,國立中壢高商,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,2,-,1,1,-,62,24,38,-,-,9,26,15,12,-,-,-,-,27,11,16
030407,國立中壢高商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,12,4,4,4,-,498,181,317,68,89,51,119,62,109,-,-,-,-,159,47,112
030407,國立中壢高商,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,15,5,5,5,-,607,160,447,58,139,46,156,56,152,-,-,-,-,213,60,153
030407,國立中壢高商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,9,3,3,3,-,380,209,171,80,43,62,65,67,63,-,-,-,-,125,65,60
030407,國立中壢高商,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,6,2,2,2,-,84,50,34,18,9,16,13,16,12,-,-,-,-,25,7,18
030408,國立中壢家商,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,3,1,1,1,-,68,-,68,-,18,-,28,-,22,-,-,-,-,34,-,34
030408,國立中壢家商,C,進修部(學校),N,夜間部,31,家政群,502,服裝科,3,1,1,1,-,70,-,70,-,24,-,29,-,17,-,-,-,-,37,-,37
030408,國立中壢家商,E,實用技能學程,N,夜間部,28,設計群,L81,服裝製作科,1,-,-,1,-,18,-,18,-,-,-,-,-,18,-,-,-,-,-,-,-
030408,國立中壢家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,6,2,2,2,-,236,-,236,-,77,-,74,-,85,-,-,-,-,83,-,83
030408,國立中壢家商,V,專業群(職業)科,D,日間部,26,商業與管理群,403,會計事務科,4,-,2,2,-,163,-,163,-,-,-,78,-,85,-,-,-,-,82,-,82
030408,國立中壢家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,122,-,122,-,40,-,38,-,44,-,-,-,-,43,-,43
030408,國立中壢家商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),2,2,-,-,-,78,-,78,-,78,-,-,-,-,-,-,-,-,-,-,-
030408,國立中壢家商,V,專業群(職業)科,D,日間部,31,家政群,501,家政科,6,2,2,2,-,253,-,253,-,78,-,84,-,91,-,-,-,-,83,-,83
030408,國立中壢家商,V,專業群(職業)科,D,日間部,31,家政群,502,服裝科,2,-,1,1,-,84,-,84,-,-,-,40,-,44,-,-,-,-,79,-,79
030408,國立中壢家商,V,專業群(職業)科,D,日間部,31,家政群,515,流行服飾科,2,2,-,-,-,81,-,81,-,81,-,-,-,-,-,-,-,-,-,-,-
030G92,國立桃園農工進校分校,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,4,2,2,-,-,107,107,-,80,-,27,-,-,-,-,-,-,-,-,-,-
031301,私立泉僑高中,H,普通科,D,日間部,11,學術群,101,普通科,3,1,1,1,-,87,78,9,24,-,7,4,42,5,-,-,5,-,41,25,16
031301,私立泉僑高中,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,70,70,-,25,-,21,-,22,-,-,-,2,-,32,32,-
031301,私立泉僑高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,-,1,1,-,39,22,17,-,-,3,5,18,11,-,-,1,1,32,18,14
031301,私立泉僑高中,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,3,1,1,1,-,74,33,41,8,8,4,4,20,27,-,-,1,2,35,15,20
031301,私立泉僑高中,V,專業群(職業)科,D,日間部,26,商業與管理群,426,流通管理科,3,1,1,1,-,33,25,8,10,2,6,4,9,2,-,-,-,-,-,-,-
031301,私立泉僑高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,2,-,1,1,-,46,24,22,-,-,10,10,13,11,-,-,1,1,35,16,19
031301,私立泉僑高中,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,1,-,-,1,-,28,3,25,-,-,-,-,2,22,-,-,1,3,30,1,29
031301,私立泉僑高中,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,2,1,1,-,-,29,3,26,1,16,2,10,-,-,-,-,-,-,-,-,-
031309,私立育達高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,46,46,-
031309,私立育達高中,C,進修部(學校),N,夜間部,26,商業與管理群,402,國際貿易科,6,2,2,2,-,278,144,134,30,43,58,46,56,45,-,-,-,-,97,54,43
031309,私立育達高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,14,5,5,4,-,562,344,218,91,54,137,80,116,84,-,-,-,-,199,111,88
031309,私立育達高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,9,3,3,3,-,345,221,124,64,26,71,39,86,59,-,-,-,-,147,89,58
031309,私立育達高中,C,進修部(學校),N,夜間部,26,商業與管理群,426,流通管理科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
031309,私立育達高中,C,進修部(學校),N,夜間部,31,家政群,504,美容科,5,-,3,2,-,206,43,163,-,-,22,88,21,75,-,-,-,-,99,31,68
031309,私立育達高中,C,進修部(學校),N,夜間部,31,家政群,516,時尚造型科,2,2,-,-,-,88,17,71,17,71,-,-,-,-,-,-,-,-,-,-,-
031309,私立育達高中,E,實用技能學程,D,日間部,28,設計群,M03,廣告技術科,2,-,1,1,-,77,27,50,-,-,16,26,11,24,-,-,-,-,38,9,29
031309,私立育達高中,E,實用技能學程,D,日間部,26,商業與管理群,M15,文書處理科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,47,17,30
031309,私立育達高中,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,3,1,1,1,-,155,78,77,27,26,25,25,26,26,-,-,-,-,53,17,36
031309,私立育達高中,E,實用技能學程,D,日間部,36,美容造型群,N06,美髮造型科,1,1,-,-,-,44,7,37,7,37,-,-,-,-,-,-,-,-,-,-,-
031309,私立育達高中,E,實用技能學程,N,夜間部,36,美容造型群,N06,美髮造型科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
031309,私立育達高中,E,實用技能學程,D,日間部,36,美容造型群,N11,美顏技術科,2,-,1,1,-,83,4,79,-,-,3,34,1,45,-,-,-,-,-,-,-
031309,私立育達高中,H,普通科,D,日間部,11,學術群,101,普通科,15,5,5,5,-,698,363,335,118,111,124,109,121,115,-,-,-,-,244,130,114
031309,私立育達高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,4,-,-,-,189,95,94,95,94,-,-,-,-,-,-,-,-,-,-,-
031309,私立育達高中,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,2,-,1,1,-,77,77,-,-,-,44,-,33,-,-,-,-,-,31,31,-
031309,私立育達高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,44,21,23
031309,私立育達高中,M,綜合高中,D,日間部,27,外語群,X11,應用英語,6,-,3,3,-,294,93,201,-,-,44,96,49,105,-,-,-,-,113,24,89
031309,私立育達高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,9,3,3,3,-,411,404,7,141,4,124,2,139,1,-,-,-,-,140,134,6
031309,私立育達高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,5,1,2,2,-,243,97,146,18,32,41,57,38,57,-,-,-,-,98,41,57
031309,私立育達高中,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,5,1,2,2,-,238,78,160,17,33,32,61,29,66,-,-,-,-,100,22,78
031309,私立育達高中,V,專業群(職業)科,D,日間部,26,商業與管理群,403,會計事務科,3,1,1,1,-,143,34,109,10,36,10,38,14,35,-,-,-,-,50,11,39
031309,私立育達高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,14,4,5,5,-,635,341,294,113,79,123,93,105,122,-,-,-,-,179,82,97
031309,私立育達高中,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,7,3,2,2,-,339,94,245,43,105,31,64,20,76,-,-,-,-,99,29,70
031309,私立育達高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,11,3,4,4,-,545,273,272,75,73,92,105,106,94,-,-,-,-,199,88,111
031309,私立育達高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),2,2,-,-,-,96,34,62,34,62,-,-,-,-,-,-,-,-,50,9,41
031309,私立育達高中,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),1,1,-,-,-,50,14,36,14,36,-,-,-,-,-,-,-,-,-,-,-
031309,私立育達高中,V,專業群(職業)科,D,日間部,26,商業與管理群,426,流通管理科,1,1,-,-,-,44,21,23,21,23,-,-,-,-,-,-,-,-,-,-,-
031309,私立育達高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,3,1,1,1,-,147,66,81,22,29,29,19,15,33,-,-,-,-,46,17,29
031309,私立育達高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,9,3,3,3,-,393,-,393,-,121,-,130,-,142,-,-,-,-,147,-,147
031309,私立育達高中,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,4,-,2,2,-,160,14,146,-,-,5,61,9,85,-,-,-,-,88,11,77
031309,私立育達高中,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,2,2,-,-,-,93,7,86,7,86,-,-,-,-,-,-,-,-,-,-,-
031310,私立六和高中,H,普通科,D,日間部,11,學術群,101,普通科,11,4,4,3,-,476,272,204,87,69,108,73,77,62,-,-,-,-,139,72,67
031310,私立六和高中,J,附設國中部,D,日間部,,,000,國中部,31,11,10,10,-,"1,389",755,634,273,221,250,212,232,201,-,-,-,-,460,257,203
031310,私立六和高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,4,1,1,2,-,171,166,5,45,-,42,2,79,3,-,-,-,-,95,90,5
031310,私立六和高中,V,專業群(職業)科,D,日間部,21,機械群,360,機電科,6,2,2,2,-,280,279,1,100,-,95,-,84,1,-,-,-,-,92,92,-
031310,私立六和高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,128,57,71,23,21,16,18,18,32,-,-,-,-,47,12,35
031310,私立六和高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),3,1,1,1,-,147,55,92,18,31,19,29,18,32,-,-,-,-,50,13,37
031310,私立六和高中,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),3,1,1,1,-,142,47,95,17,31,18,33,12,31,-,-,-,-,47,5,42
031311,私立復旦高中,H,普通科,D,日間部,11,學術群,101,普通科,33,12,11,10,-,"1,532",837,695,280,267,318,198,239,230,-,-,-,-,468,247,221
031311,私立復旦高中,J,附設國中部,D,日間部,,,000,國中部,36,12,12,12,-,"1,666",888,778,305,256,295,268,288,254,-,-,-,-,538,269,269
031311,私立復旦高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,3,-,1,2,-,150,-,150,-,-,-,53,-,97,-,-,-,-,101,-,101
031312,私立治平高中,C,進修部(學校),N,夜間部,11,學術群,101,普通科,2,2,-,-,-,100,84,16,84,16,-,-,-,-,-,-,-,-,81,50,31
031312,私立治平高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,3,1,1,1,-,119,113,6,43,3,24,-,46,3,-,-,-,-,71,66,5
031312,私立治平高中,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,5,1,2,2,-,119,119,-,38,-,47,-,34,-,-,-,-,-,46,46,-
031312,私立治平高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,140,63,77,25,26,19,18,19,33,-,-,-,-,80,38,42
