編號,序號,土地區段位置,土地移轉面積平方公尺,使用分區或編定
RPXSMLNKKHKFFBF68CA,1,恒安段,41.36,都市：住
RPSUMLNKKHKFFBF38CA,1,力行段,25.94,都市：商
RPTUMLNKKHKFFBF48CA,1,力行段,23.71,都市：商
RPUUMLNKKHKFFBF58CA,1,力行段,32.62,都市：商
RPWPMLPJKHKFFBF38CA,1,麗林段,26.39,都市：商
RPORMLOJKHKFFBF67CA,1,德音段,7.67,都市：其他
RPQRMLOJKHKFFBF87CA,1,德音段,7.84,都市：其他
RPXNMLMJKHKFFBF97CA,1,小南灣段頂福小段,134.30,都市：其他
RPOPMLMJKHKFFBF27CA,1,榮富段,14.08,都市：住
RPWOMLNJKHKFFBF08CA,1,力行段,27.78,都市：住
RPOQMLTLJHKFFBF18CA,1,光華段,.13,都市：住
RPQNMLTLJHKFFBF08CA,1,自立段,21.21,都市：住
RPXNMLSLJHKFFBF68CA,1,行政段,21.64,都市：商
RPXNMLSLJHKFFBF68CA,1,行政段,21.64,都市：商
RPUOMLSLJHKFFBF48CA,1,力行段,27.53,都市：商
RPXPMLSLJHKFFBF88CA,1,國宅段,18.56,都市：住
RPWOMLKMJHKFFBF97CA,1,同興段,12.84,都市：商
RPSSMLKMJHKFFBF97CA,1,鴻福段,27.23,都市：住
RPSSMLKMJHKFFBF97CA,1,鴻福段,27.23,都市：住
RPPNMLLJKHKFFBF07CA,1,建林段,45.28,都市：住
RPQPMLRLJHKFFBF08CA,2,合鳳段,6.96,都市：其他
RPQPMLRLJHKFFBF08CA,2,合鳳段,6.96,都市：其他
RPWSMLRLJHKFFBF98CA,1,麗林段,537.14,都市：商
RPTOMLRLJHKFFBF28CA,1,雙鳳段,.14,都市：住
RPOSMLQLJHKFFBF08CA,1,同興段,31.56,都市：住
RPXNMLRLJHKFFBF58CA,1,佳林段,35.68,都市：商
RPRNMLRLJHKFFBF97CA,1,泰山段三小段,42.92,都市：住
RPWSMLQLJHKFFBF88CA,1,丹鳳段,6.82,都市：住
RPWSMLQLJHKFFBF88CA,1,丹鳳段,6.82,都市：住
RPXSMLQLJHKFFBF98CA,1,力行段,.94,都市：商
RPOTMLQLJHKFFBF18CA,1,忠孝段,31.92,都市：住
RPOTMLQLJHKFFBF18CA,1,忠孝段,31.92,都市：住
RPPTMLQLJHKFFBF28CA,1,力行段,.94,都市：商
RPVTMLQLJHKFFBF88CA,1,力行段,.94,都市：商
RPQQMLQLJHKFFBF08CA,1,芳洲段,15.11,都市：住
RPVPMLQLJHKFFBF48CA,2,瑞樹坑段瑞樹坑小段,1144.00,都市：其他
RPVPMLQLJHKFFBF48CA,2,瑞樹坑段瑞樹坑小段,1144.00,都市：其他
RPWTMLQLJHKFFBF98CA,1,和平段,26.69,都市：住
RPQOMLRLJHKFFBF97CA,1,國宅段,16.09,都市：住
RPPRMLRLJHKFFBF18CA,1,成福段,24.40,都市：住
RPUSMLRLJHKFFBF78CA,1,力行段,37.03,都市：住
RPQQMLKMJHKFFBF57CA,1,中原段,22.44,都市：住
RPRVMLRLJHKFFBF78CA,1,麗林段,19.31,都市：商
RPXOMLTLJHKFFBF88CA,1,自強段,28.15,都市：住
RPPNMLNJKHKFFBF27CA,1,小南灣段頂福小段,.69,都市：其他
RPQNMLNJKHKFFBF37CA,1,小南灣段頂福小段,13.77,都市：其他
RPRNMLNJKHKFFBF47CA,2,南勢埔段過崙子小段,158.00,都市：農
RPRNMLNJKHKFFBF47CA,2,南勢埔段過崙子小段,158.00,都市：農
RPPSMLMJKHKFFBF67CA,1,中原段,34.16,都市：商
RPRSMLMJKHKFFBF87CA,1,陸光段,71.49,都市：其他
RPRSMLMJKHKFFBF87CA,1,陸光段,71.49,都市：其他
RPVOMLMJKHKFFBF87CA,1,中原段,18.81,都市：商
RPUTMLNJKHKFFBF38CA,1,中原段,16.50,都市：商
RPQRMLPJKHKFFBF97CA,1,思賢段,19.48,都市：住
RPQOMLQJKHKFFBF77CA,1,全安段,29.42,都市：住
RPPOMLKKKHKFFBF17CA,1,建林段,65.12,都市：住
RPROMLKKKHKFFBF37CA,1,建林段,45.24,都市：住
RPVSMLTJKHKFFBF98CA,1,龍鳳段,19.90,都市：住
RPTRMLTJKHKFFBF68CA,1,瑞樹坑段後坑小段,.67,都市：其他
RPTRMLTJKHKFFBF68CA,2,瑞樹坑段後坑小段,38.56,都市：其他
RPTRMLTJKHKFFBF68CA,3,瑞樹坑段後坑小段,63.00,都市：其他
RPTRMLTJKHKFFBF68CA,1,瑞樹坑段後坑小段,.67,都市：其他
RPTRMLTJKHKFFBF68CA,5,瑞樹坑段後坑小段,6.67,都市：其他
RPVPMLTJKHKFFBF68CA,1,丹鳳段,31.88,都市：住
RPSSMLNKKHKFFBF18CA,1,豐年段,91.06,都市：住
RPTNMLPKKHKFFBF97CA,1,中原段,14.57,都市：住
RPPQMLLKKHKFFBF47CA,1,力行段,28.24,都市：住
RPXRMLLKKHKFFBF38CA,1,洲子段御史坑小段,926.00,都市：其他
RPXRMLLKKHKFFBF38CA,1,洲子段御史坑小段,926.00,都市：其他
RPXPMLKMJHKFFGF68CA,1,光華段,31.72,都市：住
RPQNMLMJKHKFFGF77CA,1,忠孝段,20.60,都市：住
RPPOMLMJKHKFFGF77CA,1,仁愛段,14.60,都市：住
RPUNMLKMJHKFFGF18CA,1,仁愛段,13.29,都市：商
RPTPMLKMJHKFFGF28CA,1,碧華段,24.75,都市：住
RPQNMLRLJHKFFGF38CA,1,二重段,15.89,都市：住
RPRNMLRLJHKFFGF48CA,1,碧華段,26.50,都市：工
RPQPMLQLJHKFFGF48CA,1,仁義段,18.60,都市：住
RPQPMLQLJHKFFGF48CA,1,仁義段,18.60,都市：住
RPUPMLQLJHKFFGF88CA,2,民權段,2.17,都市：住
RPUPMLQLJHKFFGF88CA,2,民權段,2.17,都市：住
RPUOMLRLJHKFFGF88CA,1,富貴段,28.20,都市：住
RPPRMLSLJHKFFGF78CA,1,中華段,19.92,都市：住
RPPNMLTLJHKFFGF48CA,1,正義段,33.77,都市：商
RPXPMLLKKHKFFGF68CA,1,信義段,20.52,都市：住
RPSNMLQKKHKFFGF48CA,1,興華段,64.07,都市：其他
RPTNMLQKKHKFFGF58CA,11,成功段,5.48,都市：其他
RPTNMLQKKHKFFGF58CA,2,光興段,.08,都市：其他
RPTNMLQKKHKFFGF58CA,3,光興段,.45,都市：其他
RPTNMLQKKHKFFGF58CA,4,光興段,2.06,都市：其他
RPTNMLQKKHKFFGF58CA,5,福德南段,5.80,都市：其他
RPTNMLQKKHKFFGF58CA,6,福德南段,.21,都市：其他
RPTNMLQKKHKFFGF58CA,7,大同南段,8.93,都市：其他
RPTNMLQKKHKFFGF58CA,8,光興段,1.83,都市：其他
RPTNMLQKKHKFFGF58CA,12,成功段,1.32,都市：其他
RPTNMLQKKHKFFGF58CA,10,福德南段,4.33,都市：其他
RPTNMLQKKHKFFGF58CA,11,成功段,5.48,都市：其他
RPTNMLQKKHKFFGF58CA,12,成功段,1.32,都市：其他
RPXOMLOJKHKFFGF78CA,1,永安段,25.94,都市：住
RPTOMLNJKHKFFGF28CA,1,德新段,14.78,都市：住
RPPPMLNJKHKFFGF97CA,2,大同南段,1.33,都市：住
RPPPMLNJKHKFFGF97CA,3,大同南段,1.33,都市：住
RPPPMLNJKHKFFGF97CA,4,大同南段,1.33,都市：住
RPPPMLNJKHKFFGF97CA,5,大同南段,1.33,都市：住
RPPPMLNJKHKFFGF97CA,6,大同南段,7.19,都市：住
RPPPMLNJKHKFFGF97CA,7,大同南段,7.19,都市：住
RPPPMLNJKHKFFGF97CA,8,大同南段,7.19,都市：住
RPPPMLNJKHKFFGF97CA,9,大同南段,7.19,都市：住
RPPPMLNJKHKFFGF97CA,10,大同南段,7.19,都市：住
RPPPMLNJKHKFFGF97CA,11,大同南段,2.96,都市：商
RPPPMLNJKHKFFGF97CA,12,大同南段,2.96,都市：商
RPPPMLNJKHKFFGF97CA,13,大同南段,2.96,都市：商
RPPPMLNJKHKFFGF97CA,14,大同南段,2.96,都市：商
RPPPMLNJKHKFFGF97CA,15,大同南段,2.96,都市：商
RPPPMLNJKHKFFGF97CA,16,大同南段,.52,都市：其他
RPPPMLNJKHKFFGF97CA,17,大同南段,.52,都市：其他
RPPPMLNJKHKFFGF97CA,18,大同南段,.52,都市：其他
RPPPMLNJKHKFFGF97CA,19,大同南段,.52,都市：其他
RPPPMLNJKHKFFGF97CA,20,大同南段,.52,都市：其他
RPPPMLNJKHKFFGF97CA,21,中民段,.60,都市：商
RPPPMLNJKHKFFGF97CA,22,中民段,.60,都市：商
RPPPMLNJKHKFFGF97CA,7,大同南段,7.19,都市：住
RPPPMLNJKHKFFGF97CA,24,中民段,.60,都市：商
RPTPMLNJKHKFFGF38CA,1,重新段壹小段,26.50,都市：住
RPRQMLNJKHKFFGF28CA,2,菜寮段,22.57,都市：其他
RPRQMLNJKHKFFGF28CA,2,菜寮段,22.57,都市：其他
RPUTMLQLJHKFFHF76CA,1,捷運段,10.82,都市：其他
RPSTMLQLJHKFFHF56CA,2,興南段,17.09,都市：住
RPSTMLQLJHKFFHF56CA,2,興南段,17.09,都市：住
RPQNMLQJKHKFFHF28CA,1,民利段,28.31,都市：住
RPRNMLQJKHKFFHF38CA,1,福和段,32.00,都市：住
RPROMLOJKHKFFHF28CA,1,南山段,9.41,都市：住
RPQNMLTLJHKFFHF68CA,1,民權段,51.73,都市：住
RPOQMLTLJHKFFHF78CA,1,南山段,3.68,都市：住
RPOQMLTLJHKFFHF78CA,5,南山段,4.12,都市：其他
RPOQMLTLJHKFFHF78CA,3,南山段,18.07,都市：住
RPOQMLTLJHKFFHF78CA,1,南山段,3.68,都市：住
RPOQMLTLJHKFFHF78CA,5,南山段,4.12,都市：其他
RPRNMLTJKHKFFHF68CA,1,錦和段,32.53,都市：商
RPWNMLMKKHKFFHF58CA,1,保福段,8.29,都市：住
RPXNMLMKKHKFFHF68CA,1,保福段,8.29,都市：住
RPROMLQLJHKFFIF68CA,1,尖山腳段,.91,都市：住
RPROMLQLJHKFFIF68CA,1,尖山腳段,.91,都市：住
RPSOMLQLJHKFFIF78CA,1,尖山腳段,3.31,都市：住
RPSQMLTJKHKFFHF09CA,2,永平段,3.52,都市：住
RPSQMLTJKHKFFHF09CA,2,永平段,3.52,都市：住
RPSQMLTJKHKFFHF09CA,2,永平段,3.52,都市：住
RPRUMLRLJHKFFBF78DA,1,幸福段,20.44,都市：工
RPUQMLTLJHKFFBF88DA,1,建林段,31.75,都市：住
RPXPMLMJKHKFFBF28DA,2,榮和段,5.10,都市：其他
RPXPMLMJKHKFFBF28DA,2,榮和段,5.10,都市：其他
RPWSMLSLJHKFFGF07DA,1,保和段,17.56,都市：住
RPPPMLRLJHKFFGF58DA,1,成功段,3.47,都市：商
RPORMLSLJHKFFHF88DA,1,中安段,17.38,都市：商
RPOQMLQLJHKFFIF68DA,1,大學段二小段,16.26,都市：商
RPPPMLQJKHKFFHF48DA,1,自強段,.02,都市：其他
RPPOMLKMJHKFFHF97DA,1,華福段,24.24,都市：住
RPSQMLRLJHKFFBF58EA,1,和平段,13.47,都市：住
RPSTMLRLJHKFFBF88EA,1,成福段,24.40,都市：住
RPUTMLRLJHKFFBF09EA,1,成蘆段,15.06,都市：工
RPOQMLLKKHKFFGF08EA,2,龍門段,17.87,都市：住
RPOQMLLKKHKFFGF08EA,2,龍門段,17.87,都市：住
RPWNMLTJKHKFFGF66EA,1,大仁段,34.74,都市：住
RPQQMLQKKHKFFGF78EA,1,永安段,22.00,都市：住
RPWNMLOJKHKFFGF78EA,1,民生段,31.07,都市：住
RPOOMLRLJHKFFGF48EA,2,田安段,3.01,都市：住
RPQNMLSLJHKFFGF68EA,1,新海段,1.00,都市：住
RPQNMLSLJHKFFGF68EA,2,新海段,11.60,都市：住
RPQNMLSLJHKFFGF68EA,1,新海段,1.00,都市：住
RPXOMLPJKHKFFHF56EA,4,中信段,3.93,都市：商
RPXOMLPJKHKFFHF56EA,4,中信段,3.93,都市：商
RPXOMLPJKHKFFHF56EA,3,中信段,.03,都市：商
RPXOMLPJKHKFFHF56EA,1,中信段,.96,都市：商
RPXOMLPJKHKFFHF56EA,5,中信段,.54,都市：商
RPXOMLPJKHKFFHF56EA,1,中信段,.96,都市：商
RPPNMLNLJHKFFHF28CD,1,莊敬段,20.13,都市：住
RPPNMLMLJHKFFDF77CD,1,永興段,2174.81,都市：其他
RPQNMLMLJHKFFDF87CD,1,下中股段坑子內小段,66.27,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPRNMLMLJHKFFDF97CD,1,下中股段坑子內小段,19.88,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPSNMLMLJHKFFDF08CD,1,下中股段坑子內小段,26.51,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPTNMLMLJHKFFDF18CD,1,下中股段坑子內小段,39.76,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPUNMLMLJHKFFDF28CD,1,下中股段坑子內小段,3.31,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPVNMLMLJHKFFDF38CD,1,下中股段坑子內小段,19.88,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPRNMLLLJHKFFAF57CD,1,新板段三小段,2.69,都市：其他
RPQNMLOKJHKFFCF87CD,1,文山段,22.00,都市：住
RPRNMLOKJHKFFCF97CD,1,文山段,24.66,都市：住
RPPNMLKLJHKFFCF47CD,1,中央段,21.76,都市：住
RPQNMLNLJHKFFDF97CD,2,金龍段,.17,都市：其他
RPQNMLNLJHKFFDF97CD,2,金龍段,.17,都市：其他
RPWNMLMLJHKFFDF48CD,1,下中股段坑子內小段,13.25,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPXNMLMLJHKFFDF58CD,1,下中股段坑子內小段,16.57,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPOOMLMLJHKFFDF77CD,1,下中股段坑子內小段,19.88,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPPOMLMLJHKFFDF87CD,1,下中股段坑子內小段,19.88,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPQPMLSLJHKFFIF09EA,1,東山段,1.01,都市：工
RPORMLSLJHKFFGF88EA,1,光華段,14.70,都市：住
RPQOMLPJKHKFFGF38EA,1,興德段,305.65,都市：工
RPOOMLTLJHKFFGF68EA,1,二重段,15.91,都市：其他
RPRNMLSLJHKFFBF28EA,1,佳林段,3.46,都市：其他
RPWNMLTLJHKFFBF88EA,2,恒安段,41.55,都市：住
RPWNMLTLJHKFFBF88EA,2,恒安段,41.55,都市：住
RPSQMLTLJHKFFBF78EA,1,鴻福段,13.72,都市：住
RPTQMLTLJHKFFBF88EA,1,鴻福段,13.72,都市：住
RPVPMLTLJHKFFHF86DA,1,興南段,5.27,都市：住
RPVNMLRLJHKFFIF56DA,1,大學段二小段,23.01,都市：住
RPSOMLQJKHKFFGF58DA,1,集美段,1.63,都市：其他
RPSOMLQJKHKFFGF58DA,2,集美段,10.18,都市：住
RPSOMLQJKHKFFGF58DA,3,集美段,2.28,都市：住
RPSOMLQJKHKFFGF58DA,1,集美段,1.63,都市：其他
RPOOMLKMJHKFFGF77DA,1,成功段,69.80,都市：住
RPPOMLKMJHKFFGF87DA,1,光華段,31.05,都市：住
RPRNMLNJKHKFFGF08DA,1,正義北段,43.60,都市：住
RPPOMLNJKHKFFGF97DA,2,幸福段,1.80,都市：工
RPPOMLNJKHKFFGF97DA,2,幸福段,1.80,都市：工
RPXNMLKMJHKFFBF08DA,1,和平段,21.84,都市：住
RPOQMLKMJHKFFBF47DA,1,福營段,6.48,都市：工
RPTVMLRLJHKFFBF09DA,1,麗林段,13.60,都市：商
RPTRMLSLJHKFFBF78DA,1,後港段,15.32,都市：住
RPRRMLRLJHKFFBF48DA,1,中誠段,17.87,都市：住
RPTRMLRLJHKFFBF68DA,1,中誠段,1.47,都市：住
RPROMLSLJHKFFIF88CA,1,石頭溪段下石頭溪小段,6.64,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPSOMLSLJHKFFIF98CA,1,石頭溪段下石頭溪小段,6.64,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPUOMLSLJHKFFIF56CA,1,石頭溪段下石頭溪小段,6.64,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPVOMLSLJHKFFIF66CA,1,石頭溪段下石頭溪小段,6.64,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPRPMLMKKHKFFHF28CA,2,,9.96,都市：農
RPRPMLMKKHKFFHF28CA,2,,9.96,都市：農
RPRQMLTJKHKFFHF98CA,1,公園段,11.40,都市：住
RPRQMLTJKHKFFHF98CA,2,公園段,.00,都市：商
RPRQMLTJKHKFFHF98CA,2,公園段,.00,都市：商
RPTOMLTJKHKFFHF98CA,2,公園段,.00,都市：商
RPTOMLTJKHKFFHF98CA,2,公園段,.00,都市：商
RPTOMLTJKHKFFHF98CA,1,公園段,4.93,都市：住
RPPOMLTLJHKFFHF68CA,1,雙和段,8.68,都市：其他
RPVOMLTLJHKFFHF66CA,1,南山段,.01,都市：其他
RPVOMLTLJHKFFHF66CA,1,南山段,.01,都市：其他
RPXOMLKMJHKFFHF68CA,1,雙和段,4.07,都市：其他
RPQNMLMJKHKFFHF87CA,2,盛昌段,.08,都市：住
RPQNMLMJKHKFFHF87CA,2,盛昌段,.08,都市：住
RPQNMLKMJHKFFHF87CA,1,大同段,5.06,都市：住
RPSOMLOJKHKFFHF38CA,1,民權段,29.59,都市：住
RPQOMLPJKHKFFHF28CA,1,景福段,3.86,都市：住
RPXPMLNJKHKFFHF88CA,1,橋和段,4.51,都市：工
RPPPMLRLJHKFFHF58CA,1,安邦段,34.29,都市：住
RPPPMLRLJHKFFHF58CA,1,安邦段,34.29,都市：住
RPRPMLRLJHKFFHF78CA,1,捷運段,8.30,都市：其他
RPSPMLRLJHKFFHF88CA,1,興南段,8.24,都市：住
RPTPMLRLJHKFFHF98CA,1,大同段,19.19,都市：住
RPUPMLRLJHKFFHF09CA,1,大華段,4.65,都市：住
RPVQMLNJKHKFFGF68CA,1,集賢段,23.72,都市：住
RPPNMLQKKHKFFGF18CA,2,集美段,2.40,都市：住
RPPNMLQKKHKFFGF18CA,2,集美段,2.40,都市：住
RPPOMLNKKHKFFGF97CA,1,田安段,11.15,都市：住
RPQQMLTJKHKFFGF78CA,1,大安段,17.38,都市：住
RPSNMLTLJHKFFGF78CA,1,富貴段,.26,都市：住
RPUNMLTLJHKFFGF98CA,1,富貴段,.26,都市：住
RPXOMLTLJHKFFGF76CA,1,永德段,17.40,都市：住
RPOOMLTLJHKFFGF48CA,1,福德南段,28.96,都市：住
RPSOMLTLJHKFFGF88CA,1,幸福段,16.50,都市：住
RPPNMLMJKHKFFGF67CA,1,忠孝段,52.00,都市：住
RPROMLMKKHKFFBF57CA,1,五股坑段五股坑小段,11.39,都市：住
RPROMLMKKHKFFBF57CA,1,五股坑段五股坑小段,11.39,都市：住
RPROMLMKKHKFFBF57CA,3,陸光段,58.54,都市：住
RPXOMLNKKHKFFBF28CA,1,和平段,29.32,都市：住
RPXSMLQKKHKFFBF98CA,4,大窠坑段橫窠子小段,5.24,都市：其他
RPXSMLQKKHKFFBF98CA,4,大窠坑段橫窠子小段,5.24,都市：其他
RPXSMLQKKHKFFBF98CA,3,大窠坑段橫窠子小段,8.99,都市：其他
RPXSMLQKKHKFFBF98CA,2,大窠坑段橫窠子小段,7.57,都市：其他
RPUTMLNKKHKFFBF48CA,1,國宅段,21.27,都市：住
RPQUMLNJKHKFFBF08CA,1,國宅段,19.55,都市：住
RPTNMLOJKHKFFBF77CA,1,新林段,154.53,都市：住
RPSOMLPJKHKFFBF87CA,1,自立段,12.35,都市：住
RPOPMLPJKHKFFBF57CA,1,光明段,29.48,都市：住
RPVRMLMJKHKFFBF18CA,1,泰山段三小段,9.98,都市：其他
RPXSMLMJKHKFFBF48CA,1,雙鳳段,1.50,都市：其他
RPXSMLMJKHKFFBF48CA,2,頂坡角段頂坡角小段,11.28,都市：其他
RPXSMLMJKHKFFBF48CA,4,雙鳳段,.94,都市：其他
RPXSMLMJKHKFFBF48CA,4,雙鳳段,.94,都市：其他
RPOTMLMJKHKFFBF67CA,3,頂坡角段頂坡角小段,35.83,都市：其他
RPOTMLMJKHKFFBF67CA,2,頂坡角段頂坡角小段,63.89,都市：其他
RPOTMLMJKHKFFBF67CA,3,頂坡角段頂坡角小段,35.83,都市：其他
RPOTMLMJKHKFFBF67CA,4,雙鳳段,5.35,都市：其他
RPQPMLTLJHKFFBF28CA,1,榮富段,10.18,都市：住
RPRPMLTLJHKFFBF38CA,1,自立段,20.13,都市：商
RPTOMLTLJHKFFBF48CA,1,建林段,24.69,都市：住
RPRNMLTLJHKFFBF18CA,1,麗林段,9.66,都市：商
RPVPMLTLJHKFFBF78CA,1,國宅段,15.63,都市：住
RPSQMLSLJHKFFBF48CA,1,麗林段,62.52,都市：住
RPRRMLSLJHKFFBF48CA,1,麗林段,63.69,都市：住
RPXOMLSLJHKFFBF78CA,1,力行段,15.47,都市：住
RPVNMLKMJHKFFBF77CA,2,陸光段,71.23,都市：其他
RPVNMLKMJHKFFBF77CA,2,陸光段,71.23,都市：其他
RPSNMLKMJHKFFBF47CA,3,陸光段,58.54,都市：住
RPSNMLKMJHKFFBF47CA,3,陸光段,58.54,都市：住
RPSNMLKMJHKFFBF47CA,3,陸光段,58.54,都市：住
RPUNMLMJKHKFFBF67CA,1,自強段,21.18,都市：住
RPORMLTLJHKFFBF28CA,1,力行段,40.44,都市：商
RPTTMLRLJHKFFBF78CA,1,立言段,1.04,都市：住
RPPVMLRLJHKFFBF58CA,1,力行段,.20,都市：商
RPPRMLTLJHKFFBF38CA,1,力行段,.94,都市：商
RPQRMLTLJHKFFBF48CA,1,雙鳳段,.14,都市：住
RPVQMLTLJHKFFBF88CA,1,榮富段,19.17,都市：住
RPWQMLTLJHKFFBF98CA,1,麗林段,34.30,都市：商
RPSSMLTLJHKFFBF78CA,1,四維段,29.77,都市：住
RPPNMLKMJHKFFBF17CA,1,泰山段三小段,31.50,都市：住
RPRNMLKMJHKFFBF37CA,1,中原段,29.46,都市：住
RPSOMLKMJHKFFBF57CA,1,陸光段,21.40,都市：住
RPROMLSLJHKFFBF18CA,1,建林段,18.32,都市：住
RPWPMLTLJHKFFBF88CA,1,和平段,14.35,都市：住
RPXPMLTLJHKFFBF98CA,1,麗林段,51.04,都市：商
RPPOMLNJKHKFFBF37CA,1,中原段,29.43,都市：住
RPSOMLNJKHKFFBF67CA,2,光榮段,22.48,都市：住
RPSOMLNJKHKFFBF67CA,2,光榮段,22.48,都市：住
RPSOMLNJKHKFFBF67CA,3,光榮段,.00,都市：其他
RPXSMLNJKHKFFBF58CA,1,陸光段,22.63,都市：其他
RPWPMLMJKHKFFBF08CA,1,龍鳳段,23.60,都市：住
RPVPMLOJKHKFFBF18CA,1,裕民段,22.70,都市：住
RPTNMLPJKHKFFBF87CA,1,中原段,22.19,都市：住
RPUNMLPJKHKFFBF97CA,1,中原段,23.92,都市：住
RPQOMLOJKHKFFBF57CA,1,副都心段一小段,22.28,都市：商
RPTOMLOJKHKFFBF87CA,1,副都心段一小段,22.85,都市：商
RPPPMLOJKHKFFBF57CA,1,副都心段一小段,20.97,都市：商
RPRPMLOJKHKFFBF77CA,1,副都心段一小段,16.45,都市：商
RPWTMLNJKHKFFBF58CA,1,副都心段一小段,22.28,都市：商
RPXTMLNJKHKFFBF68CA,1,副都心段一小段,22.28,都市：商
RPPUMLNJKHKFFBF97CA,1,副都心段一小段,22.28,都市：商
RPVUMLNKKHKFFBF68CA,1,力行段,40.62,都市：商
RPPNMLNKKHKFFBF37CA,1,副都心段一小段,10.58,都市：商
RPVPMLNKKHKFFBF18CA,1,成福段,26.48,都市：住
RPPQMLNKKHKFFBF67CA,1,成福段,26.48,都市：住
RPOPMLMKKHKFFBF37CA,1,副都心段一小段,19.88,都市：商
RPRPMLMKKHKFFBF67CA,1,副都心段一小段,24.34,都市：商
RPTNMLMKKHKFFBF67CA,1,副都心段一小段,24.25,都市：商
RPUNMLMKKHKFFBF77CA,1,副都心段一小段,22.28,都市：商
RPTRMLLKKHKFFBF97CA,1,副都心段一小段,16.45,都市：商
RPVNMLLKKHKFFBF77CA,1,副都心段一小段,24.30,都市：商
RPPOMLLKKHKFFBF27CA,1,副都心段一小段,27.60,都市：商
RPTOMLTJKHKFFBF38CA,1,副都心段一小段,19.88,都市：商
RPVRMLTJKHKFFBF88CA,1,力行段,38.98,都市：住
RPWRMLTJKHKFFBF98CA,1,力行段,38.98,都市：住
RPOSMLTJKHKFFBF28CA,1,副都心段一小段,30.35,都市：商
RPOPMLKKKHKFFBF17CA,1,副都心段一小段,24.34,都市：商
RPSPMLKKKHKFFBF57CA,1,副都心段一小段,24.34,都市：商
RPTPMLKKKHKFFBF67CA,1,副都心段一小段,24.34,都市：商
RPVPMLKKKHKFFBF87CA,1,副都心段一小段,24.25,都市：商
RPORMLKKKHKFFBF37CA,1,副都心段一小段,24.34,都市：商
RPVTMLTJKHKFFBF09CA,1,副都心段一小段,24.48,都市：商
RPOTMLTJKHKFFBF38CA,1,副都心段一小段,24.48,都市：商
RPPNMLLKKHKFFBF17CA,1,副都心段一小段,24.25,都市：商
RPSNMLLKKHKFFBF47CA,1,副都心段一小段,24.53,都市：商
RPXPMLQJKHKFFBF58CA,2,五股坑段五股坑小段,.01,都市：住
RPXPMLQJKHKFFBF58CA,2,五股坑段五股坑小段,.01,都市：住
RPXPMLQJKHKFFBF58CA,2,五股坑段五股坑小段,.01,都市：住
RPXQMLPJKHKFFBF58CA,1,副都心段一小段,19.88,都市：商
RPPRMLPJKHKFFBF87CA,1,副都心段一小段,16.45,都市：商
RPOSMLPJKHKFFBF87CA,1,副都心段一小段,22.28,都市：商
RPRNMLKMJHKFFGF87CA,1,重新段壹小段,38.00,都市：住
RPWOMLTLJHKFFGF66CA,1,福德北段,24.86,都市：住
RPWOMLTLJHKFFGF66CA,1,福德北段,24.86,都市：住
RPURMLSLJHKFFGF66CA,1,集美段,21.37,都市：住
RPSNMLSLJHKFFGF68CA,2,仁愛段,.80,都市：住
RPSNMLSLJHKFFGF68CA,2,仁愛段,.80,都市：住
RPSNMLKKKHKFFGF87CA,1,正義北段,3.26,都市：其他
RPTNMLKKKHKFFGF97CA,1,正義北段,6.52,都市：其他
RPWPMLTJKHKFFGF66CA,3,大有段,1.96,都市：其他
RPWPMLTJKHKFFGF66CA,2,大有段,1.36,都市：其他
RPWPMLTJKHKFFGF66CA,3,大有段,1.96,都市：其他
RPXPMLTJKHKFFGF76CA,1,大有段,.19,都市：其他
RPXPMLTJKHKFFGF76CA,1,大有段,.19,都市：其他
RPXPMLTJKHKFFGF76CA,1,大有段,.19,都市：其他
RPOPMLLKKHKFFGF77CA,2,大同南段,20.75,都市：商
RPOPMLLKKHKFFGF77CA,2,大同南段,20.75,都市：商
RPQPMLQKKHKFFGF48CA,1,成功段,12.96,都市：住
RPRPMLQKKHKFFGF58CA,1,成功段,22.96,都市：住
RPSQMLNJKHKFFGF38CA,1,保和段,24.49,都市：住
RPOPMLNJKHKFFGF87CA,1,幸福段,14.88,都市：住
RPSPMLPJKHKFFGF48CA,1,光明段,26.13,都市：住
RPXNMLQJKHKFFGF88CA,1,福德南段,21.65,都市：商
RPQOMLQJKHKFFGF28CA,1,正民段,9.62,都市：商
RPQOMLQJKHKFFGF28CA,1,正民段,9.62,都市：商
RPROMLQJKHKFFGF38CA,1,光華段,28.38,都市：住
RPROMLSLJHKFFHF78CA,1,正南段,28.81,都市：住
