發生時間,發生地點,死亡受傷人數,車種
"101年04月05日 13時35分",高雄市前鎮區中山四路中安路口,死亡0;受傷1,其他車-其他車;普通重型-機車
"101年04月05日 13時40分",臺中市后里區墩南里南村路333巷堤防路(口),死亡0;受傷2,營業用-曳引車;其他特種車-特種車;自用-小客車;其他特種車-特種車
"101年04月05日 13時40分",新北市中和區景安路203巷前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 13時43分",嘉義縣太保市中山路二段46號路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月05日 13時50分",新北市新店區錦秀路前0.0公尺數52巷29號旁巷(附近),死亡0;受傷1,普通重型-機車;計程車-小客車
"101年04月05日 13時50分",桃園縣龜山鄉興邦路與建國東路口〈S10104026-大林派出所〉(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月05日 13時50分",彰化縣埤頭鄉彰化縣埤頭鄉豐崙村彰水路與東環路口,死亡0;受傷1,普通重型-機車
"101年04月05日 13時56分",屏東縣屏東市新生里和生路一段851巷98號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月05日 13時58分",新竹市東區新安路與園區三路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 14時00分",新竹市東區園區三路與雙園路口(附近),死亡0;受傷1,電動自行車-慢車;租賃車-小客車
"101年04月05日 14時00分",雲林縣斗六市大學路二段明德路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 14時00分",臺北市大安區通化街26巷,死亡0;受傷1,自用-小貨車;行人-人
"101年04月05日 14時05分",桃園縣中壢市普忠路331號,死亡0;受傷1,自用-大貨車;普通重型-機車
"101年04月05日 14時10分",桃園縣中壢市龍興里龍岡路二段435號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月05日 14時10分",屏東縣屏東市豐榮里建豐路高豐街(口),死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年04月05日 14時10分",高雄市鳥松區本館路建工路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 14時15分",臺中市東區樂業路128號,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年04月05日 14時15分",臺中市北屯區北屯路409-1號,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
"101年04月05日 14時15分",臺東縣台東市更生路與中正路454巷口(附近),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年04月05日 14時20分",臺中市北區衛道路75巷德化街(口),死亡0;受傷1,普通輕型-機車;普通重型-機車
"101年04月05日 14時20分",苗栗縣苗栗市高苗里中正路日新街路口(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年04月05日 15時40分",臺中市豐原區三豐路951號,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年04月05日 14時20分",宜蘭縣五結鄉中興路國道5號側車道(口)191甲線12公里00公尺處南向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 14時22分",新北市中和區秀朗橋道路前0.0公尺數,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月05日 14時23分",高雄市三民區明仁路西貢咖啡專屬停車場出入口前,死亡0;受傷1,自用-小客車;自用-小客車
"101年04月05日 14時30分",高雄市苓雅區三多二路光華二路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 14時35分",臺中市北屯區松竹路二段300巷8弄,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 14時38分",高雄市三民區鼎中路267號,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年04月05日 14時40分",嘉義市東區嘉義市東區忠孝路５３１號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 14時40分",屏東縣屏東市一心里復興路193號台27線57公里400公尺處北向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"101年04月05日 14時41分",新竹市北區光華東一街田美三街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 14時44分",新北市永和區永平路308號前0.0公尺數,死亡0;受傷1,自用-小客車;行人-人
"101年04月05日 14時45分",屏東縣萬丹鄉四維東路與成功街二段口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 14時48分",臺北市松山區民生東路5段151號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 14時50分",臺南市安平區永華三街建平十二街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 14時50分",臺南市永康區尚頂里中正二街162巷中正二街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 14時50分",臺南市東區富農街131巷42弄3號,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年04月05日 14時55分",臺南市仁德區國道一號331公里100公尺處北向外側車道,死亡0;受傷1,營業用-半聯結車;自用-小貨車
"101年04月05日 14時55分",金門縣金湖鎮新市里市港路武德新莊第一路口處(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月05日 15時00分",屏東縣崁頂鄉崁頂村中正路,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 15時00分",宜蘭縣羅東鎮站前路55號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 15時01分",新北市永和區福和橋往台北道路前0.0公尺數快車道(附近),死亡0;受傷1,行人-人;自用-小客車
"101年04月05日 15時03分",宜蘭縣五結鄉四結村中正路一段134號台9線88公里300公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 15時05分",高雄市苓雅區中華四路興中二路口,死亡0;受傷1,普通重型-機車
"101年04月05日 15時10分",新北市永和區環河西路二段235號前0.0公尺數,死亡0;受傷1,普通重型-機車
"101年04月05日 15時10分",桃園縣蘆竹鄉長興村南崁路二段179號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 15時10分",高雄市仁武區鳳仁路成功路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月05日 15時10分",高雄市三民區大昌二路127號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 15時15分",臺南市永康區永勝街與永和街口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 15時15分",臺南市六甲區六甲里中山路與信義街口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年04月05日 15時20分",南投縣埔里鎮台14線66公里600公尺處南向外側車道,死亡0;受傷4,租賃車-小客車;租賃車-小客車;租賃車-小客車;租賃車-小客車;租賃車-小客車
"101年04月05日 15時20分",屏東縣屏東市瑞光里民生路53號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 15時25分",高雄市苓雅區建國一路高速西側路口,死亡0;受傷1,普通重型-機車;行人-人
"101年04月05日 15時29分",苗栗縣竹南鎮海口里台61線92.6K南下慢車道(附近),死亡0;受傷1,普通重型-機車
"101年04月05日 15時30分",臺南市南區永興三街永吉街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年04月05日 15時30分",南投縣埔里鎮中山路與西康路口(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年04月05日 15時30分",高雄市茄萣區濱海路四段茄萣國中前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 15時30分",臺北市內湖區康寧路3段189巷12弄13號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年04月05日 15時34分",臺中市太平區中興路35號,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年04月05日 15時34分",桃園縣龜山鄉萬壽路二段1116號〈S10104043-龜山派出所〉(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 15時35分",高雄市小港區沿海二路,死亡0;受傷1,營業用-曳引車;營業用-曳引車
"101年04月05日 15時37分",高雄市路竹區中山路726號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 15時39分",臺南市後壁區新東里南85線06公里200公尺處北向外側車道,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年04月05日 15時40分",屏東縣屏東市前進里建國路和生路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 15時45分",新北市中和區橋和路前0.0公尺數板南路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 15時47分",臺東縣成功鎮忠智里中正路與民權路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 15時48分",臺中市西屯區西屯路惠中路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月05日 15時52分",高雄市三民區大裕路202巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 15時55分",臺南市南區大林路大同路(口)186巷口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月05日 15時55分",澎湖縣馬公市西衛里三多路228巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時00分",雲林縣台西鄉五港村五港路420-1號,死亡0;受傷1,普通重型-機車
"101年04月05日 16時00分",高雄市小港區平和東路中山四路以北第9根路燈處,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年04月05日 16時00分",高雄市鳳山區中山東路64之3號前,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年04月05日 16時01分",花蓮縣吉安鄉吉安村吉興路一段52巷吉興一街(口)吉安所(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 16時03分",南投縣南投市光華里中正路光華二路(口)台14乙線11公里00公尺處南向中線車道,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
"101年04月05日 16時05分",桃園縣蘆竹鄉長興村溪洲34-1號旁(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 16時05分",屏東縣崁頂鄉港東村港東二號橋上(附近),死亡0;受傷1,普通重型-機車
"101年04月05日 16時10分",臺中市豐原區三豐路文賢街(口),死亡0;受傷2,普通重型-機車;行人-人
"101年04月05日 16時10分",臺南市學甲區宅港里臺19線112公里800公尺處南向補助車道,死亡0;受傷1,普通重型-機車
"101年04月05日 16時10分",新北市三重區重新路前0.0公尺數與過圳街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時10分",高雄市楠梓區楠梓新路朝明路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 16時10分","臺北市北投區承德路6段承德路6段 北往南第3根燈桿",死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年04月05日 16時12分",新北市板橋區忠孝路前0.0公尺數,死亡0;受傷2,普通重型-機車;行人-人
"101年04月05日 16時15分",屏東縣屏東市維新里和平路昆明街(口),死亡0;受傷1,其他特種車-特種車;普通重型-機車
"101年04月05日 16時15分",高雄市楠梓區加昌路外環西路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 16時15分",高雄市鳳山區武慶三路武昌路,死亡0;受傷1,普通重型-機車
"101年04月05日 16時16分",新北市永和區得和路249號前0.0公尺數,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 16時17分",臺中市太平區永豐路300號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月05日 16時17分",新北市淡水區中山路160號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時18分",臺中市潭子區勝利路勝利十街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 16時25分",金門縣烈嶼鄉八青路南塘路段(附近),死亡0;受傷1,普通輕型-機車
"101年04月05日 16時27分",桃園縣桃園市興邦路41-7號M10104083大樹所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時28分",臺中市西屯區文華路永新巷7號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月05日 16時30分",臺中市大肚區文昌路二段181號,死亡0;受傷1,動力機械-其他車;普通重型-機車
"101年04月05日 16時30分",臺南市柳營區太康里柳營奇美醫院門診出入口(附近)臺1線292公里500公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 16時30分",桃園縣龍潭鄉中興村中興路431號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時30分",雲林縣東勢鄉同安村產業道路同安61西15號電桿前(附近),死亡0;受傷6,自用-小貨車;自用-小客車;自用-小客車;自用-小貨車;自用-小貨車;自用-小貨車
"101年04月05日 16時30分",雲林縣虎尾鎮安慶里民主路34-7號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 16時30分",屏東縣屏東市長安里13號長安街(口),死亡0;受傷1,自用-大貨車;普通重型-機車
"101年04月05日 16時30分",屏東縣屏東市勝利里勝利路125號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時30分",臺東縣台東市新生路與傳廣路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 16時32分",臺南市仁德區仁德里中山路與文心路口(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年04月05日 16時35分",桃園縣平鎮市雙連里長安路337號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時35分",嘉義市西區嘉義市西區新民路728巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時35分",宜蘭縣宜蘭市中山路五段大坡路(口)192線2公里10公尺處南向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時36分",苗栗縣通霄鎮五南里台1線138公里500公尺處北向機車優先車道,死亡0;受傷1,普通重型-機車
"101年04月05日 16時40分",南投縣水里鄉北埔村中山路一段博愛路(口)台16線15公里700公尺處西向內側車道,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月05日 16時42分",桃園縣中壢市五福里中正路三光路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時45分",新北市樹林區環河路前0.0公尺數柑園二橋(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時45分",高雄市三民區建工路大順二路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月05日 16時46分",臺北市士林區中山北路7段14巷30弄口,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年04月05日 16時46分","臺北市大同區民權西路承德路(口)民權西路 承德路",死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 16時48分",臺中市南屯區文心南五路豐偉路(口),死亡0;受傷1,租賃車-小客車;自用-小客車
"101年04月05日 16時50分",雲林縣斗南鎮建國路二段大同路(口),死亡0;受傷1,營業用-曳引車;普通輕型-機車
"101年04月05日 16時53分",新竹縣新埔鎮四座里中正路和平街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 16時55分",桃園縣平鎮市新英里中豐路與新富二街口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 16時55分",高雄市楠梓區德民路646號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月05日 16時56分",臺南市南區夏林路353號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 17時00分",嘉義市東區嘉義市東區忠孝路嘉基醫院第二門診,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年04月05日 17時02分",臺中市南屯區永春東路永春東三路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 17時05分",花蓮縣吉安鄉永安村太昌路152號,死亡0;受傷1,普通重型-機車
"101年04月05日 17時06分",臺中市清水區三美路電桿三美幹53號(附近),死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"101年04月05日 17時10分",桃園縣大溪鎮國道三號61公里300公尺處北向內側車道,死亡0;受傷1,自用-小客車;自用-小客車;租賃車-小客車;自用-小貨車;自用-小客車
"101年04月05日 17時10分",臺南市新市區環東路一段南科二路(口)路口內(附近),死亡0;受傷1,普通重型-機車
"101年04月05日 17時10分",臺南市麻豆區麻口里1之5號路口(附近)176線17公里100公尺處西向內側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 17時10分",新北市淡水區淡金路三段360號前0.0公尺數台2線10公里100公尺處北向＿車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月05日 17時10分",桃園縣平鎮市雙連里民族路雙連一段87號,死亡0;受傷1,普通輕型-機車;自用-小客車
"101年04月05日 17時10分",新竹縣關西鎮東光里中豐路一段42號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 17時10分",南投縣埔里鎮南環路隆生路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 17時12分",臺東縣台東市中山路296巷與正氣路280巷(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 18時27分",高雄市前鎮區和誠街105號前,死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年04月05日 17時13分",臺中市北區雙十路二段40巷與無名巷口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年04月05日 17時14分",臺中市西區南屯路一段41號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 17時15分",臺中市北屯區東山路一段367號,死亡0;受傷1,營業用-大貨車;腳踏自行車-慢車;自用-小貨車
"101年04月05日 17時15分",臺中市梧棲區文華街194巷文華街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 17時15分",臺中市后里區甲后路成功路(口),死亡0;受傷2,普通重型-機車;行人-人
"101年04月05日 17時15分",南投縣埔里鎮台21線051公里000公尺處北向外側車道,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"101年04月05日 17時15分",高雄市前鎮區佛東路后安路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年04月05日 17時15分","臺北市中正區中山南路信義路1段(口)中山南路 信義路1段",死亡0;受傷1,普通重型-機車;計程車-小客車
"101年04月05日 17時17分",嘉義市東區嘉義市東區民權路與五福街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 17時18分",彰化縣大村鄉彰化縣大村鄉過溝村中正西路與過溝三巷口,死亡0;受傷3,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"101年04月05日 17時20分",臺南市善化區文昌里中正路286號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 17時20分",桃園縣新屋鄉九斗村台66線11.4K快車道(往大溪方向)(附近),死亡0;受傷1,自用-小客車
"101年04月05日 18時00分",基隆市仁愛區仁二路137巷,死亡0;受傷1,普通重型-機車;行人-人
"101年04月05日 17時20分",彰化縣彰化市彰化縣彰化市金馬路1段618-6號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月05日 17時20分",彰化縣伸港鄉彰化縣伸港鄉七嘉村建興路與嘉墘街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年04月05日 17時22分",臺北市文山區木柵路5段18號旁,死亡0;受傷1,自用-小客車;民營公車-大客車;普通重型-機車
"101年04月05日 17時25分",桃園縣中壢市內壢里中華路一段遠東路(口),死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年04月05日 17時25分",桃園縣楊梅鎮裕成里裕成路23號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月05日 17時30分",臺中市太平區中興東路168號,死亡0;受傷1,普通輕型-機車;自用-小客車
"101年04月05日 17時30分",臺中市豐原區圓環東路向陽路(口),死亡0;受傷2,小型輕型-機車;普通重型-機車
"101年04月05日 17時30分",臺南市西港區西港里臺19線公路與南34線公路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 17時30分",桃園縣中壢市忠義里中華路二段280之1號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年04月05日 17時30分",花蓮縣吉安鄉吉昌二街中央路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年04月05日 17時30分","高雄市橋頭區甲樹路 甲圍路口",死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 17時33分",新北市中和區中和路108號前0.0公尺數,死亡0;受傷1,普通重型-機車;行人-人
"101年04月05日 17時33分","高雄市梓官區中正路 通港路口",死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 17時35分",臺中市南區復興路工學路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 17時35分",臺中市北屯區瀋陽路一段128號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 17時35分",臺中市神岡區中山路501號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年04月05日 17時35分",新北市中和區民富街6號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 17時35分",新竹市北區西門街和福街(口),死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年04月05日 17時35分",新竹市香山區中華路六段703巷口弄,死亡0;受傷2,普通重型-機車;營業用-小貨車;其他人-人
"101年04月05日 17時35分",苗栗縣頭份鎮尖下里尖豐公路314巷與尖豐路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 17時35分",屏東縣新園鄉鹽埔村新生路鹽龍路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 17時35分",高雄市前金區自強二路長生街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 17時36分",新北市汐止區樟樹二路302巷前0.0公尺數樟樹二路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 17時40分",桃園縣龍潭鄉上林村中豐路上林段177巷(龍潭派出所)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 17時45分",桃園縣桃園市中正里中山路正光街(口)M10104134(中路所)(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 17時45分",嘉義縣民雄鄉寮頂村富義新村262號前(附近),死亡0;受傷1,行人-人;自用-小貨車
"101年04月05日 17時46分",臺南市永康區崑山里大灣路912號,死亡0;受傷1,普通重型-機車;自用-小貨車;自用-小客車
"101年04月05日 19時08分",高雄市鳳山區錦田路龍成路34巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 17時47分",新北市永和區林森路20巷前0.0公尺數國中路(口)104巷(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 17時49分",花蓮縣吉安鄉永安村永昌街89巷明仁三街(口)太昌所(附近),死亡0;受傷2,自用-大貨車;自用-小客車;自用-小客車;自用-小客車
"101年04月05日 17時50分",臺中市西屯區西屯路二段182號,死亡0;受傷1,普通重型-機車
"101年04月05日 17時50分",臺中市龍井區遊園南路與遊園南路269巷口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月05日 17時50分",苗栗縣竹南鎮環市路一段南地下道(附近),死亡0;受傷2,自用-小客車;自用-小客車
"101年04月05日 17時50分",彰化縣彰化市彰化縣彰化市永安街284號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 17時50分",雲林縣古坑鄉中山路196號,死亡0;受傷1,普通重型-機車
"101年04月05日 17時50分","臺北市中正區羅斯福路辛亥路(口)羅斯福路 辛亥路",死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 17時54分",臺中市西屯區黎明路三段282號,死亡0;受傷1,普通重型-機車
"101年04月05日 17時55分",新北市五股區明德路2號前0.0公尺數,死亡0;受傷2,普通重型-機車;行人-人
"101年04月05日 17時55分",高雄市三民區九如二路583號前,死亡0;受傷1,普通重型-機車;普通輕型-機車
"101年04月05日 17時55分","臺北市南港區經貿二路經貿二路 北往南第095燈桿",死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 17時56分",臺東縣台東市中正路廣東路(口),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年04月05日 18時00分",臺中市大甲區大智街65號,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月05日 18時00分",雲林縣斗南鎮新光里延平路一段276號前(附近)台一線241公里200公尺處南向外側車道,死亡0;受傷1,自用-曳引車;普通重型-機車
"101年04月05日 18時00分",屏東縣恆春鎮省北路二段台26線20公里100公尺處南向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年04月05日 18時00分",高雄市鳳山區八德路文衡路,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年04月05日 18時02分",屏東縣南州鄉台1線與壽元路口(附近)台一線424公里500公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 18時05分",高雄市楠梓區德民路400巷口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年04月05日 18時06分",高雄市三民區青年路二段537號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 18時07分",臺中市太平區中山路一段中山路(口)159巷(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 18時10分",臺中市大里區塗城路與美群路口(附近),死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年04月05日 18時10分",臺中市豐原區中山路圓環東路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 18時10分",臺南市東區小東路270號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 18時12分",桃園縣蘆竹鄉大竹村南竹路五段19號對面(附近),死亡0;受傷1,普通重型-機車
"101年04月05日 18時13分",高雄市苓雅區英明路210巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年04月05日 18時13分",高雄市梓官區青龍宮前,死亡0;受傷1,普通重型-機車
"101年04月05日 18時15分",苗栗縣銅鑼鄉中平村苗128線與苗25線入口處(附近),死亡0;受傷1,普通輕型-機車
"101年04月05日 18時15分",花蓮縣玉里鎮仁愛路城中四街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 18時15分",高雄市苓雅區凱旋二路四維一路口,死亡0;受傷1,計程車-小客車;普通重型-機車;普通重型-機車
"101年04月05日 18時15分",高雄市楠梓區高楠公路竹仔門橋以南15公尺處,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年04月05日 18時15分",高雄市鳳山區建國路二段鳳松路,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 18時20分",臺南市永康區甲頂里中正南路52巷奇美醫院入口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 18時20分",新北市永和區仁愛路前0.0公尺數信義路(口),死亡0;受傷1,自用-小客車;行人-人
"101年04月05日 18時20分",桃園縣龜山鄉中和南路新樂街(口)S10104027－－－－龜山所(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 18時20分",苗栗縣頭份鎮中正路頭份國小前(附近),死亡0;受傷2,腳踏自行車-慢車;普通輕型-機車
"101年04月05日 18時20分",花蓮縣吉安鄉北昌村建國路一段與北昌五街口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 18時20分",高雄市鳥松區神農路330號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年04月05日 18時25分",桃園縣桃園市永安里埔新路1巷埔新路(口)4巷口M10104086埔子派出所(附近),死亡0;受傷1,普通輕型-機車;自用-小客車;普通輕型-機車
"101年04月05日 18時28分",臺北市文山區指南路3段38巷14之2號,死亡0;受傷3,普通重型-機車;行人-人;普通重型-機車
"101年04月05日 18時29分",新北市新莊區新樹路256號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年04月05日 18時30分",臺中市南屯區永春南路永春南路61巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年04月05日 18時30分",宜蘭縣宜蘭市環河路西門路(口),死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"101年04月05日 18時30分",宜蘭縣頭城鎮文雅路2號,死亡0;受傷2,普通重型-機車;行人-人
"101年04月05日 18時31分",臺中市西屯區文心路河南路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年04月05日 18時32分",臺中市西屯區台中港路河南路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年04月05日 18時35分",苗栗縣通霄鎮通西里中正路85號,死亡0;受傷1,自用-小客車;普通重型-機車
