項次,機關,收文總件數,電子收文,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率,資料年月
1539,苗栗縣造橋鄉公所,981,651,66.36%,292,292,0,61,61,0,231,20.89%,20.89%,10405
1540,苗栗縣三灣鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1541,苗栗縣獅潭鄉公所,865,638,73.76%,199,199,0,34,34,0,165,17.09%,17.09%,10405
1542,苗栗縣泰安鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1543,苗栗縣立苑裡高級中學,732,691,94.40%,42,22,20,22,22,0,0,100.00%,52.38%,10405
1544,苗栗縣立興華高級中學,692,644,93.06%,43,23,20,23,23,0,0,100.00%,53.49%,10405
1545,苗栗縣立大同高級中學,640,575,89.84%,22,11,11,11,11,0,0,100.00%,50.00%,10405
1547,苗栗縣立竹南國民中學,473,429,90.70%,22,9,13,9,9,0,0,100.00%,40.91%,10405
1548,苗栗縣立照南國民中學,467,416,89.08%,37,8,29,8,8,0,0,100.00%,21.62%,10405
1549,苗栗縣立致民國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1550,苗栗縣立文林國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1551,苗栗縣立大湖國民中學,386,375,97.15%,20,13,7,13,13,0,0,100.00%,65.00%,10405
1552,苗栗縣立通霄國民中學,393,372,94.66%,24,15,9,15,15,0,0,100.00%,62.50%,10405
1553,苗栗縣立南和國民中學,382,373,97.64%,9,5,4,5,5,0,0,100.00%,55.56%,10405
1554,苗栗縣立後龍國民中學,397,380,95.72%,7,5,2,5,5,0,0,100.00%,71.43%,10405
1555,苗栗縣立維真國民中學,412,395,95.87%,21,12,9,12,12,0,0,100.00%,57.14%,10405
1556,苗栗縣立苗栗國民中學,414,398,96.14%,14,8,6,8,8,0,0,100.00%,57.14%,10405
1557,苗栗縣立大倫國民中學,481,440,91.48%,35,22,13,22,22,0,0,100.00%,62.86%,10405
1558,苗栗縣立明仁國民中學,465,433,93.12%,26,10,16,10,10,0,0,100.00%,38.46%,10405
1559,苗栗縣立三灣國民中學,396,376,94.95%,7,4,3,4,4,0,0,100.00%,57.14%,10405
1560,苗栗縣立公館國民中學,449,411,91.54%,19,10,9,10,10,0,0,100.00%,52.63%,10405
1561,苗栗縣立南庄國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1562,苗栗縣立頭份國民中學,424,399,94.10%,11,10,1,10,10,0,0,100.00%,90.91%,10405
1563,苗栗縣立頭屋國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1564,苗栗縣立三義國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1565,苗栗縣立造橋國民中學,398,394,98.99%,7,5,2,5,5,0,0,100.00%,71.43%,10405
1566,苗栗縣立獅潭國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1567,苗栗縣立西湖國民中學,360,358,99.44%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1568,苗栗縣立鶴岡國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1569,苗栗縣立文英國民中學,425,402,94.59%,8,3,5,3,3,0,0,100.00%,37.50%,10405
1570,苗栗縣立南湖國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1571,苗栗縣立烏眉國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1572,苗栗縣立大西國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1573,苗栗縣立啟新國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1574,苗栗縣立建國國民中學,463,429,92.66%,35,13,22,13,13,0,0,100.00%,37.14%,10405
1575,苗栗縣立泰安國民中小學,431,431,100.00%,9,8,1,8,8,0,0,100.00%,88.89%,10405
1576,苗栗縣立大同國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1577,苗栗縣立福興武術國民中小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1578,苗栗縣苗栗市建功國民小學,453,444,98.01%,503,493,10,493,493,0,0,100.00%,98.01%,10405
1579,苗栗縣苗栗市大同國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1580,苗栗縣苗栗市新英國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1581,苗栗縣苗栗市僑育國民小學,362,339,93.65%,10,0,10,0,0,0,0,0.00%,0.00%,10405
1582,苗栗縣苗栗市文山國民小學,381,368,96.59%,3,3,0,3,3,0,0,100.00%,100.00%,10405
1583,苗栗縣苗栗市啟文國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1584,苗栗縣頭屋鄉頭屋國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1585,苗栗縣頭屋鄉明德國民小學,79,75,94.94%,3,2,1,2,2,0,0,100.00%,66.67%,10405
1586,苗栗縣公館鄉公館國民小學,374,362,96.79%,12,10,2,2,2,0,8,20.00%,16.67%,10405
1587,苗栗縣公館鄉五穀國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1588,苗栗縣公館鄉福基國民小學,362,345,95.30%,1,1,0,1,1,0,0,100.00%,100.00%,10405
1589,苗栗縣公館鄉福德國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1590,苗栗縣公館鄉開礦國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1591,苗栗縣公館鄉鶴岡國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1592,苗栗縣公館鄉南河國民小學,317,316,99.68%,4,4,0,4,4,0,0,100.00%,100.00%,10405
1593,苗栗縣銅鑼鄉銅鑼國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1594,苗栗縣銅鑼鄉文峰國民小學,261,261,100.00%,5,5,0,5,5,0,0,100.00%,100.00%,10405
1595,苗栗縣銅鑼鄉九湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1596,苗栗縣銅鑼鄉中興國民小學,313,308,98.40%,313,305,8,305,305,0,0,100.00%,97.44%,10405
1597,苗栗縣銅鑼鄉興隆國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1598,苗栗縣銅鑼鄉新隆國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1599,苗栗縣三義鄉建中國民小學,394,374,94.92%,11,8,3,8,8,0,0,100.00%,72.73%,10405
1600,苗栗縣三義鄉僑成國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1601,苗栗縣三義鄉育英國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1602,苗栗縣三義鄉鯉魚國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1603,苗栗縣苑裡鎮苑裡國民小學,410,374,91.22%,3,3,0,3,3,0,0,100.00%,100.00%,10405
1604,苗栗縣苑裡鎮林森國民小學,324,313,96.60%,324,324,0,48,0,48,276,14.81%,14.81%,10405
1605,苗栗縣苑裡鎮文苑國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1606,苗栗縣苑裡鎮山腳國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1607,苗栗縣苑裡鎮中山國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1608,苗栗縣苑裡鎮蕉埔國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1609,苗栗縣苑裡鎮藍田國民小學,327,327,100.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1610,苗栗縣苑裡鎮中正國民小學,327,317,96.94%,8,1,7,1,1,0,0,100.00%,12.50%,10405
1611,苗栗縣通霄鎮通霄國民小學,100,90,90.00%,100,90,10,90,80,10,0,100.00%,90.00%,10405
1612,苗栗縣通霄鎮圳頭國民小學,332,321,96.69%,13,0,13,0,0,0,0,0.00%,0.00%,10405
1613,苗栗縣通霄鎮五福國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1614,苗栗縣通霄鎮城中國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1615,苗栗縣通霄鎮啟明國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1616,苗栗縣通霄鎮新埔國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1617,苗栗縣通霄鎮烏眉國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1618,苗栗縣通霄鎮楓樹國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1619,苗栗縣通霄鎮南和國民小學,341,341,100.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1620,苗栗縣通霄鎮坪頂國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1621,苗栗縣西湖鄉西湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1622,苗栗縣西湖鄉僑文國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1623,苗栗縣西湖鄉五湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1624,苗栗縣西湖鄉瑞湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1625,苗栗縣頭份鎮頭份國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1626,苗栗縣頭份鎮后庄國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1627,苗栗縣頭份鎮六合國民小學,403,392,97.27%,20,9,11,5,4,1,4,55.56%,25.00%,10405
1628,苗栗縣頭份鎮新興國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1629,苗栗縣頭份鎮斗煥國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1630,苗栗縣頭份鎮信德國民小學,354,353,99.72%,1,1,0,1,1,0,0,100.00%,100.00%,10405
1631,苗栗縣頭份鎮僑善國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1632,苗栗縣頭份鎮尖山國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1633,苗栗縣竹南鎮竹南國民小學,418,378,90.43%,26,13,13,13,13,0,0,100.00%,50.00%,10405
1634,苗栗縣竹南鎮海口國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1635,苗栗縣竹南鎮照南國民小學,378,350,92.59%,30,6,24,6,6,0,0,100.00%,20.00%,10405
1636,苗栗縣竹南鎮大埔國民小學,377,362,96.02%,7,4,3,4,3,1,0,100.00%,57.14%,10405
1637,苗栗縣三灣鄉三灣國民小學,391,354,90.54%,2,2,0,2,2,0,0,100.00%,100.00%,10405
1638,苗栗縣三灣鄉大河國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1639,苗栗縣三灣鄉大坪國民小學,337,331,98.22%,2,2,0,2,2,0,0,100.00%,100.00%,10405
1640,苗栗縣南庄鄉南庄國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1641,苗栗縣南庄鄉南埔國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1642,苗栗縣南庄鄉田美國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1643,苗栗縣南庄鄉東河國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1644,苗栗縣南庄鄉蓬萊國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1645,苗栗縣造橋鄉造橋國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1646,苗栗縣造橋鄉豐湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1647,苗栗縣造橋鄉談文國民小學,371,362,97.57%,21,8,13,8,8,0,0,100.00%,38.10%,10405
1648,苗栗縣造橋鄉錦水國民小學,446,377,84.53%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1649,苗栗縣造橋鄉僑樂國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1650,苗栗縣後龍鎮後龍國民小學,397,388,97.73%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1651,苗栗縣後龍鎮溪洲國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1652,苗栗縣後龍鎮新港國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1653,苗栗縣後龍鎮富田國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1654,苗栗縣後龍鎮同光國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1655,苗栗縣後龍鎮龍坑國民小學,301,299,99.34%,311,311,0,311,303,8,0,100.00%,100.00%,10405
1656,苗栗縣後龍鎮大山國民小學,332,330,99.40%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1657,苗栗縣後龍鎮外埔國民小學,327,323,98.78%,2,2,0,2,2,0,0,100.00%,100.00%,10405
1658,苗栗縣後龍鎮成功國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1659,苗栗縣後龍鎮中和國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1660,苗栗縣大湖鄉大湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1661,苗栗縣大湖鄉華興國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1662,苗栗縣大湖鄉大南國民小學,328,328,100.00%,328,328,0,328,328,0,0,100.00%,100.00%,10405
1663,苗栗縣大湖鄉南湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1664,苗栗縣大湖鄉東興國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1665,苗栗縣大湖鄉武榮國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1666,苗栗縣大湖鄉新開國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1667,苗栗縣大湖鄉栗林國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1668,苗栗縣獅潭鄉獅潭國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1669,苗栗縣獅潭鄉永興國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1670,苗栗縣獅潭鄉豐林國民小學,344,333,96.80%,3,3,0,3,3,0,0,100.00%,100.00%,10405
1671,苗栗縣卓蘭鎮卓蘭國民小學,382,361,94.50%,20,17,3,8,8,0,9,47.06%,40.00%,10405
1672,苗栗縣卓蘭鎮內灣國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1673,苗栗縣卓蘭鎮豐田國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1674,苗栗縣卓蘭鎮坪林國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1675,苗栗縣卓蘭鎮雙連國民小學,338,328,97.04%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1676,苗栗縣卓蘭鎮景山國民小學,329,324,98.48%,2,2,0,2,2,0,0,100.00%,100.00%,10405
1677,苗栗縣泰安鄉泰興國民小學,335,300,89.55%,13,6,7,6,0,6,0,100.00%,46.15%,10405
1678,苗栗縣泰安鄉清安國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1679,苗栗縣泰安鄉汶水國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1680,苗栗縣泰安鄉象鼻國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1681,苗栗縣泰安鄉士林國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1682,苗栗縣泰安鄉梅園國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1683,苗栗縣後龍鎮海寶國民小學,351,341,97.15%,1,1,0,0,0,0,1,0.00%,0.00%,10405
1684,苗栗縣造橋鄉龍昇國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1685,苗栗縣竹南鎮頂埔國民小學,358,355,99.16%,2,2,0,2,2,0,0,100.00%,100.00%,10405
1686,苗栗縣頭份鎮永貞國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1687,苗栗縣頭份鎮建國國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1688,苗栗縣竹南鎮竹興國民小學,363,343,94.49%,1,1,0,1,1,0,0,100.00%,100.00%,10405
1689,苗栗縣苗栗市文華國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1690,苗栗縣苗栗市福星國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1691,苗栗縣竹南鎮新南國民小學,348,336,96.55%,1,1,0,1,1,0,0,100.00%,100.00%,10405
1692,苗栗縣頭份鎮蟠桃國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1693,苗栗縣苑裡鎮客庄國民小學,344,325,94.48%,1,1,0,1,1,0,0,100.00%,100.00%,10405
1694,苗栗縣公館鄉仁愛國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1695,苗栗縣竹南鎮山佳國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1696,苗栗縣頭份鎮信義國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1697,彰化縣警察局,5342,2407,45.06%,4448,1920,2528,1892,1892,0,28,98.54%,42.54%,10405
1698,彰化縣衛生局,3092,1654,53.49%,1538,796,742,791,791,0,5,99.37%,51.43%,10405
1699,彰化縣環境保護局,4582,1707,37.25%,1708,568,1140,554,554,0,14,97.54%,32.44%,10405
1700,彰化縣彰化市戶政事務所,489,241,49.28%,281,66,215,66,66,0,0,100.00%,23.49%,10405
1701,彰化縣花壇鄉戶政事務所,231,157,67.97%,43,19,24,19,19,0,0,100.00%,44.19%,10405
1702,彰化縣芬園鄉戶政事務所,199,153,76.88%,25,4,21,4,4,0,0,100.00%,16.00%,10405
1703,彰化縣鹿港鎮戶政事務所,294,160,54.42%,155,25,130,25,25,0,0,100.00%,16.13%,10405
1704,彰化縣福興鄉戶政事務所,236,143,60.59%,55,21,34,21,21,0,0,100.00%,38.18%,10405
1705,彰化縣秀水鄉戶政事務所,190,144,75.79%,41,10,31,10,10,0,0,100.00%,24.39%,10405
1706,彰化縣和美鎮戶政事務所,219,156,71.23%,91,27,64,27,27,0,0,100.00%,29.67%,10405
1707,彰化縣線西鄉戶政事務所,167,142,85.03%,15,6,9,6,6,0,0,100.00%,40.00%,10405
1708,彰化縣伸港鄉戶政事務所,156,143,91.67%,20,10,10,10,10,0,0,100.00%,50.00%,10405
1709,彰化縣員林鎮戶政事務所,378,210,55.56%,174,79,95,79,79,0,0,100.00%,45.40%,10405
1710,彰化縣大村鄉戶政事務所,208,148,71.15%,63,6,57,6,6,0,0,100.00%,9.52%,10405
1711,彰化縣永靖鄉戶政事務所,204,163,79.90%,53,13,40,13,13,0,0,100.00%,24.53%,10405
1712,彰化縣溪湖鎮戶政事務所,248,165,66.53%,30,10,20,10,10,0,0,100.00%,33.33%,10405
1713,彰化縣埔鹽鄉戶政事務所,197,156,79.19%,32,8,24,8,8,0,0,100.00%,25.00%,10405
1714,彰化縣埔心鄉戶政事務所,172,143,83.14%,72,7,65,7,7,0,0,100.00%,9.72%,10405
1715,彰化縣田中鎮戶政事務所,197,152,77.16%,33,19,14,19,19,0,0,100.00%,57.58%,10405
1716,彰化縣社頭鄉戶政事務所,209,148,70.81%,37,12,25,12,12,0,0,100.00%,32.43%,10405
1717,彰化縣二水鄉戶政事務所,155,141,90.97%,31,8,23,8,8,0,0,100.00%,25.81%,10405
1718,彰化縣北斗鎮戶政事務所,168,145,86.31%,26,10,16,10,10,0,0,100.00%,38.46%,10405
1719,彰化縣田尾鄉戶政事務所,196,144,73.47%,39,8,31,8,8,0,0,100.00%,20.51%,10405
1720,彰化縣埤頭鄉戶政事務所,179,144,80.45%,63,23,40,23,23,0,0,100.00%,36.51%,10405
1721,彰化縣溪州鄉戶政事務所,163,140,85.89%,31,12,19,12,12,0,0,100.00%,38.71%,10405
1722,彰化縣二林鎮戶政事務所,247,164,66.40%,46,22,24,22,22,0,0,100.00%,47.83%,10405
1723,彰化縣芳苑鄉戶政事務所,180,158,87.78%,51,18,33,18,18,0,0,100.00%,35.29%,10405
1724,彰化縣大城鄉戶政事務所,174,137,78.74%,14,3,11,3,3,0,0,100.00%,21.43%,10405
1725,彰化縣竹塘鄉戶政事務所,176,145,82.39%,19,5,14,5,5,0,0,100.00%,26.32%,10405
1726,彰化縣消防局,1974,728,36.88%,674,175,499,174,174,0,1,99.43%,25.82%,10405
1727,彰化縣文化局,798,419,52.51%,345,118,227,117,117,0,1,99.15%,33.91%,10405
1728,彰化縣動物防疫所,446,253,56.73%,114,55,59,50,50,0,5,90.91%,43.86%,10405
1729,彰化縣家庭教育中心,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1730,彰化縣彰化市公所,3368,1447,42.96%,2247,158,2089,72,72,0,86,45.57%,3.20%,10405
1731,彰化縣鹿港鎮公所,1841,1056,57.36%,834,177,657,85,85,0,92,48.02%,10.19%,10405
1732,彰化縣和美鎮公所,1980,1041,52.58%,780,206,574,167,167,0,39,81.07%,21.41%,10405
1734,彰化縣員林鎮公所,3060,1262,41.24%,1437,458,979,458,458,0,0,100.00%,31.87%,10405
1735,彰化縣溪湖鎮公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1736,彰化縣田中鎮公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1737,彰化縣二林鎮公所,1407,838,59.56%,644,135,509,128,128,0,7,94.81%,19.88%,10405
1738,彰化縣線西鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1739,彰化縣伸港鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1740,彰化縣福興鄉公所,1394,903,64.78%,615,90,525,31,31,0,59,34.44%,5.04%,10405
1741,彰化縣秀水鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1742,彰化縣花壇鄉公所,1492,899,60.25%,724,117,607,117,117,0,0,100.00%,16.16%,10405
1743,彰化縣芬園鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1744,彰化縣大村鄉公所,1318,844,64.04%,438,39,399,16,16,0,23,41.03%,3.65%,10405
1745,彰化縣埔鹽鄉公所,1283,827,64.46%,464,52,412,51,51,0,1,98.08%,10.99%,10405
1746,彰化縣埔心鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1747,彰化縣永靖鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1748,彰化縣社頭鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1749,彰化縣二水鄉公所,1101,808,73.39%,391,95,296,56,56,0,39,58.95%,14.32%,10405
1750,彰化縣田尾鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1751,彰化縣埤頭鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1752,彰化縣芳苑鄉公所,1711,834,48.74%,1558,1558,0,255,255,0,1303,16.37%,16.37%,10405
1753,彰化縣大城鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1754,彰化縣竹塘鄉公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1755,彰化縣溪州鄉公所,1319,843,63.91%,467,151,316,85,85,0,66,56.29%,18.20%,10405
1756,彰化縣立二林高級中學,752,717,95.35%,31,6,25,6,6,0,0,100.00%,19.35%,10405
1757,彰化縣立彰化藝術高級中學,787,747,94.92%,33,24,9,24,24,0,0,100.00%,72.73%,10405
1758,彰化縣立成功高級中學,720,697,96.81%,14,14,0,14,14,0,0,100.00%,100.00%,10405
1759,彰化縣立田中高級中學,673,640,95.10%,26,11,15,11,11,0,0,100.00%,42.31%,10405
1760,彰化縣立和美高級中學,699,662,94.71%,52,18,34,18,18,0,0,100.00%,34.62%,10405
1761,彰化縣立陽明國民中學,466,440,94.42%,64,27,37,27,27,0,0,100.00%,42.19%,10405
1762,彰化縣立彰安國民中學,489,461,94.27%,38,11,27,10,10,0,1,90.91%,26.32%,10405
1763,彰化縣立員林國民中學,416,408,98.08%,32,14,18,14,14,0,0,100.00%,43.75%,10405
1764,彰化縣立明倫國民中學,473,442,93.45%,39,10,29,10,10,0,0,100.00%,25.64%,10405
1765,彰化縣立大村國民中學,335,328,97.91%,22,10,12,10,10,0,0,100.00%,45.45%,10405
1766,彰化縣立永靖國民中學,390,371,95.13%,28,7,21,7,7,0,0,100.00%,25.00%,10405
1767,彰化縣立埔心國民中學,411,396,96.35%,16,6,10,6,6,0,0,100.00%,37.50%,10405
1768,彰化縣立鹿港國民中學,497,480,96.58%,3,2,1,2,2,0,0,100.00%,66.67%,10405
1769,彰化縣立福興國民中學,427,400,93.68%,25,12,13,12,12,0,0,100.00%,48.00%,10405
1770,彰化縣立北斗國民中學,455,435,95.60%,8,8,0,8,8,0,0,100.00%,100.00%,10405
1771,彰化縣立田尾國民中學,412,391,94.90%,13,6,7,6,6,0,0,100.00%,46.15%,10405
1772,彰化縣立溪州國民中學,402,395,98.26%,18,9,9,9,9,0,0,100.00%,50.00%,10405
1773,彰化縣立竹塘國民中學,410,398,97.07%,12,6,6,6,6,0,0,100.00%,50.00%,10405
1774,彰化縣立埤頭國民中學,406,387,95.32%,26,10,16,10,10,0,0,100.00%,38.46%,10405
1775,彰化縣立和美國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1776,彰化縣立伸港國民中學,447,422,94.41%,18,9,9,9,9,0,0,100.00%,50.00%,10405
1777,彰化縣立線西國民中學,418,394,94.26%,15,15,0,15,15,0,0,100.00%,100.00%,10405
1778,彰化縣立社頭國民中學,422,400,94.79%,25,14,11,14,14,0,0,100.00%,56.00%,10405
1779,彰化縣立二水國民中學,444,425,95.72%,20,13,7,13,13,0,0,100.00%,65.00%,10405
1780,彰化縣立芬園國民中學,424,401,94.58%,18,12,6,12,12,0,0,100.00%,66.67%,10405
1781,彰化縣立花壇國民中學,433,407,94.00%,60,7,53,7,7,0,0,100.00%,11.67%,10405
1782,彰化縣立溪湖國民中學,451,418,92.68%,23,23,0,23,23,0,0,100.00%,100.00%,10405
1783,彰化縣立埔鹽國民中學,380,370,97.37%,14,8,6,8,8,0,0,100.00%,57.14%,10405
1789,彰化縣立溪陽國民中學,414,402,97.10%,16,14,2,14,14,0,0,100.00%,87.50%,10405
1790,彰化縣立彰德國民中學,410,396,96.59%,31,13,18,12,12,0,1,92.31%,38.71%,10405
