畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校,畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校
175,175,14,-,161,-,-,-,-,-,-,-,-,-,-,100.00,100.00,8.00,-,92.00,-,-,-,-,-,-,-,-,-,-
"2,641","2,423",196,50,"2,032",100,6,1,3,6,-,2,23,3,1,100.00,91.75,7.42,1.89,76.94,3.79,0.23,0.04,0.11,0.23,-,0.08,0.87,0.11,0.04
"1,301","1,250",104,7,"1,023",92,-,-,1,-,-,-,7,15,1,100.00,96.08,7.99,0.54,78.63,7.07,-,-,0.08,-,-,-,0.54,1.15,0.08
928,892,49,5,781,47,-,-,-,1,1,-,3,5,-,100.00,96.12,5.28,0.54,84.16,5.06,-,-,-,0.11,0.11,-,0.32,0.54,-
604,495,7,2,442,38,1,2,-,2,-,-,1,-,-,100.00,81.95,1.16,0.33,73.18,6.29,0.17,0.33,-,0.33,-,-,0.17,-,-
"1,880","1,530",81,58,"1,182",194,-,-,-,1,1,1,8,4,-,100.00,81.38,4.31,3.09,62.87,10.32,-,-,-,0.05,0.05,0.05,0.43,0.21,-
28,8,1,-,7,-,-,-,-,-,-,-,-,-,-,100.00,28.57,3.57,-,25.00,-,-,-,-,-,-,-,-,-,-
297,252,16,1,192,35,-,1,7,-,-,-,-,-,-,100.00,84.85,5.39,0.34,64.65,11.78,-,0.34,2.36,-,-,-,-,-,-
"10,039","4,461",101,171,"2,520","1,330",66,42,69,107,1,1,29,1,23,100.00,44.44,1.01,1.70,25.10,13.25,0.66,0.42,0.69,1.07,0.01,0.01,0.29,0.01,0.23
148,80,1,-,24,51,-,-,-,3,-,-,1,-,-,100.00,54.05,0.68,-,16.22,34.46,-,-,-,2.03,-,-,0.68,-,-
"1,398",463,18,36,220,166,-,5,2,16,-,-,-,-,-,100.00,33.12,1.29,2.58,15.74,11.87,-,0.36,0.14,1.14,-,-,-,-,-
908,522,6,4,330,133,-,8,16,12,-,-,9,-,4,100.00,57.49,0.66,0.44,36.34,14.65,-,0.88,1.76,1.32,-,-,0.99,-,0.44
"1,744",818,12,46,480,233,22,4,5,10,-,-,2,-,4,100.00,46.90,0.69,2.64,27.52,13.36,1.26,0.23,0.29,0.57,-,-,0.11,-,0.23
59,43,1,-,40,2,-,-,-,-,-,-,-,-,-,100.00,72.88,1.69,-,67.80,3.39,-,-,-,-,-,-,-,-,-
159,69,1,-,24,42,-,-,-,1,-,-,1,-,-,100.00,43.40,0.63,-,15.09,26.42,-,-,-,0.63,-,-,0.63,-,-
"1,351",526,16,16,303,132,4,5,27,21,-,-,-,-,2,100.00,38.93,1.18,1.18,22.43,9.77,0.30,0.37,2.00,1.55,-,-,-,-,0.15
"3,661","1,643",42,63,939,485,29,17,9,36,1,1,16,1,4,100.00,44.88,1.15,1.72,25.65,13.25,0.79,0.46,0.25,0.98,0.03,0.03,0.44,0.03,0.11
611,297,4,6,160,86,11,3,10,8,-,-,-,-,9,100.00,48.61,0.65,0.98,26.19,14.08,1.80,0.49,1.64,1.31,-,-,-,-,1.47
