公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
世唯食品有限公司,27389118,雲林縣斗南鎮小東里公論路９號,P-127389118-00001-3,工廠/製造場所
可味企業有限公司,27836329,雲林縣虎尾鎮中溪里溪埔50號,P-127836329-00001-4,工廠/製造場所
阿華師茶業股份有限公司,27843573,雲林縣斗六市長安里科加六路21號,P-127843573-00001-3,工廠/製造場所
峰甲生物科技有限公司,27849963,雲林縣土庫鎮崙內里崙內路22之3號,P-127849963-00001-2,工廠/製造場所
和榮食品有限公司,27883737,雲林縣水林鄉灣東正義南路3-2號,P-127883737-00001-9,工廠/製造場所
強鮮股份有限公司,27987923,雲林縣西螺鎮福田里社口６８－４８號,P-127987923-00001-1,工廠/製造場所
泰福食品有限公司,28029979,雲林縣崙背鄉舊庄村竹茂7-2號,P-128029979-00001-0,工廠/製造場所
駿泰食品有限公司,28342611,雲林縣褒忠鄉有才村有才１－２８號,P-128342611-00001-1,工廠/製造場所
猴腳猴手烘焙工作室,,彰化縣彰化市曉陽路311號1樓,N-200018252-00001-1,工廠/製造場所
桑塔娜烘焙坊,37678165,屏東縣屏東市大連路11之7號,T-137678165-00001-1,工廠/製造場所
正宸食品有限公司,53044371,屏東縣內埔鄉竹圍村福壽路五六三號,T-153044371-00001-5,工廠/製造場所
福億冷凍食品有限公司,53164017,屏東縣潮州鎮蓬萊里榮祥路32號,T-153164017-00001-5,工廠/製造場所
和益冷凍食品有限公司,53269407,屏東縣萬丹鄉社上村萬丹路三段三三二巷四十號,T-153269407-00001-4,工廠/製造場所
新芳源食品有限公司,53272825,屏東縣屏東市清溪里和生路三段756巷23號,T-153272825-00001-2,工廠/製造場所
新芳源食品有限公司,53272825,屏東縣屏東市和生路三段756巷23號,T-153272825-00002-3,工廠/製造場所
美而美,,南投縣埔里鎮中正路186-2號,M-200023041-00001-2,工廠/製造場所
心香小舖,,南投縣埔里鎮同聲里東榮路40號,M-200023140-00001-2,工廠/製造場所
長順茶業股份有限公司,,南投縣名間鄉埔中巷32-1號,M-200000273-00001-4,工廠/製造場所
林茂發製油工廠,,彰化縣北斗鎮西德里四維路40號,N-200001770-00002-9,工廠/製造場所
協豐脫殼製油廠,,彰化縣芳苑鄉芳苑村芳漢路芳二段50號,N-200001980-00002-2,工廠/製造場所
旺聯實業股份有限公司,,彰化縣北斗鎮四海路1段29號,N-200002128-00001-6,工廠/製造場所
新聖興蜜餞行,,彰化縣社頭鄉協和村後路巷19之6號,N-200002211-00001-9,工廠/製造場所
福樂國際烘焙坊,,台南市中西區義路二段113號,D-200011833-00001-9,工廠/製造場所
林記鮮蝦餅,,台南市安平區安平路466號,D-200012040-00001-0,工廠/製造場所
欣和興食品股份有限公司,16247280,新北市樹林區佳園路一段90號,F-116247280-00001-4,工廠/製造場所
福商勝蛋品有限公司,16255719,新北市新莊區後港一路二０二號一樓,F-116255719-00001-0,工廠/製造場所
鴻興塑膠有限公司,16258997,新北市中和區橋和路116號5樓,F-116258997-00001-1,工廠/製造場所
蘋果屋杏仁菓子食品有限公司,16265625,新北市新莊區民安西路411號,F-116265625-00001-7,工廠/製造場所
國義食品實業有限公司,16273694,新北市土城區承天路八三之一二號,F-116273694-00001-2,工廠/製造場所
儒昌茶行有限公司,16289160,新北市深坑區北深路二段51號,F-116289160-00001-7,工廠/製造場所
四季齋食品有限公司,16334453,新北市樹林區中山路2段151巷14弄23號,F-116334453-00001-3,工廠/製造場所
隆昀企業有限公司,16335214,新北市三峽區竹崙路40號,F-116335214-00001-9,工廠/製造場所
唯力香食品有限公司,16370648,新北市三峽區嘉添一八一之三二號,F-116370648-00001-9,工廠/製造場所
瑞億塑膠工業股份有限公司,16390778,新北市新莊區新樹路549號,F-116390778-00001-5,工廠/製造場所
馥雅有限公司,16404443,新北市汐止區福德一路430巷26號4樓,F-116404443-00001-0,工廠/製造場所
群富食品有限公司,24642124,桃園市中壢區民權路三段1050號,H-124642124-00001-1,工廠/製造場所
青森農產有限公司,25026787,桃園市八德區永豐路226巷68弄1-3號,H-125026787-00001-3,工廠/製造場所
銘友科技有限公司,25027218,桃園市八德區大發里富榮街294號1樓,H-125027218-00001-3,工廠/製造場所
味香醬園廠有限公司,16485249,新北市中和區中正路一二０六巷五號一、二樓,F-116485249-00001-3,工廠/製造場所
宇馨化工股份有限公司,16642803,新北市新莊區化成路八一四巷三號,F-116642803-00001-4,工廠/製造場所
和益製麵廠股份有限公司,16648475,新北市板橋區干城路一三九號三、四樓,F-116648475-00001-5,工廠/製造場所
大安好食品有限公司,16650113,新北市新莊區化成路一九０巷一二號,F-116650113-00001-7,工廠/製造場所
華森健康國際有限公司,16678864,新北市樹林區俊英街81巷61-2號,F-116678864-00002-1,工廠/製造場所
津香食品有限公司,80230010,桃園市蘆竹區五福一路四０號,H-180230010-00001-0,工廠/製造場所
五洲生物科技廠股份有限公司,80251561,桃園市新屋區赤欄村１７之１號２樓,H-180251561-00001-4,工廠/製造場所
金漢國際有限公司,80255996,桃園市龍潭區烏林村工一路150巷38號,H-180255996-00001-0,工廠/製造場所
龍城馨業有限公司,80266537,桃園市楊梅區楊梅市高上里高獅路813巷22弄13號,H-180266537-00001-3,工廠/製造場所
象牙企業有限公司,80317959,桃園市蘆竹區五福村五福一路三二巷六號,H-180317959-00001-8,工廠/製造場所
雄霸生物科技有限公司,80392730,桃園市桃園區大林里興華路13之1號、13之1號2樓、13之1號3樓、13之1號4樓,H-180392730-00001-8,工廠/製造場所
紫梅王生化科技股份有限公司,80428842,桃園市中壢區內定里文中路2段257巷162號,H-180428842-00001-2,工廠/製造場所
咸康生技股份有限公司,80449537,桃園市龍潭區烏林村工一路150巷111號,H-180449537-00001-6,工廠/製造場所
浤業食品有限公司,53392238,屏東縣屏東市和興里忠孝路二五0號,T-153392238-00001-3,工廠/製造場所
金利食安科技股份有限公司,53414676,屏東縣屏東市前進里屏東加工出口區5鄰園西街15號,T-153414676-00001-4,工廠/製造場所
瑞津食品有限公司,53490907,屏東縣東港鎮興農里興農路1-23號,T-153490907-00001-5,工廠/製造場所
里港文富食品有限公司,53494805,屏東縣里港鄉大平村四維路67號,T-153494805-00001-6,工廠/製造場所
頂典有限公司,25176286,桃園市龍潭區烏林村工五路242號2樓,H-125176286-00001-3,工廠/製造場所
玉珍香豆皮店,26119405,桃園市八德區興仁里庄頭1號,H-126119405-00001-4,工廠/製造場所
台灣衛斯康礦冶實業社,26604048,桃園市桃園區鹽務路22-1巷12號,H-126604048-00001-6,工廠/製造場所
久和豆干店,26626633,桃園市大溪區光明里齋明街56之4號,H-126626633-00001-0,工廠/製造場所
真味黃豆食品行,26628581,桃園市平鎮區東勢里東勢128之1號,H-126628581-00001-4,工廠/製造場所
美佳香腐竹店,26634057,桃園市大溪區瑞安路288巷15號,H-126634057-00001-9,工廠/製造場所
味珍香豆雞店,26617563,桃園市大溪區康安里內柵路一段60巷72號旁,H-126617563-00001-2,工廠/製造場所
薪峰豆干店,26621089,桃園市大溪區瑞源里1鄰番子寮36-67號,H-126621089-00001-0,工廠/製造場所
新蓬萊食品股份有限公司,27419268,桃園市中壢區月眉里月眉路二段248巷85號,H-127419268-00001-5,工廠/製造場所
富豐國際食品股份有限公司,27433424,桃園市大園區北港村大觀路５５０號,H-127433424-00001-5,工廠/製造場所
東寶食品有限公司,27464354,桃園市蘆竹區桃園縣蘆竹鄉長興村溪洲四０之一五號,H-127464354-00001-1,工廠/製造場所
洋信興業有限公司,27467520,桃園市蘆竹區文中路１段１１９巷３之４號,H-127467520-00001-9,工廠/製造場所
秀記米食,,台東縣台東市上海街32巷24號,V-200023054-00001-5,工廠/製造場所
昭成號,,台東縣台東市中華路3段295號,V-200024060-00001-3,工廠/製造場所
191937087,,台東縣成功鎮成功路16號,V-200024282-00001-9,工廠/製造場所
銓展生化科技食品廠,,彰化縣鹿港鎮頂番里15鄰人和巷42號,N-200018392-00001-6,工廠/製造場所
彰化縣和美鎮農會,,"彰化縣和美鎮竹園里柑竹路588巷67,71號及柑竹路590號",N-200018642-00001-4,工廠/製造場所
瑞津實業社,,彰化縣彰化市彰水路183巷6號,N-200018817-00001-8,工廠/製造場所
大聯製酒工業股份有限公司,,彰化縣線西鄉彰濱東七路六號2F,N-200018878-00001-5,工廠/製造場所
福祿堂烘焙坊,,台南市仁德區太乙五街21號一樓,D-200012769-00001-8,工廠/製造場所
大統長基食品廠股份有限公司,,彰化縣線西鄉彰濱東七路六號,N-200018886-00001-4,工廠/製造場所
覺林農場,,彰化縣伸港鄉彰化縣伸港鄉中山路235號,N-200018908-00001-9,工廠/製造場所
承煬企業社,,彰化縣彰化市彰美路一段110巷107弄2號,N-200018954-00001-0,工廠/製造場所
皇品食品烘焙屋,,彰化縣彰化市彰美路一段82號,N-200019008-00001-1,工廠/製造場所
勝興珍餅舖,,彰化縣溪湖鎮彰水路三段235號,N-200019031-00001-7,工廠/製造場所
員福堂食品有限公司,,彰化縣員林鎮崙雅里崙雅巷15-22號,N-200019056-00001-4,工廠/製造場所
沐晞手感烘焙,,彰化縣和美鎮彰新路2段429號,N-200019094-00001-6,工廠/製造場所
芳珍餅行,,彰化縣員林鎮員大路一段10號,N-200019108-00001-2,工廠/製造場所
甘之霖企業社,,彰化縣溪湖鎮中山里成功路816號,N-200019115-00001-0,工廠/製造場所
裕和碾米工廠,,彰化縣芬園鄉彰南路二段223號,N-200019126-00001-2,工廠/製造場所
和伸製麵廠,,彰化縣和美鎮和港路746號,N-200019522-00001-2,工廠/製造場所
蓬春碾米工廠,,彰化縣二林鎮大永里萬原路1段714號,N-200019573-00001-8,工廠/製造場所
紹昌商行,,彰化縣彰化市大同里太平街109號,N-200019860-00001-7,工廠/製造場所
紹昌商行,,彰化縣彰化市大同里太平街109號,N-200019860-00002-8,工廠/製造場所
新源裕長壽麵之工廠,,彰化縣田尾鄉中山路2段501號,N-200019903-00001-5,工廠/製造場所
義和發食品股份有限公司,28571037,雲林縣西螺鎮永安里大同路177號1樓,P-128571037-00002-8,工廠/製造場所
得峰實業股份有限公司,30967582,雲林縣林內鄉湖本村聖宮路60號,P-130967582-00001-4,工廠/製造場所
長青油脂工業股份有限公司,34727044,雲林縣斗六市榴南里斗工二路４２號,P-134727044-00001-5,工廠/製造場所
鳳凰塑膠有限公司,36127875,雲林縣斗六市斗工六路7號,P-136127875-00001-3,工廠/製造場所
品高企業股份有限公司,38409956,雲林縣斗六市斗六巿溪洲里中南路二九０巷一０之二號,P-138409956-00001-8,工廠/製造場所
美達食品工業股份有限公司,43232509,雲林縣虎尾鎮三合里建國路三六號,P-143232509-00001-2,工廠/製造場所
黃大目食料品股份有限公司,43829394,雲林縣西螺鎮東興里東興４８號,P-143829394-00001-6,工廠/製造場所
保證責任雲林縣崙東合作農場,45219170,雲林縣口湖鄉崙東村民生路1-88號,P-145219170-00001-3,工廠/製造場所
保證責任雲林縣養蜂生產合作社,45346746,雲林縣土庫鎮興新里新興84號,P-145346746-00001-3,工廠/製造場所
誠泰醬油食品商行,45419830,雲林縣西螺鎮大橋南路66號,P-145419830-00001-8,工廠/製造場所
大春食品行,45468418,雲林縣林內鄉林中村瑞農路50巷28號1樓,P-145468418-00001-4,工廠/製造場所
龍宏農產食品加工廠,45529371,雲林縣林內鄉烏麻村永昌1之60號,P-145529371-00001-0,工廠/製造場所
尚美食品行,45770806,雲林縣斗南鎮田頭里苓德路18號,P-145770806-00001-1,工廠/製造場所
金利食品行,45783289,雲林縣元長鄉中山路261號,P-145783289-00001-0,工廠/製造場所
東元塑膠工業股份有限公司,52210560,雲林縣崙背鄉崙前村大利街28號,P-152210560-00001-5,工廠/製造場所
美商德曼生技有限公司,53024902,雲林縣斗六市榴南里斗工十二路６號,P-153024902-00003-1,工廠/製造場所
台灣蔘鹿生物科技有限公司,53134936,雲林縣斗南鎮明昌里二重溝路62號1樓,P-153134936-00001-8,工廠/製造場所
梅景食品股份有限公司,53177287,雲林縣西螺鎮福田里社口68－19號1樓,P-153177287-00001-4,工廠/製造場所
銘記食品有限公司,53274393,雲林縣二崙鄉湳仔村湳子路99-5號1樓,P-153274393-00001-0,工廠/製造場所
陞煇食品股份有限公司,53281872,雲林縣虎尾鎮下湳100號,P-153281872-00001-0,工廠/製造場所
台北卡樂比食品股份有限公司,53924869,雲林縣斗六市長平里長林路11號,P-153924869-00001-0,工廠/製造場所
萬欣食品有限公司,54529107,雲林縣臺西鄉牛厝村舊泉州13-5號,P-154529107-00001-7,工廠/製造場所
天下食品興業股份有限公司,80562220,桃園市大園區南港村14鄰大觀路1249號,H-180562220-00001-1,工廠/製造場所
揚博實業有限公司,80564682,桃園市楊梅區高獅路863巷38號,H-180564682-00001-5,工廠/製造場所
翰朝有限公司,80570559,桃園市八德區和平路772巷1號,H-180570559-00001-5,工廠/製造場所
呈康食品股份有限公司,80576765,桃園市八德區瑞興里介壽路二段252巷71弄77號2樓,H-180576765-00001-0,工廠/製造場所
屏榮食品股份有限公司,80586692,桃園市大溪區仁善里15鄰松樹21-8號,H-180586692-00001-0,工廠/製造場所
優沛水國際有限公司,80597229,桃園市蘆竹區內厝村長安路１段１５９巷９之１號,H-180597229-00001-8,工廠/製造場所
新人類事業有限公司,80604426,桃園市楊梅區青山里獅一路5-1號1樓,H-180604426-00001-6,工廠/製造場所
杜柏食品有限公司,80654467,桃園市蘆竹區南崁路２段３５２之２號２樓,H-180654467-00001-6,工廠/製造場所
六角國際事業股份有限公司,80671769,桃園市楊梅區高上里高青路12號,H-180671769-00049-2,工廠/製造場所
醇香食品股份有限公司,54135201,屏東縣嵌頂鄉中正路1-1號,T-154135201-00001-9,工廠/製造場所
元植有限公司,27620067,桃園市平鎮區雙連里民族路雙連二段118巷41號1樓,H-127620067-00001-6,工廠/製造場所
冠淳食品股份有限公司,27628785,桃園市蘆竹區長興村長興路４段３３５號,H-127628785-00001-1,工廠/製造場所
第一香餐飲有限公司桃園廠,27734456,桃園市八德區高明里高城九街２５號,H-127734456-00001-4,工廠/製造場所
良金實業有限公司,27939845,金門縣金湖鎮漁村160號,W-127939845-00001-8,工廠/製造場所
永芳食品行,31668788,金門縣金沙鎮何斗里中蘭30之2號,W-131668788-00001-8,工廠/製造場所
喬安牧場股份有限公司,53004096,金門縣金寧鄉湖埔村下埔下303號,W-153004096-00001-8,工廠/製造場所
金門大方食品有限公司,70751118,金門縣金城鎮環島北路一段59-1號,W-170751118-00001-1,工廠/製造場所
長安食品有限公司,,台南市歸仁區成功路一段26號,D-200012930-00001-8,工廠/製造場所
牧大蛋品行,,台南市後壁區新嘉里白沙屯130-9號,D-200013091-00001-7,工廠/製造場所
馨萱糕餅店,,台南市南區文南路277號,D-200014173-00001-9,工廠/製造場所
進發西點麵包行,,台南市北區公園路595號之14,D-200014198-00001-6,工廠/製造場所
台南市安平正宗鮮蝦餅,,台南市安平區延平街73號,D-200014265-00001-1,工廠/製造場所
榮記企業廠,,台南市永康區正南一街139號,D-200014413-00001-6,工廠/製造場所
京典坊股份有限公司,54535190,雲林縣莿桐鄉中正路205號,P-154535190-00001-6,工廠/製造場所
子賢麻油,,雲林縣口湖鄉下崙村中和路90巷16號,P-200000953-00001-2,工廠/製造場所
上豐農產加工廠有限公司,54778267,雲林縣斗南鎮石溪里化日路7巷3-1號,P-154778267-00001-0,工廠/製造場所
上豐農產加工廠有限公司,54778267,雲林縣斗南鎮石溪里化日路7巷3-1踸,P-154778267-00002-1,工廠/製造場所
上豐農產加工廠有限公司,54778267,雲林縣斗南鎮石溪里化日路7巷3-1號,P-154778267-00003-2,工廠/製造場所
隆記農產有限公司,54796201,雲林縣西螺鎮市場南路77號,P-154796201-00001-8,工廠/製造場所
大芳醬油工廠,63601620,雲林縣北港鎮新街里華勝路二八七、二八九號一樓,P-163601620-00001-8,工廠/製造場所
大芳醬油工廠,63601620,雲林縣北港鎮華勝路289號,P-163601620-00002-9,工廠/製造場所
五洲食品廠,64207409,雲林縣西螺鎮大同路171號,P-164207409-00001-6,工廠/製造場所
雲林縣西螺鎮農會,64217504,雲林縣西螺鎮東興里106號,P-164217504-00001-3,工廠/製造場所
雲林縣虎尾鎮農會供銷部,64251501,雲林縣虎尾鎮新興里光復路一九七號,P-164251501-00001-8,工廠/製造場所
雲林縣虎尾鎮農會供銷部,64251501,雲林縣虎尾鎮新興里光復路一八五號,P-164251501-00063-6,工廠/製造場所
新源興製油工廠,64506700,雲林縣虎尾鎮林森路一段三八五號,P-164506700-00001-2,工廠/製造場所
慶昌工廠,64555602,雲林縣臺西鄉民生路15號,P-164555602-00001-7,工廠/製造場所
丸莊食品工業股份有限公司,64860217,雲林縣西螺鎮巿後街一一號,P-164860217-00001-8,工廠/製造場所
千久戶西點麵包,,雲林縣北港鎮文仁路145號,P-200000976-00001-7,工廠/製造場所
瑞品行,,雲林縣北港鎮水埔里水埔路6-2號,P-200001015-00001-2,工廠/製造場所
神仙屋西點麵包,,雲林縣虎尾鎮新吉里93-77號,P-200001074-00001-7,工廠/製造場所
昰達生技有限公司,,雲林縣虎尾鎮平和里平和路24-6號,P-200001089-00001-3,工廠/製造場所
蔡全美油廠,,雲林縣北港鎮賜福里賜福街7號,P-200001113-00001-1,工廠/製造場所
蔡全美油廠,,雲林縣北港鎮賜福里賜福街7號,P-200001116-00001-4,工廠/製造場所
佳益行,,彰化縣彰化市中正路二段666巷21號,N-200020078-00001-0,工廠/製造場所
榮豐食品廠,,彰化縣北斗鎮居仁里斗苑路一段34號,N-200020220-00001-9,工廠/製造場所
彰化縣彰化市農會,,彰化縣彰化市辭修路119號,N-200020274-00001-8,工廠/製造場所
邱記食品行,,彰化縣永靖鄉瑚璉村東興路5號一樓,N-200020309-00001-7,工廠/製造場所
海仙食品有限公司,80708338,高雄市岡山區本工一路２７號,E-180708338-00001-0,工廠/製造場所
味鼎食品有限公司,80716415,高雄市大寮區琉球路43-112號,E-180716415-00001-5,工廠/製造場所
天明製藥股份有限公司,81002274,高雄市仁武區仁心路197號,E-181002274-00001-7,工廠/製造場所
建榮冷凍食品股份有限公司,81002393,高雄市前鎮區新展路３號,E-181002393-00001-9,工廠/製造場所
新來源醬園股份有限公司,81444911,高雄市大寮區大寮里大有二街２９號,E-181444911-00001-5,工廠/製造場所
新和興海洋企業股份有限公司高雄分公司,81451264,高雄市前鎮區漁港南一路３１號,E-181451264-00001-4,工廠/製造場所
加樂麗餅行,,彰化縣彰化市中正路一段160號,N-200020654-00001-0,工廠/製造場所
臺灣菸酒股份有限公司,03787101,南投縣埔里鎮中山路三段二一九號,M-103787101-00002-9,工廠/製造場所
臺灣菸酒股份有限公司,03787101,南投縣南投市軍功里東山路82號,M-103787101-00006-3,工廠/製造場所
臺灣菸酒股份有限公司,03787101,南投縣埔里鎮中山路三段178號,M-103787101-00010-8,工廠/製造場所
豐禾自助餐,,"苗栗縣後龍鎮豐富里新東街46-1號( 福利社)",K-200018556-00001-5,工廠/製造場所
香之味食品行,,桃園市大園區五權里五青路150巷58弄38號,H-200025092-00001-5,工廠/製造場所
全冠食品行,,桃園市中壢區普仁里3鄰中山東路一段329號,H-28927347--00001-2,工廠/製造場所
欣馨食品行,77825163,雲林縣斗六市中山路398-1號,P-177825163-00002-4,工廠/製造場所
超富塑膠有限公司,,南投縣草屯鎮南埔里中正路358號,M-200023766-00001-6,工廠/製造場所
順天無毒農場有限公司,,南投縣竹山鎮延正里延正路82號,M-200023826-00001-3,工廠/製造場所
鳳鳴2號咖啡,,南投縣國姓鄉南港村鳳鳴巷2號,M-200023846-00001-5,工廠/製造場所
莊華興茶業,,南投縣名間鄉新街村華山街77巷1號,M-200023999-00001-4,工廠/製造場所
茂意茶行/嘉記茶行,,南投縣名間鄉松柏嶺地號109號,M-200024164-00001-9,工廠/製造場所
林松濱,,南投縣竹山鎮坊坪巷1-17號,M-200024242-00001-6,工廠/製造場所
竹山豆腐店,,南投縣竹山鎮下橫街一巷24號,M-200024484-00001-4,工廠/製造場所
育喬行,,南投縣埔里鎮隆生路118-2號,M-200024866-00001-8,工廠/製造場所
台灣糖業股份有限公司,03794905,彰化縣溪湖鎮大竹里彰水路２段７６２號１樓,N-103794905-00066-0,工廠/製造場所
宏元米廠,08349284,彰化縣福興鄉外中村外中街四二六號,N-108349284-00001-0,工廠/製造場所
老長壽養生酒坊,09330832,彰化縣溪州鄉瓦厝村東安路１１號,N-109330832-00001-0,工廠/製造場所
宸品食品行,10951892,彰化縣北斗鎮中寮里光前路9-6號,N-110951892-00001-7,工廠/製造場所
潞華實業有限公司,27663847,新北市新莊區思源路109巷3號2樓,F-127663847-00001-7,工廠/製造場所
丸莊食品工業股份有限公司,64860217,雲林縣西螺鎮永安里延平路二五號,P-164860217-00002-9,工廠/製造場所
丸莊食品工業股份有限公司,64860217,雲林縣二崙鄉復興村隆興路一二之三０號,P-164860217-00003-0,工廠/製造場所
協泉麻油工廠,64864614,雲林縣西螺鎮中山路250號,P-164864614-00001-3,工廠/製造場所
64881825,64881825,雲林縣二崙鄉大義村田中路23號,P-164881825-00001-6,工廠/製造場所
榮祺食品工業股份有限公司,64882090,雲林縣元長鄉下寮村興工街九號,P-164882090-00001-1,工廠/製造場所
茂隆糖果廠,64884724,雲林縣北港鎮後溝里灣內七二號,P-164884724-00001-7,工廠/製造場所
旭成食品行,64885688,雲林縣口湖鄉謝厝村拔拉路五○號,P-164885688-00002-8,工廠/製造場所
德利香食品廠,64885723,雲林縣北港鎮大北里大北一二九號,P-164885723-00001-7,工廠/製造場所
家樂食品廠股份有限公司,64953860,雲林縣虎尾鎮埒內里一０鄰一四四號,P-164953860-00001-5,工廠/製造場所
勤發食品工業有限公司,64955918,雲林縣虎尾鎮新興里光復路２０９號,P-164955918-00001-1,工廠/製造場所
玉津食品店,64956326,雲林縣臺西鄉中山錄236號,P-164956326-00001-5,工廠/製造場所
協信食油行,64961313,雲林縣崙背鄉正義路139號,P-164961313-00001-7,工廠/製造場所
主惠實業股份有限公司,64965752,雲林縣土庫鎮越港里成功路一之六二號,P-164965752-00001-8,工廠/製造場所
幸鑫食品工業股份有限公司,64975674,雲林縣斗南鎮新南里南勢２００號,P-164975674-00001-2,工廠/製造場所
品寶企業股份有限公司,70722445,雲林縣元長鄉下寮村興工街2號,P-170722445-00001-5,工廠/製造場所
新順貴食品股份有限公司,70725745,雲林縣四湖鄉湖寮村咯內路４６號,P-170725745-00001-1,工廠/製造場所
穀豐食品工業有限公司,16928032,新北市鶯歌區中正三路491巷3號,F-116928032-00001-5,工廠/製造場所
穀豐食品工業有限公司,16928032,新北市鶯歌區中正三路四九一巷六號一、二、三樓,F-116928032-00002-6,工廠/製造場所
巧舜企業有限公司,16932388,新北市土城區中華路一段56巷51號,F-116932388-00001-4,工廠/製造場所
世鼎食品有限公司,16974133,新北市五股區五工三路117號,F-116974133-00001-8,工廠/製造場所
世鼎食品有限公司,16974133,新北市中和區中正路907號,F-116974133-00002-9,工廠/製造場所
康喜軒食品有限公司,16992857,新北市三峽區中華路74-5號,F-116992857-00001-1,工廠/製造場所
裕品馨食品企業社,18463333,新北市新莊區丹鳳街28號,F-118463333-00001-5,工廠/製造場所
順天堂藥廠股份有限公司,18916906,新北市新店區安泰路82號,F-118916906-00002-5,工廠/製造場所
樂口服食品股份有限公司,19087104,新北市深坑區文山路一段三三號,F-119087104-00001-4,工廠/製造場所
東丸國際股份有限公司,80695495,桃園市龍潭區烏林村工五路88號1樓,H-180695495-00001-2,工廠/製造場所
富煒團膳有限公司,80705682,桃園市楊梅區中山里環東路二九三號一樓,H-180705682-00001-2,工廠/製造場所
頤農股份有限公司,80716148,桃園市八德區大發里和成路２９號１樓,H-180716148-00002-2,工廠/製造場所
北田食品股份有限公司,80731611,桃園市龍潭區武漢村２２鄰九座寮６５之７號,H-180731611-00001-3,工廠/製造場所
瑞興工業股份有限公司,80748937,桃園市龜山區大華村頂湖5街1號,H-180748937-00001-2,工廠/製造場所
瑞興工業股份有限公司,80748937,桃園市龜山區大華村頂湖路51號,H-180748937-00002-3,工廠/製造場所
佳豐食品廠,80755704,桃園市大園區埔心村18鄰92之17號,H-180755704-00001-2,工廠/製造場所
生一商行,83878976,桃園市大溪區月眉里15鄰月眉80號,H-183878976-00001-2,工廠/製造場所
金上食品店,83885131,桃園市大溪區員林里員林路2段382巷78弄25號,H-183885131-00001-3,工廠/製造場所
巨泉企業開發有限公司,84212133,桃園市平鎮區南勢里南東路５０巷８號１樓,H-184212133-00001-0,工廠/製造場所
三義食品工廠,19516695,新北市樹林區三俊街199巷12弄7號1、2樓,F-119516695-00001-6,工廠/製造場所
翁貞記食品商行,20272922,新北市汐止區汐平路二段43之1號,F-120272922-00001-0,工廠/製造場所
凱琳蛋糕店,20467692,新北市中和區安平路20號,F-120467692-00001-0,工廠/製造場所
品川實業股份有限公司,22173693,新北市瑞芳區頂坪路七八號,F-122173693-00001-7,工廠/製造場所
嘉一香食品股份有限公司,22176410,新北市樹林區俊安街四三號,F-122176410-00001-7,工廠/製造場所
十字軒糕餅舖,01162559,台北市大同區延平北路2段66號,A-101162559-00001-8,工廠/製造場所
元利製麵,,彰化縣員林鎮浮圳里二段577號,N-200020653-00001-9,工廠/製造場所
碩贊食品行,,彰化縣田尾鄉北鎮村新民路3巷9號,N-200020458-00001-2,工廠/製造場所
福樂食品行,,彰化縣彰化市文化里陽明街53號,N-200020558-00001-3,工廠/製造場所
上富農產行,,彰化縣大城鄉上山村大山路34號,N-200020563-00002-0,工廠/製造場所
鍵華生醫科技有限公司,,彰化縣溪湖鎮湖東里大溪八街22號,N-200020669-00001-6,工廠/製造場所
金星食品行,,彰化縣彰化市長順街56號,N-200020674-00001-2,工廠/製造場所
中原農產商行,,彰化縣大城鄉上山村大山路45號,N-200020835-00001-1,工廠/製造場所
戎的魚店有限公司,70418633,屏東縣潮州鎮三星里潮州路1152號,T-170418633-00001-0,工廠/製造場所
饌師傅食品企業有限公司,70532578,屏東縣九如鄉九明村九如二段一巷二十五號,T-170532578-00001-5,工廠/製造場所
南部化成股份有限公司,80167733,屏東縣長治鄉繁昌村中山路145號,T-180167733-00001-3,工廠/製造場所
儷健企業有限公司,27802968,桃園市八德區茄苳里永興街３７巷５號１樓,H-127802968-00001-8,工廠/製造場所
聯應企業有限公司,27813347,桃園市八德區仁和街211巷9弄17號,H-127813347-00001-1,工廠/製造場所
德意生物科技股份有限公司,27862304,桃園市龍潭區九龍村九座寮４３之１６號,H-127862304-00001-8,工廠/製造場所
點線麵餐飲股份有限公司,27863140,桃園市八德區大發里福德一路237號,H-127863140-00001-7,工廠/製造場所
每一天調理食品有限公司,27878100,桃園市蘆竹區蘆竹村南崁路２段４５９號,H-127878100-00002-0,工廠/製造場所
玉豐全食品有限公司,27919453,桃園市八德區和成路25號,H-127919453-00002-7,工廠/製造場所
梅山,77300027,金門縣金湖鎮山外街1號,W-177300027-00001-7,工廠/製造場所
金褔美,77300666,金門縣金湖鎮山外里下莊中興路４９號,W-177300666-00001-6,工廠/製造場所
金昇,77302741,金門縣金湖鎮瓊林里瓊林164號,W-177302741-00001-2,工廠/製造場所
國田,77326461,金門縣金沙鎮榮光新村72號(僅限於建築物第一層使用),W-177326461-00001-7,工廠/製造場所
金瑞成貢糖廠,77343335,金門縣烈嶼鄉黃埔村林邊５號,W-177343335-00001-6,工廠/製造場所
金門縣畜產試驗所,,金門縣金湖鎮惠民農莊17號,W-200000090-00001-1,工廠/製造場所
正原澱粉行,10955953,彰化縣北斗鎮文苑路二段65號,N-110955953-00001-9,工廠/製造場所
穎寶企業有限公司,12294162,彰化縣芳苑鄉芳苑村芳漢路芳二段５３號,N-112294162-00001-9,工廠/製造場所
漢碩食品有限公司,12642795,彰化縣大村鄉美港村美港路130巷25號,N-112642795-00001-8,工廠/製造場所
