公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
統一超商股份有限公司,22555003,桃園市楊梅區梅高路133號,H-122555003-07112-8,餐飲場所
統一超商股份有限公司,22555003,桃園市大溪區康莊路三段20號,H-122555003-07119-5,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區大興西路一段178號,H-122555003-07126-3,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區文中路747號,H-122555003-07128-5,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區中正路224號,H-122555003-07162-3,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區大業路一段355號357號一樓,H-122555003-07166-7,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區中山東路51號1樓,H-122555003-07172-4,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區春日路1193號1樓,H-122555003-07173-5,餐飲場所
統一超商股份有限公司,22555003,桃園市大溪區復興路182號,H-122555003-07174-6,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區仁愛路60號1號2樓,H-122555003-07194-8,餐飲場所
統一超商股份有限公司,22555003,桃園市大園區大觀路604號606號,H-122555003-07222-0,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區福安里建新街68號,H-122555003-07231-0,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區新中北路1018-1號1樓,H-122555003-07257-8,餐飲場所
統一超商股份有限公司,22555003,桃園市龜山區振興路636號638號,H-122555003-07269-1,餐飲場所
王長發產業股份有限公司,28728517,澎湖縣馬公市民權路11號,X-128728517-00084-3,餐飲場所
蕃茄村企業有限公司,28757667,澎湖縣馬公市光復路213號,X-128757667-00121-3,餐飲場所
蕃茄村企業有限公司,28757667,澎湖縣馬公市新店路399號,X-128757667-00122-4,餐飲場所
森邦股份有限公司,28813605,澎湖縣馬公市文康街37-4號,X-128813605-00603-3,餐飲場所
森邦股份有限公司,28813605,澎湖縣馬公市東文里文山路61號,X-128813605-00604-4,餐飲場所
格球國際股份有限公司,28929866,澎湖縣馬公市澎湖縣馬公市鎖港里1882號,X-128929866-00005-6,餐飲場所
走廊小天使咖啡,36877736,澎湖縣馬公市啟明里仁愛路67號1樓,X-136877736-00001-9,餐飲場所
香熱滷菜,36877829,澎湖縣馬公市中興里光復路5巷4弄6號1樓,X-136877829-00001-2,餐飲場所
好點泡菜鍋,36877911,"澎湖縣馬公市東文里 新店路459號1-2樓",X-136877911-00001-4,餐飲場所
哇哈哈美食茶點,,彰化縣鹿港鎮中山路490號1樓,N-200024568-00001-8,餐飲場所
西嶼台菜海鮮餐廳,36878019,澎湖縣西嶼鄉池西村176之3號1樓,X-136878019-00001-4,餐飲場所
菲菲檸檬食品,36878279,澎湖縣馬公市光復路32號,X-136878279-00001-2,餐飲場所
玻玻飲食店,36878469,澎湖縣馬公市光復路529號1樓,X-136878469-00001-3,餐飲場所
晶鱻海產料理店,36879137,澎湖縣馬公市中華路11之1號1樓,X-136879137-00001-6,餐飲場所
德鑫美味館,36879729,澎湖縣馬公市重慶里民權路79號1樓,X-136879729-00001-3,餐飲場所
梅乃之小棧,36879903,澎湖縣馬公市光明里信義路31-2號,X-136879903-00001-7,餐飲場所
七里香塩酥雞,36880612,澎湖縣馬公市朝陽里陽明路52號,X-136880612-00001-6,餐飲場所
七里香塩酥雞,36880612,澎湖縣馬公市西文里34號祖師廟前,X-136880612-00002-7,餐飲場所
享一夏企業,37663368,澎湖縣馬公市陽明里北辰街32號,X-137663368-00001-4,餐飲場所
常旺燒肉飯店,37663830,澎湖縣馬公市朝陽里三多路22號1樓,X-137663830-00001-8,餐飲場所
池上小吃店,37666626,澎湖縣白沙鄉赤崁村365號1樓,X-137666626-00001-4,餐飲場所
玉吉早餐店,37666647,澎湖縣馬公市石泉里28-2號,X-137666647-00001-7,餐飲場所
東部小吃店,37666739,澎湖縣馬公市東文里182號,X-137666739-00001-9,餐飲場所
喬治派克股份有限公司,25083597,彰化縣彰化市南校街122號,N-125083597-00027-9,餐飲場所
喬治派克股份有限公司,25083597,彰化縣彰化市中正路一段220號,N-125083597-00035-8,餐飲場所
喬治派克股份有限公司,25083597,彰化縣彰化市民族路413號,N-125083597-00036-9,餐飲場所
喬治派克股份有限公司,25083597,彰化縣彰化市彰南路二段135號,N-125083597-00045-9,餐飲場所
喬治派克股份有限公司,25083597,彰化縣田中鎮中州路一段65號,N-125083597-00075-2,餐飲場所
喬治派克股份有限公司,25083597,彰化縣和美鎮彰美路6段55號,N-125083597-00090-9,餐飲場所
喬治派克股份有限公司,25083597,彰化縣鹿港鎮中山路331號,N-125083597-00095-4,餐飲場所
鮮友商行,25269910,彰化縣彰化市金馬路２段６７７號,N-125269910-00001-6,餐飲場所
名富喜宴餐廳,26934673,彰化縣彰化市金馬路3段888、906號,N-126934673-00001-2,餐飲場所
全家便利商店股份有限公司,23060248,花蓮縣新城鄉康樂村康樂路２７９號,U-123060248-08158-5,餐飲場所
全家便利商店股份有限公司,23060248,花蓮縣新城鄉七星街１１０號,U-123060248-08159-6,餐飲場所
全家便利商店股份有限公司,23060248,花蓮縣新城鄉新城村新興路８．１０號,U-123060248-08160-8,餐飲場所
全家便利商店股份有限公司,23060248,花蓮縣新城鄉嘉新村花師街３７號一樓,U-123060248-08161-9,餐飲場所
全家便利商店股份有限公司,23060248,花蓮縣瑞穗鄉瑞穗村中正北路１號一樓,U-123060248-08309-3,餐飲場所
全家便利商店股份有限公司,23060248,花蓮縣瑞穗鄉溫泉路三段１７９．１８１號,U-123060248-08310-5,餐飲場所
全家便利商店股份有限公司,23060248,花蓮縣壽豐鄉志學村中正路１７號,U-123060248-08361-1,餐飲場所
全家便利商店股份有限公司,23060248,花蓮縣壽豐鄉大學路二段１號（東華大學六期學生宿舍）,U-123060248-08362-2,餐飲場所
全家便利商店股份有限公司,23060248,花蓮縣壽豐鄉豐山村中山路１９５號,U-123060248-08363-3,餐飲場所
青葉綠地飯店有限公司,24361475,花蓮縣花蓮市國聯里國聯一路83號1-9樓,U-124361475-00001-1,餐飲場所
伊達斯精品酒店股份有限公司,24431872,花蓮縣花蓮市民意里府前路508號,U-124431872-00001-0,餐飲場所
長沂國際實業股份有限公司,24483673,花蓮縣花蓮市新港街71號,U-124483673-00044-3,餐飲場所
長沂國際實業股份有限公司,24483673,花蓮縣吉安鄉永安村明義一街2號,U-124483673-00045-4,餐飲場所
長沂國際實業股份有限公司,24483673,花蓮縣花蓮市中山路700號,U-124483673-00080-3,餐飲場所
多摩川文化事業有限公司,24611895,花蓮縣吉安鄉吉昌一街175號,U-124611895-00001-5,餐飲場所
遠雄海洋公園股份有限公司,25019060,花蓮縣壽豐鄉鹽竂村福德189號,U-125019060-00011-3,餐飲場所
遠雄海洋公園股份有限公司,25019060,花蓮縣壽豐鄉鹽竂村福德189號,U-125019060-00012-4,餐飲場所
遠雄海洋公園股份有限公司,25019060,花蓮縣壽豐鄉鹽竂村福德189號,U-125019060-00013-5,餐飲場所
喬治派克股份有限公司,25083597,花蓮縣花蓮市林森路189號,U-125083597-00098-4,餐飲場所
台灣亞羅珠麗有限公司,25127151,花蓮縣花蓮市中華路144號,U-125127151-00001-3,餐飲場所
花間茶舖,26793940,花蓮縣花蓮市三民街10號,U-126793940-00001-9,餐飲場所
宏揚休閒旅館花蓮店,26795378,花蓮縣吉安鄉建國路一段１０５號,U-126795378-00001-6,餐飲場所
統一多拿滋股份有限公司,27359304,花蓮縣花蓮市和平路581號,U-127359304-00029-2,餐飲場所
啊莫品味小吃店,34835923,桃園市蘆竹區光明路二段二二六之一號一樓,H-134835923-00001-3,餐飲場所
大亮飲食店,34836177,桃園市桃園區大業路二段53號一樓,H-134836177-00001-5,餐飲場所
大亮飲食店,34836177,桃園市龜山區文化二路34巷22號1樓,H-134836177-00018-3,餐飲場所
大亮飲食店,34836177,桃園市桃園區中山路658巷5弄13號,H-134836177-00020-6,餐飲場所
大亮飲食店,34836177,桃園市桃園區中平路147號,H-134836177-00021-7,餐飲場所
大亮飲食店,34836177,桃園市桃園區國聖一街164號,H-134836177-00022-8,餐飲場所
大亮飲食店,34836177,桃園市桃園區中埔六街184號,H-134836177-00023-9,餐飲場所
大亮飲食店,34836177,桃園市桃園區介壽路423號,H-134836177-00024-0,餐飲場所
大亮飲食店,34836177,桃園市桃園區建國路42-1號,H-134836177-00025-1,餐飲場所
大亮飲食店,34836177,桃園市桃園區永安路934號,H-134836177-00026-2,餐飲場所
大亮飲食店,34836177,桃園市桃園區桃鶯路298號,H-134836177-00027-3,餐飲場所
大亮飲食店,34836177,桃園市桃園區寶山街210巷8號,H-134836177-00028-4,餐飲場所
大亮飲食店,34836177,桃園市桃園區大業路一段112-1號,H-134836177-00029-5,餐飲場所
大亮飲食店,34836177,桃園市桃園區中埔二街85號,H-134836177-00030-7,餐飲場所
大亮飲食店,34836177,桃園市桃園區莊敬路二段167號1樓,H-134836177-00031-8,餐飲場所
大亮飲食店,34836177,桃園市桃園區國強七街60號,H-134836177-00032-9,餐飲場所
大亮飲食店,34836177,桃園市桃園區經國路403號,H-134836177-00033-0,餐飲場所
大亮飲食店,34836177,桃園市八德區桃德路435號,H-134836177-00034-1,餐飲場所
大亮飲食店,34836177,桃園市大溪區復興路172號,H-134836177-00035-2,餐飲場所
大亮飲食店,34836177,桃園市蘆竹區南昌路248號,H-134836177-00036-3,餐飲場所
大亮飲食店,34836177,桃園市蘆竹區南竹路一段67號,H-134836177-00037-4,餐飲場所
大亮飲食店,34836177,桃園市蘆竹區六福路156號,H-134836177-00038-5,餐飲場所
大亮飲食店,34836177,桃園市蘆竹區中山路157號,H-134836177-00039-6,餐飲場所
大亮飲食店,34836177,桃園市蘆竹區南華一街26號,H-134836177-00040-8,餐飲場所
大亮飲食店,34836177,桃園市蘆竹區光明路一段116號1樓,H-134836177-00041-9,餐飲場所
大亮飲食店,34836177,桃園市蘆竹區榮興路25號1樓,H-134836177-00042-0,餐飲場所
大亮飲食店,34836177,桃園市中壢區弘揚路70號,H-134836177-00043-1,餐飲場所
大亮飲食店,34836177,桃園市平鎮區上海路196號,H-134836177-00044-2,餐飲場所
大亮飲食店,34836177,桃園市龍潭區中正路101號,H-134836177-00045-3,餐飲場所
大亮飲食店,34836177,桃園市龍潭區中興路294號,H-134836177-00046-4,餐飲場所
千賀亭小吃店,30246564,桃園市蘆竹區忠孝西路22號,H-130246564-00001-6,餐飲場所
大有臭臭鍋店,30257793,桃園市桃園區大有路557號,H-130257793-00001-2,餐飲場所
好點子國際商行,30305009,桃園市中壢區中和路186號1樓,H-130305009-00021-8,餐飲場所
好點子國際商行,30305009,桃園市大溪區中央路98號,H-130305009-00051-1,餐飲場所
好點子國際商行,30305009,桃園市八德區廣福路310號,H-130305009-00053-3,餐飲場所
好點子國際商行,30305009,桃園市中壢區長沙路15號,H-130305009-00097-1,餐飲場所
好點子國際商行,30305009,桃園市蘆竹區南竹路一段71號,H-130305009-00102-8,餐飲場所
好點子國際商行,30305009,桃園市中壢區新中北路821號,H-130305009-00103-9,餐飲場所
好點子國際商行,30305009,桃園市新屋區忠孝街2-1號,H-130305009-00104-0,餐飲場所
好點子國際商行,30305009,桃園市中壢區新明路133號,H-130305009-00105-1,餐飲場所
好點子國際商行,30305009,桃園市中壢區後龍街33號,H-130305009-00111-8,餐飲場所
好點子國際商行,30305009,桃園市中壢區華美一路170號,H-130305009-00112-9,餐飲場所
好點子國際商行,30305009,桃園市蘆竹區大竹路521號旁,H-130305009-00113-0,餐飲場所
好點子國際商行,30305009,桃園市蘆竹區中正路15號,H-130305009-00115-2,餐飲場所
好點子國際商行,30305009,桃園市八德區和平路224號,H-130305009-00118-5,餐飲場所
大元火鍋,26935461,彰化縣員林鎮育英路523號,N-126935461-00001-8,餐飲場所
非常石鍋店,26967076,彰化縣和美鎮仁美路206號,N-126967076-00004-8,餐飲場所
非常石鍋店,26967076,彰化縣彰化市陳稜路26-1號,N-126967076-00005-9,餐飲場所
統一多拿滋股份有限公司,27359304,彰化縣彰化市金馬路二段321號,N-127359304-00045-3,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣員林鎮靜修路24-1號(或24-2號),N-127785285-00001-6,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣員林鎮中正路278號,N-127785285-00002-7,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣員林鎮中山路一段593號,N-127785285-00003-8,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣員林鎮三民東街242號,N-127785285-00004-9,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣北斗鎮中華路241號,N-127785285-00005-0,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣社頭鄉社斗路一段243號,N-127785285-00006-1,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣永靖鄉瑚璉路310號,N-127785285-00007-2,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣田尾鄉田尾村光復路二段752號,N-127785285-00008-3,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣溪湖鎮彰水路三段290號,N-127785285-00009-4,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣秀水鄉彰水路二段603號,N-127785285-00010-6,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣鹿港鎮復興路316號,N-127785285-00011-7,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣鹿港鎮中山路275號,N-127785285-00012-8,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣田中鎮斗中路一段66-1號,N-127785285-00013-9,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣二林鎮中正路32號,N-127785285-00014-0,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣花壇鄉中正路168號,N-127785285-00015-1,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣大村鄉中山路二段244-2號,N-127785285-00016-2,餐飲場所
大苑子開發股份有限公司,27785285,彰化縣和美鎮彰美路六段162號,N-127785285-00017-3,餐飲場所
茶湯會股份有限公司,27817792,彰化縣二林鎮東和里中正路23號,N-127817792-00188-1,餐飲場所
茶湯會股份有限公司,27817792,彰化縣彰化市大埔路625號,N-127817792-00189-2,餐飲場所
茶湯會股份有限公司,27817792,彰化縣彰化市長樂里中正路2段32號,N-127817792-00190-4,餐飲場所
茶湯會股份有限公司,27817792,彰化縣北斗鎮中華路306號,N-127817792-00191-5,餐飲場所
茶湯會股份有限公司,27817792,彰化縣彰化市永安街151號,N-127817792-00192-6,餐飲場所
茶湯會股份有限公司,27817792,彰化縣永靖鄉瑚璉路217號,N-127817792-00193-7,餐飲場所
茶湯會股份有限公司,27817792,彰化縣和美鎮彰美路六段39號,N-127817792-00194-8,餐飲場所
茶湯會股份有限公司,27817792,彰化縣溪湖鎮西環路259號,N-127817792-00195-9,餐飲場所
茶湯會股份有限公司,27817792,彰化縣彰化市南郭路一段191巷14號,N-127817792-00196-0,餐飲場所
員林活力員南店,,彰化縣員林鎮山腳路一段290號,N-200024603-00001-8,餐飲場所
巧味佳自助餐,,彰化縣社頭鄉廣興村中山路二段14號,N-200024798-00001-3,餐飲場所
尚將食品有限公司,,彰化縣二林鎮斗苑路4段90號,N-200024831-00001-1,餐飲場所
彰美小吃店,,彰化縣和美鎮和北里彰美路6段154號1樓,N-200025002-00001-2,餐飲場所
鍋藝小吃店,,彰化縣和美鎮鹿和路6段367號,N-200025023-00001-5,餐飲場所
寶福商行,,彰化縣永靖鄉永安街217-1號,N-200025147-00001-2,餐飲場所
上瑋快餐店,,雲林縣斗六市忠孝里文化路98號,P-200022597-00001-0,餐飲場所
二吉軒早餐店,,雲林縣西螺鎮光復西路111號,P-200022632-00003-2,餐飲場所
二吉軒早餐店,,雲林縣虎尾鎮林森路二段27之2號,P-200022632-00004-3,餐飲場所
橙新餐飲有限公司,,雲林縣斗六市民生南路6號1樓,P-200022651-00001-1,餐飲場所
茶的魔手飲料店,,雲林縣麥寮鄉麥津村中山路418之1號,P-200022750-00001-1,餐飲場所
握滋日式料理店,,雲林縣斗六市中華路114號1樓,P-200024022-00001-5,餐飲場所
阿世香菇肉焿,,雲林縣虎尾鎮華南路31巷1號,P-200023096-00001-5,餐飲場所
豆奶攤早餐店,,雲林縣虎尾鎮林森路二段246之1號,P-200023195-00004-8,餐飲場所
義堤義式餐坊,,雲林縣斗六市莊敬路399號1樓,P-200023725-00001-4,餐飲場所
天母鵝肉店,,雲林縣崙背鄉中山路230號,P-200023972-00001-8,餐飲場所
三媽臭臭鍋-斗六民生店,,雲林縣斗六市民生路80號之1,P-200024102-00001-4,餐飲場所
豆府股份有限公司,,桃園市桃園區大興西路二段16號,H-200000219-00006-4,餐飲場所
台灣御寶餐飲有限公司,,桃園市桃園區愛九街22號,H-200000311-00001-2,餐飲場所
台灣御寶餐飲有限公司,,桃園市中壢區中園路二段501號GBF,H-200000311-00002-3,餐飲場所
台灣御寶餐飲有限公司,,桃園市中壢區中園路二段501號GBF,H-200000311-00003-4,餐飲場所
台灣御寶餐飲有限公司,,桃園市桃園區中正路20號9樓,H-200000311-00004-5,餐飲場所
台灣御寶餐飲有限公司,,桃園市桃園區中正路20號9樓,H-200000311-00005-6,餐飲場所
見康食品行,,桃園市蘆竹區光明路二段245號,H-200003038-00006-6,餐飲場所
見康食品行,,桃園市大溪區和平路21號,H-200003038-00008-8,餐飲場所
柏藍飲食店,,桃園市八德區大發里後庄8-1號,H-200003212-00001-5,餐飲場所
秋饌有限公司,,桃園市龜山區文化村復興北路75號,H-200003222-00001-6,餐飲場所
老賊壽司店,,桃園市桃園區中正路328號,H-200003228-00001-2,餐飲場所
美世帝有限公司,28342154,花蓮縣花蓮市中山路551號1樓,U-128342154-00001-8,餐飲場所
媽媽廚房企業有限公司新竹營業所,,桃園市大溪區員林路1段298號,H-200003230-00002-6,餐飲場所
悅好美食館,,桃園市龜山區文化三路582號,H-200003264-00001-2,餐飲場所
富廣滿味樓,,桃園市楊梅區瑞溪路一段252-1號,H-200003277-00001-6,餐飲場所
小禾豆蔬果廚房,,桃園市八德區廣福路91號,H-200003287-00001-7,餐飲場所
新農街水餃專賣店,,桃園市楊梅區新農街473號,H-200003292-00001-3,餐飲場所
中式餐館,,桃園市桃園區經國路262號1F,H-200003327-00001-2,餐飲場所
米克諾斯香料廚房餐廳,,桃園市楊梅區新農街256號,H-200003329-00001-4,餐飲場所
心瑜早餐店,,桃園市大溪區介壽路620號,H-200003357-00001-5,餐飲場所
麥田精緻早餐,,桃園市大溪區文化路123號,H-200003361-00001-0,餐飲場所
三焦點咖啡館,,桃園市大溪區普濟路76之3號,H-200003366-00001-5,餐飲場所
福臨活魚餐廳,,桃園市大溪區康莊路5段174號,H-200003436-00001-3,餐飲場所
水源地飲食店,,桃園市大溪區康莊路5段709號,H-200003449-00001-7,餐飲場所
台灣御寶餐飲有限公司,,桃園市蘆竹區南崁路一段112號5樓,H-200000311-00006-7,餐飲場所
台灣御寶餐飲有限公司,,桃園市桃園區中正路61號B2,H-200000311-00007-8,餐飲場所
統一超商股份有限公司,22555003,桃園市蘆竹區五福一路41號1樓,H-122555003-07270-3,餐飲場所
統一超商股份有限公司,22555003,桃園市觀音區成功路1段557號559號1樓,H-122555003-07275-8,餐飲場所
統一超商股份有限公司,22555003,桃園市觀音區成功路一段525號527號1F,H-122555003-07276-9,餐飲場所
統一超商股份有限公司,22555003,桃園市平鎮區育達路160號,H-122555003-07284-8,餐飲場所
統一超商股份有限公司,22555003,桃園市大園區國際路1段300-1號1樓,H-122555003-07293-8,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區中平路161號1樓,H-122555003-07297-2,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區大業路一段277號1加2樓,H-122555003-07324-3,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區華美一路132號136號1樓,H-122555003-07325-4,餐飲場所
統一超商股份有限公司,22555003,桃園市龜山區新路村中興路366-6號1樓2,H-122555003-07348-9,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區南華街113號,H-122555003-07361-4,餐飲場所
統一超商股份有限公司,22555003,桃園市平鎮區新英里新富五街41號1樓,H-122555003-07383-8,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區吉林路131號1樓,H-122555003-07426-6,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區中正路三段134號136號一樓,H-122555003-07431-2,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區月眉路二段357號1樓部份,H-122555003-07432-3,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區樹仁三街102號,H-122555003-07439-0,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區樹仁三街81號83號85號1樓,H-122555003-07440-2,餐飲場所
統一超商股份有限公司,22555003,桃園市觀音區富源村57之1號2號,H-122555003-07444-6,餐飲場所
統一超商股份有限公司,22555003,桃園市平鎮區廣泰路130號132號,H-122555003-07445-7,餐飲場所
統一超商股份有限公司,22555003,桃園市楊梅區楊新路73號,H-122555003-07446-8,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區實踐路46號,H-122555003-07449-1,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區中央西路二段125號,H-122555003-07456-9,餐飲場所
統一超商股份有限公司,22555003,桃園市平鎮區中山路233號235號237號,H-122555003-07457-0,餐飲場所
統一超商股份有限公司,22555003,桃園市觀音區中山路二段663號,H-122555003-07495-2,餐飲場所
統一超商股份有限公司,22555003,桃園市龜山區光華村公西里文化三路32之2號,H-122555003-07498-5,餐飲場所
統一超商股份有限公司,22555003,桃園市新屋區中華路357號1樓,H-122555003-07499-6,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區興國路85號87號一樓,H-122555003-07526-7,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區三民路三段84號86號1樓,H-122555003-07527-8,餐飲場所
統一超商股份有限公司,22555003,桃園市大園區中正東路428號,H-122555003-07531-3,餐飲場所
統一超商股份有限公司,22555003,桃園市龍潭區成功路186之1號,H-122555003-07545-8,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區同慶路277號1樓,H-122555003-07556-0,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區中央西路二段259號259-1,H-122555003-07595-3,餐飲場所
統一超商股份有限公司,22555003,桃園市龜山區振興路1021之1號,H-122555003-07601-1,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區大興西路二段1號1樓,H-122555003-07604-4,餐飲場所
統一超商股份有限公司,22555003,桃園市龜山區大同路357號357-1號1樓,H-122555003-07616-7,餐飲場所
統一超商股份有限公司,22555003,桃園市蘆竹區南崁路1段112號2樓,H-122555003-07617-8,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區華勛街191號193號,H-122555003-07651-6,餐飲場所
統一超商股份有限公司,22555003,桃園市平鎮區新貴里中豐路一段98號1樓,H-122555003-07652-7,餐飲場所
統一超商股份有限公司,22555003,桃園市龜山區南美村南上路332號1F,H-122555003-07674-1,餐飲場所
統一超商股份有限公司,22555003,桃園市蘆竹區新南路一段376號,H-122555003-07675-2,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區宏昌六街281號1樓,H-122555003-07697-6,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區復興路80號,H-122555003-07698-7,餐飲場所
統一超商股份有限公司,22555003,桃園市龜山區文化二路183號1樓,H-122555003-07735-9,餐飲場所
統一超商股份有限公司,22555003,桃園市龜山區光峰路千禧新城15號1樓,H-122555003-07736-0,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區三光路130號1樓,H-122555003-07739-3,餐飲場所
統一超商股份有限公司,22555003,桃園市龜山區萬壽路1段292號1樓龍華街2,H-122555003-07742-7,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區自強里經國路685號,H-122555003-07743-8,餐飲場所
統一超商股份有限公司,22555003,桃園市龍潭區文化路12-3號,H-122555003-07745-0,餐飲場所
統一超商股份有限公司,22555003,桃園市平鎮區正義路82號1樓,H-122555003-07764-1,餐飲場所
統一超商股份有限公司,22555003,桃園市蘆竹區南崁路二段473號,H-122555003-07765-2,餐飲場所
統一超商股份有限公司,22555003,桃園市中壢區龍昌路178號1樓A1,H-122555003-07774-2,餐飲場所
統一超商股份有限公司,22555003,桃園市龜山區復興三路139號141號143,H-122555003-07776-4,餐飲場所
統一超商股份有限公司,22555003,桃園市桃園區經國路168號B1樓,H-122555003-07778-6,餐飲場所
亞舍實業有限公司,53151287,澎湖縣馬公市陽明路44號,X-153151287-00040-7,餐飲場所
海立方有限公司,53366816,澎湖縣馬公市新營路25號,X-153366816-00001-0,餐飲場所
穎冠茶飲企業有限公司,53490786,澎湖縣馬公市海埔路30號,X-153490786-00012-6,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,澎湖縣馬公市陽明路21號,X-153703985-00063-0,餐飲場所
京越國際股份有限公司,53970390,澎湖縣馬公市臨海路29號1樓,X-153970390-00054-6,餐飲場所
澎湖縣七美鄉雙湖國民小學,77181731,澎湖縣七美鄉西湖村七鄰九號,X-177181731-00001-7,餐飲場所
聯發國際餐飲事業股份有限公司,80676602,澎湖縣馬公市中正路73號,X-180676602-00019-6,餐飲場所
六六八餐廳,80790646,澎湖縣馬公市光明里信義路九巷三六號一樓,X-180790646-00001-2,餐飲場所
采岱便當,80791666,澎湖縣馬公市縣府新村三八號一樓,X-180791666-00001-5,餐飲場所
立德布洛灣股份有限公司,27377838,花蓮縣秀林鄉富世村富世231之1號,U-127377838-00001-4,餐飲場所
麗霽大飯店有限公司,28170069,花蓮縣花蓮市花崗街2.4.6.8.10號,U-128170069-00001-2,餐飲場所
新光兆豐股份有限公司花蓮分公司,28184562,花蓮縣鳳林鎮永福街20號,U-128184562-00001-5,餐飲場所
新光兆豐股份有限公司花蓮分公司,28184562,花蓮縣鳳林鎮永福街20號,U-128184562-00002-6,餐飲場所
新光兆豐股份有限公司花蓮分公司,28184562,花蓮縣鳳林鎮永福街20號,U-128184562-00003-7,餐飲場所
鮮茶道有限公司,28408922,花蓮縣花蓮市97050花蓮縣花蓮市國聯五路49號1,U-128408922-00020-5,餐飲場所
鮮茶道有限公司,28408922,"花蓮縣花蓮市97061 花蓮市中正路514號",U-128408922-00143-1,餐飲場所
鮮茶道有限公司,28408922,花蓮縣新城鄉97146花蓮縣新城鄉北埔路278號,U-128408922-00144-2,餐飲場所
鮮茶道有限公司,28408922,花蓮縣玉里鎮98142花蓮玉里鎮中山路二段112號,U-128408922-00145-3,餐飲場所
七星潭渡假飯店有限公司,28664366,花蓮縣新城鄉大漢村明潭街10號及10之1、10之2、10之3號,U-128664366-00001-0,餐飲場所
希望創造事業股份有限公司,28664730,花蓮縣花蓮市林森路355號,U-128664730-00079-0,餐飲場所
王長發產業股份有限公司,28728517,花蓮縣花蓮市莊敬路345號,U-128728517-00082-8,餐飲場所
戴記扁食有限公司,28741080,花蓮縣花蓮市主工里中華路120號1樓,U-128741080-00001-9,餐飲場所
源雄有限公司,28782379,花蓮縣吉安鄉宜昌村宜昌一街2之2號,U-128782379-00002-6,餐飲場所
森邦股份有限公司,28813605,花蓮縣花蓮市中山路475-6號,U-128813605-00596-1,餐飲場所
森邦股份有限公司,28813605,花蓮縣花蓮市富國路70號,U-128813605-00597-2,餐飲場所
森邦股份有限公司,28813605,花蓮縣吉安鄉南埔八街17號,U-128813605-00598-3,餐飲場所
珍鼎記茶飲有限公司,28962490,花蓮縣花蓮市中華路341號,U-128962490-00093-0,餐飲場所
卡拉鷄炸鷄店,80794354,澎湖縣馬公市建國路46-1號1樓,X-180794354-00001-2,餐飲場所
皇朝食補,80794426,澎湖縣馬公市縣府新村2號,X-180794426-00001-2,餐飲場所
小牛仔牛排館,80794761,澎湖縣馬公市信義路四三之一號一樓,X-180794761-00001-4,餐飲場所
京典小吃部,80795059,澎湖縣馬公市臨海路１之２號,X-180795059-00001-5,餐飲場所
