公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
全家康藥師藥局,,台南市新化區中正路1207號,D-200009533-00000-2,公司/商業登記
海豐企業社,,台南市新營區三民路186巷7-2號,D-200009534-00000-3,公司/商業登記
嘉大自助餐,,台南市安平區郡平路152號,D-200009535-00000-4,公司/商業登記
豐益冰品行,,台南市新營區三民路186巷3號,D-200009537-00000-6,公司/商業登記
活泉加水站,,台南市東區東安路48巷53號1樓,D-200009540-00000-0,公司/商業登記
佳美實業社,,台南市永康區永大五路151號,D-200009541-00000-1,公司/商業登記
安安藥局,,台南市麻豆區新中路88號1-2樓,D-200009578-00000-1,公司/商業登記
阿霞古早味,,台南市下營區中正南路3號,D-200009579-00000-2,公司/商業登記
應元西藥房,,"台南市中西區民權路二段23 號",D-200009586-00000-0,公司/商業登記
李易倉即李進生飲食攤,,台南市麻豆區信義路8-10號,D-200009587-00000-1,公司/商業登記
金行飲料店,,台南市下營區新興里中山路一段172號,D-200009590-00000-5,公司/商業登記
台灣藥局,,台南市麻豆區信義路11-13號,D-200009603-00000-0,公司/商業登記
市伍藥局,,台南市麻豆區中正路73號1樓,D-200009604-00000-1,公司/商業登記
正和藥局,,台南市永康區永中街47號,D-200009605-00000-2,公司/商業登記
伯恩汕頭麵館,,台南市新營區民權路96之36號,D-200009607-00000-4,公司/商業登記
臻豐園餐館,,台南市新營區新進路2段79號,D-200009608-00000-5,公司/商業登記
老街炒飯,,台南市新化區中正路486號,D-200009614-00000-2,公司/商業登記
永原食品行,,台南市柳營區重溪里小腳腿27之8號1樓,D-200009615-00000-3,公司/商業登記
麗欣健保藥局,,台南市中西區永華路一段194號,D-200009618-00000-6,公司/商業登記
良泰藥局,,台南市東區仁和路117之1號,D-200009620-00000-9,公司/商業登記
長泰藥局,,台南市中西區武聖路69巷35號,D-200009657-00000-9,公司/商業登記
永隆西藥房,,台南市麻豆區保安里復興街13號1樓,D-200009660-00000-3,公司/商業登記
大德碾米加工所,,台南市下營區茅港里748號,D-200009661-00000-4,公司/商業登記
頂蜂食品行,,台南市鹽水區岸內里蔦松腳11-7號,D-200009663-00000-6,公司/商業登記
禪味健康素食館,,台南市新營區新進路2段112號,D-200009665-00000-8,公司/商業登記
太子宮麵圈店,,台南市新營區太北里太子宮52號,D-200009667-00000-0,公司/商業登記
一航藥局,,台南市永康區復國一路233號,D-200009669-00000-2,公司/商業登記
唐寅居茶舖,,台南市中西區海安路2段97巷7號1樓,D-200009670-00000-4,公司/商業登記
金牌食品加工廠,,台南市永康區自強路756號,D-200009671-00000-5,公司/商業登記
真有味鹹酥雞,,台南市下營區中山路二段7號,D-200009673-00000-7,公司/商業登記
雅客餐館,,台南市新營區三民路79-2號,D-200009674-00000-8,公司/商業登記
良品簡餐,,台南市麻豆區中正路223號,D-200009679-00000-3,公司/商業登記
百珍美食品行,,台南市下營區開化里410號,D-200009680-00000-5,公司/商業登記
真好味陽春麵,,台南市佳里區中山路156號,D-200009682-00000-7,公司/商業登記
沐春企業社,,台南市白河區關嶺里27號,D-200010071-00000-1,公司/商業登記
老街古味紅茶冰,,台南市安平區平生路38號,D-200010074-00000-4,公司/商業登記
蝦很大,,台南市安平區延平街107-1號1F,D-200010078-00000-8,公司/商業登記
麻豆翔刀美雪花冰城,,台南市麻豆區民族路11-5號,D-200010081-00000-2,公司/商業登記
厚禮愛蝦餅,,台南市安平區港仔里安平路167號,D-200010090-00000-2,公司/商業登記
宜芯健康藥局,,台南市永康區大灣路732號,D-200010093-00000-5,公司/商業登記
新復興商號,,台南市新化區中正路375號,D-200010098-00000-0,公司/商業登記
金水冷飲部,,台南市新化區信義路227號,D-200010105-00000-9,公司/商業登記
錢泰日式涮涮鍋,,台南市麻豆區中山路一段177之12號,D-200010106-00000-0,公司/商業登記
永村碾米廠,,台南市學甲區光華里頭港仔2號,D-200010109-00000-3,公司/商業登記
金鴻鐵板燒,,台南市新營區健康路251號,D-200010110-00000-5,公司/商業登記
土魠魚羹,,"台南市新化區那 拔林52號",D-200010122-00000-8,公司/商業登記
德順商行,,台南市歸仁區大武樓路三段350號1樓,D-200010136-00000-3,公司/商業登記
沈家莊麵食館,,台南市新營區新進路2段166號,D-200010139-00000-6,公司/商業登記
金吉飲料店,,台南市善化區牛庒里1-7號,D-200010154-00000-3,公司/商業登記
長壽西藥房,,台南市新營區中山路219號,D-200010159-00000-8,公司/商業登記
禾宜雜穀行,,台南市歸仁區民權北路52號1樓,D-200010163-00000-3,公司/商業登記
美又美加盟店,,台南市西港區台南市西港區南海里慶安路181號,D-200010261-00000-2,公司/商業登記
柏貴企業股份有限公司,,台南市永康區中華西街122巷43號,D-200010262-00000-3,公司/商業登記
義薩芭蒂義式料理,,台南市永康區東橋一路26號2樓,D-200010273-00000-5,公司/商業登記
勝一藥局,,南投縣鹿谷鄉廣興村興產路103-3號,M-200019362-00000-2,公司/商業登記
大慶商行,,南投縣名間鄉新街村華山街81號,M-200019218-00000-2,公司/商業登記
駿成蔘藥行,,南投縣竹山鎮林圯街48號,M-200019243-00000-0,公司/商業登記
進環商店,,南投縣埔里鎮合成里西安路三段196號,M-200019244-00000-1,公司/商業登記
村安蔘藥行,,南投縣竹山鎮鹿山路301號,M-200019249-00000-6,公司/商業登記
瑞麟美又美,,南投縣集集鎮民生路145號,M-200019263-00000-2,公司/商業登記
香妃食品行,,南投縣中寮鄉廣興村永平路7號,M-200019269-00000-8,公司/商業登記
竹海農門客棧,,南投縣竹山鎮大鞍里頂林路551號,M-200019280-00000-1,公司/商業登記
新峰茶莊,,南投縣名間鄉松山村松山街82號,M-200019300-00000-4,公司/商業登記
宏昌便利商店,,南投縣南投市新興里成功三路269號,M-200019304-00000-8,公司/商業登記
新吳東記中藥房,,南投縣埔里鎮中山路二段389巷4號,M-200019317-00000-2,公司/商業登記
金山商店,,南投縣鹿谷鄉仁愛路98-5號,M-200019332-00000-9,公司/商業登記
靈芝藥舖,,南投縣埔里鎮東門里忠孝路194號,M-200019343-00000-1,公司/商業登記
順德中藥房,,南投縣中寮鄉永和村龍南路316-1號,M-200019347-00000-5,公司/商業登記
董家肉圓第一店,,南投縣水里鄉民族路342號,M-200019352-00000-1,公司/商業登記
永光藥房,,南投縣竹山鎮橫街71號,M-200019374-00000-5,公司/商業登記
遠皇中西藥局,,南投縣水里鄉民族路345號,M-200019378-00000-9,公司/商業登記
新逢安蔘藥行,,南投縣竹山鎮雲林路34號,M-200019383-00000-5,公司/商業登記
魔法咖啡,,南投縣國姓鄉北港村8鄰北圳巷28-1號,M-200019385-00000-7,公司/商業登記
保生中藥房,,南投縣竹山鎮集山路三段21號,M-200019400-00000-5,公司/商業登記
慈蕙中藥行,,南投縣水里鄉北埔村中山東街22號,M-200019412-00000-8,公司/商業登記
松興飲食,,南投縣國姓鄉福龜村福興巷5號,M-200019418-00000-4,公司/商業登記
濟安國藥號,,南投縣竹山鎮雲林路62-5號,M-200019423-00000-0,公司/商業登記
麥味登集集店,,南投縣集集鎮民生路144號,M-200019452-00000-2,公司/商業登記
文香珍餅店,,南投縣竹山鎮集山路三段32-1號,M-200019454-00000-4,公司/商業登記
勝宏商店,,南投縣埔里鎮樹人路167號,M-200019457-00000-7,公司/商業登記
群立商店,,南投縣仁愛鄉互助村清風路38號,M-200019459-00000-9,公司/商業登記
東美香食品店,,南投縣水里鄉新城村福德路9巷3號,M-200019470-00000-2,公司/商業登記
德明中藥房,,南投縣竹山鎮集山路二段1274號,M-200019474-00000-6,公司/商業登記
頂好牛排,,南投縣草屯鎮山腳里虎山路510號1樓,M-200019476-00000-8,公司/商業登記
福伯黃金雞,,南投縣竹山鎮集山路一段1808號,M-200019497-00000-1,公司/商業登記
宸煬食品有限公司,54816918,桃園市桃園區經國路233之3號2樓,H-154816918-00000-7,公司/商業登記
鴻悌生活館有限公司,54817607,桃園市中壢區龍岡路二段95、97號,H-154817607-00000-3,公司/商業登記
金勇食品行,66973068,桃園市八德區和平路584號3樓,H-166973068-00000-0,公司/商業登記
康維企業社,66994514,桃園市中壢區東興街１１號１樓,H-166994514-00000-9,公司/商業登記
皇佳食品廠,67734208,桃園市桃園區汴洲里健行路３９號１樓,H-167734208-00000-2,公司/商業登記
文化農產行,67736775,桃園市龜山區大湖村忠義路二段540號,H-167736775-00000-3,公司/商業登記
陸光西點器材行,67739294,桃園市八德區大智里陸光街１號１樓,H-167739294-00000-2,公司/商業登記
烤爽串烤店,,台東縣台東市新生路660號之一,V-200017243-00000-7,公司/商業登記
仁興化學製藥股份有限公司,22002761,桃園市大園區桃園縣337大園鄉橫峰村中山南路448號,H-122002761-00000-5,公司/商業登記
全廣食品有限公司,22078419,桃園市桃園區大誠路4號,H-122078419-00000-8,公司/商業登記
昇利企業有限公司,22082841,桃園市龜山區中和南路51號1F,H-122082841-00000-2,公司/商業登記
建瓴商業股份有限公司,22141953,桃園市桃園區中埔六街１１６號２樓,H-122141953-00000-2,公司/商業登記
正康食品有限公司,22217448,桃園市新屋區清華村8鄰12號,H-122217448-00000-5,公司/商業登記
樂山股份有限公司,22233952,桃園市龍潭區八德村八張犁55-7號,H-122233952-00000-3,公司/商業登記
勝昌製藥廠股份有限公司,18930007,台北市中正區和平西路二段56號,H-118930007-00000-3,公司/商業登記
長志商行,19688296,桃園市八德區信義街５１號１樓,H-119688296-00000-4,公司/商業登記
乙元食品行,19692427,桃園市中壢區龍東路百寧新村８６號１樓,H-119692427-00000-5,公司/商業登記
勝瑩食品,19698034,桃園市大園區大觀路526號,H-119698034-00000-5,公司/商業登記
田欣餐點食品廠,19955650,桃園市桃園區汴洲里春日路１７３１巷１４號,H-119955650-00000-5,公司/商業登記
新梅龍鎮飲食店,19958967,桃園市桃園區青溪里三民路二段六三號及六五號,H-119958967-00000-9,公司/商業登記
中國藥師藥局,20425639,桃園市中壢區中央西路二段34號,H-120425639-00000-6,公司/商業登記
科達製藥股份有限公司,22243543,桃園市平鎮區湧豐里工業三路20之1號,H-122243543-00000-0,公司/商業登記
乾唐軒美術工藝股份有限公司,22268500,桃園市桃園區慈文里慈文路358號,H-122268500-00000-0,公司/商業登記
大房食品股份有限公司,22301212,桃園市大溪區中正路46號1樓,H-122301212-00000-8,公司/商業登記
弘新貿易有限公司,13047555,雲林縣崙背鄉南陽村中山路151號,P-113047555-00000-3,公司/商業登記
義和發澱粉股份有限公司,13054112,雲林縣西螺鎮大園里興農東路76號,P-113054112-00000-0,公司/商業登記
龍鎧有限公司,13059783,雲林縣虎尾鎮頂溪里崁腳11-7號,P-113059783-00000-9,公司/商業登記
樺頻商行,14155715,雲林縣崙背鄉崙前村崙前路一一O號一樓,P-114155715-00000-2,公司/商業登記
協美食品原料行,14162413,雲林縣虎尾鎮中正路三六O號一樓,P-114162413-00000-5,公司/商業登記
詠統農產行,14163779,雲林縣莿桐鄉甘西村中村路1之3號1樓,P-114163779-00000-1,公司/商業登記
保證責任雲林縣後湖合作農場,14164778,雲林縣元長鄉後湖村59號,P-114164778-00000-1,公司/商業登記
上喆蜂蜜有限公司,12981400,雲林縣土庫鎮興新里新興路二八之五號一樓,P-112981400-00000-8,公司/商業登記
台灣黃記企業股份有限公司,12995586,雲林縣土庫鎮宮北里建成街56號,P-112995586-00000-8,公司/商業登記
澎雲企業有限公司,13003043,雲林縣北港鎮新街里慶華街23巷11號1樓,P-113003043-00000-7,公司/商業登記
隆益興中藥房,,彰化縣芬園鄉嘉興村芬草路一段187號,N-200016646-00000-5,公司/商業登記
奇香妙草國際有限公司,16494508,雲林縣土庫鎮忠正里光明路二七三號一樓,P-116494508-00000-0,公司/商業登記
三井冷凍食品有限公司,16502161,雲林縣口湖鄉崙東村中山路84號1樓,P-116502161-00000-5,公司/商業登記
德益食品有限公司,16542620,雲林縣元長鄉長南村元南路18巷2之1號,P-116542620-00000-9,公司/商業登記
安記食品有限公司,16548997,雲林縣西螺鎮廣福里中正路47號1樓,P-116548997-00000-2,公司/商業登記
慶興蜂蜜有限公司,16572095,雲林縣土庫鎮興新里新興二八之三號,P-116572095-00000-8,公司/商業登記
惠安中藥房,,彰化縣溪湖鎮大道街2號,N-200016579-00000-0,公司/商業登記
寶壽堂中藥房,,彰化縣二林鎮原斗里萬原路1段12路,N-200016594-00000-7,公司/商業登記
保榮堂中藥房,,彰化縣二林鎮原斗里斗苑路1段934號,N-200016602-00000-7,公司/商業登記
康美藥局,,彰化縣員林鎮南平街26號,N-200016617-00000-3,公司/商業登記
旭康專業藥局,,彰化縣埔心鄉中興路23號,N-200016670-00000-2,公司/商業登記
進元堂中藥行,,彰化縣和美鎮德美路567號,N-200016672-00000-4,公司/商業登記
富順蔘藥行,,彰化縣福興鄉廈粘村沿海路3段287號,N-200016678-00000-0,公司/商業登記
芳苑藥局,,彰化縣芳苑鄉芳苑村斗苑路芳苑段194巷13號,N-200016689-00000-2,公司/商業登記
瑞生西藥房,,彰化縣社頭鄉新厝村員集路四段271號,N-200016696-00000-0,公司/商業登記
富雄藥局,,彰化縣彰化市三福街26號,N-200016715-00000-2,公司/商業登記
頂安中藥房,,彰化縣彰化市彰安里中正路二段539號,N-200016728-00000-6,公司/商業登記
鑫忠中藥房,,彰化縣彰化市東芳里彰鹿路110號1樓,N-200016741-00000-1,公司/商業登記
建和堂中藥房,,彰化縣伸港鄉新港村中山路67號,N-200016818-00000-6,公司/商業登記
檸檬香茅火鍋專賣店,,彰化縣彰化市光南里旭光路２２２號,N-200016861-00000-4,公司/商業登記
和成藥局,,彰化縣田尾鄉中正路3段253號,N-200016932-00000-3,公司/商業登記
源洋冷飲店,,彰化縣線西鄉寓埔村沿海路一段828號,N-200016961-00000-5,公司/商業登記
長發蜜餞廠,,彰化縣員林鎮員水路一段147號,N-200017009-00000-9,公司/商業登記
信順中藥房,,彰化縣線西鄉線西村沿海路2段8號,N-200017016-00000-7,公司/商業登記
瑞麟美又美線西店,,彰化縣線西鄉寓埔村中央路二段507號,N-200017033-00000-6,公司/商業登記
大方藥局,,彰化縣彰化市竹和路126號,N-200017075-00000-2,公司/商業登記
繼賢中藥房,,彰化縣芳苑鄉和平村王功段407號,N-200017082-00000-0,公司/商業登記
永隆安中藥房,,彰化縣田尾鄉陸豐村民生路三段62號,N-200017104-00000-5,公司/商業登記
永芳藥局,,彰化縣彰化市東芳里永芳路419號,N-200017131-00000-5,公司/商業登記
億昌企業行,,彰化縣埤頭鄉和豐村七號巷30號,N-200017151-00000-7,公司/商業登記
東成蔘藥行,,彰化縣田中鎮西路里中正路384號,N-200017155-00000-1,公司/商業登記
私房菜小舖,,彰化縣彰化市萬壽里陳陵路247號,N-200017188-00000-7,公司/商業登記
安森藥局,,彰化縣秀水鄉安東村中山路71號,N-200017202-00000-4,公司/商業登記
和三堂蔘藥行,,彰化縣溪湖鎮員鹿路3段34號,N-200017247-00000-3,公司/商業登記
陞輝商行,,彰化縣彰化市中華路300號,N-200017257-00000-4,公司/商業登記
健達蔘藥行,,彰化縣和美鎮頭前里和頭路418號,N-200017258-00000-5,公司/商業登記
合農食品行,,彰化縣彰化市公益街160號,N-200017281-00000-1,公司/商業登記
世貿蔘藥房,,彰化縣員林鎮南昌路113巷18號,N-200017304-00000-7,公司/商業登記
安期生中藥房,,彰化縣秀水鄉福安村民意街54號,N-200017309-00000-2,公司/商業登記
豐生堂中藥房,,彰化縣彰化市福山里彰南路一段322號,N-200017310-00000-4,公司/商業登記
福音商號,,台東縣卑南鄉溫泉路16鄰410號,V-200017181-00000-8,公司/商業登記
祥花商號,,台東縣池上鄉富興村7鄰93號,V-200017192-00000-0,公司/商業登記
中悅大飯店,,台東縣卑南鄉溫泉村龍泉路53巷1號,V-200017216-00000-7,公司/商業登記
長成種子商號,,台東縣成功鎮中華路136號,V-200017229-00000-1,公司/商業登記
小燕廚房餐館,,台東縣太麻里鄉太麻里街273號,V-200017233-00000-6,公司/商業登記
連發青草舖,,台東縣成功鎮三民路149號,V-200017237-00000-0,公司/商業登記
打碗花農場,,台東縣東河鄉都蘭村42鄰431-2號,V-200017239-00000-2,公司/商業登記
阿嬤的店,,台東縣池上鄉福原村中東三路15號,V-200017244-00000-8,公司/商業登記
三味香小吃店,,台東縣卑南鄉溫泉村溫泉路15鄰387號,V-200017246-00000-0,公司/商業登記
四季素食館,,台東縣台東市新生路7號1樓,V-200017263-00000-9,公司/商業登記
亞信商號,,台東縣卑南鄉溫泉村鎮樂路1號,V-200017270-00000-7,公司/商業登記
皇家牛肉麵小吃店,,台東縣成功鎮大同路43號,V-200017295-00000-4,公司/商業登記
巨森早餐活力吧,,台東縣卑南鄉溫泉村溫泉路397號,V-200017296-00000-5,公司/商業登記
米立方糧行,,台東縣池上鄉福文村中華路69號,V-200017301-00000-2,公司/商業登記
就是東河行,,台東縣東河鄉東河村421號,V-200017335-00000-9,公司/商業登記
撿到寶玉珊坊,,台東縣卑南鄉溫泉村龍泉路50號,V-200017354-00000-0,公司/商業登記
北港食品行,,台東縣台東市正氣路251號,V-200017355-00000-1,公司/商業登記
明益商號,,台東縣台東市博愛路90-1號,V-200017382-00000-1,公司/商業登記
東益小吃部,,台東縣台東市青海路四段468號,V-200017389-00000-8,公司/商業登記
龍鳳小吃,,台東縣卑南鄉龍泉路148巷3-1號,V-200017393-00000-3,公司/商業登記
九號食堂,,台東縣太麻里鄉金崙村326號,V-200017400-00000-2,公司/商業登記
泰城泰式料理飲食店,,台東縣台東市新生路599號,V-200017420-00000-4,公司/商業登記
婷興商店,,台東縣池上鄉富興村1鄰12-1號,V-200017440-00000-6,公司/商業登記
柏園美素美店,,台東縣台東市中山路202號,V-200017454-00000-1,公司/商業登記
朝陽小吃店,,台東縣卑南鄉溫泉村龍泉路55號b1,V-200017460-00000-8,公司/商業登記
李太太肉羹麵,,台東縣長濱鄉長濱村7鄰中興路2號,V-200017462-00000-0,公司/商業登記
朝陽飲食攤販,,台東縣台東市光明路85號,V-200017466-00000-4,公司/商業登記
長春商號,,台東縣長濱鄉長濱村8鄰長濱74號,V-200017504-00000-7,公司/商業登記
彰化小吃部,,台東縣台東市更生路738號,V-200017508-00000-1,公司/商業登記
林家鴨莊,,台東縣太麻里鄉外環路70號,V-200017511-00000-5,公司/商業登記
新月光冰店,,台東縣長濱鄉長濱村9鄰長濱87-1號,V-200017515-00000-9,公司/商業登記
168發行,,台東縣卑南鄉溫泉路257號1樓,V-200017522-00000-7,公司/商業登記
味香小吃部,,台東縣東河鄉泰源村3鄰本部落99號,V-200017535-00000-1,公司/商業登記
阿良手工饅頭包子店,,台東縣成功鎮大同路41號,V-200017556-00000-4,公司/商業登記
紅柿子茶舖,,台東縣成功鎮三仙里基翬路75-86號,V-200017588-00000-9,公司/商業登記
豐葉商行,,台東縣太麻里鄉大王村大王路159-2號,V-200017590-00000-2,公司/商業登記
粟棋小吃店,,台東縣卑南鄉溫泉路369號,V-200017596-00000-8,公司/商業登記
永裕中藥行,,台東縣台東市中華路一段41號,V-200017605-00000-9,公司/商業登記
米之谷溫泉旅店,,台東縣太麻里鄉金崙村溫泉39-6號,V-200017627-00000-3,公司/商業登記
婉君小吃部,,台東縣台東市新生路841號,V-200017635-00000-2,公司/商業登記
宏美自助餐小吃部,,台東縣成功鎮信義里都歷路186-2號,V-200017639-00000-6,公司/商業登記
傳香飯糰,,台東縣台東市中華路二段65號(騎樓),V-200017653-00000-2,公司/商業登記
建宏商店,,台東縣太麻里鄉大王村4鄰大王114號,V-200017657-00000-6,公司/商業登記
義正商號,,台東縣台東市興國里公有中央零售市場肉類人棟六十七號,V-200017688-00000-0,公司/商業登記
秋霞商店,,台東縣延平鄉武陵村明野路128號,V-200017703-00000-8,公司/商業登記
東裕特產行,,台東縣卑南鄉龍泉路213號,V-200017715-00000-1,公司/商業登記
華豐雜貨店,,台東縣長濱鄉長濱村8鄰長濱75號,V-200017732-00000-0,公司/商業登記
料原獸肉店,,台東縣成功鎮中華路136號,V-200017737-00000-5,公司/商業登記
布魯斯國際商行,,台東縣台東市仁義北路155號,V-200017740-00000-9,公司/商業登記
華玉飲食部,,台東縣東河鄉泰源村2鄰3號,V-200017743-00000-2,公司/商業登記
宏津海鮮餐廳,,台東縣成功鎮民生路123號,V-200017749-00000-8,公司/商業登記
志成商號,,台東縣卑南鄉溫泉村溫泉路363號,V-200017756-00000-6,公司/商業登記
東源特產行,,台東縣卑南鄉溫泉村龍泉路281號,V-200017779-00000-1,公司/商業登記
巨森早餐吧皇家店,,台東縣台東市志航路一段126號,V-200017787-00000-0,公司/商業登記
甯記東河包子,,台東縣東河鄉東河村10鄰266號,V-200017808-00000-4,公司/商業登記
三瀛食品實業有限公司,13048225,新北市深坑區北深路3段266號2樓,F-113048225-00000-8,公司/商業登記
金廣銘企業有限公司,13051001,新北市淡水區英專路178號地下一層之5,F-113051001-00000-4,公司/商業登記
華懋企業有限公司,13053562,新北市中和區圓通路三三五巷三三弄七之三號四樓,F-113053562-00000-8,公司/商業登記
椰好國際有限公司,13054892,新北市新店區自由街一五號,F-113054892-00000-5,公司/商業登記
北晟貿易有限公司,13061795,新北市新店區安康路3段339號1樓,F-113061795-00000-5,公司/商業登記
台灣二十一世紀生技有限公司,13070627,新北市新店區中央路一三三巷十五弄十四號一樓,F-113070627-00000-9,公司/商業登記
金湖水產實業有限公司,13076122,新北市中和區建三路46號1樓,F-113076122-00000-5,公司/商業登記
好運通食材通路股份有限公司,13084740,新北市林口區工三路4號,F-113084740-00000-0,公司/商業登記
寶灜國際有限公司,13102705,新北市新莊區五權一路11號8樓之3,F-113102705-00000-2,公司/商業登記
博古企業有限公司,13110212,新北市新莊區五權二路22號4樓之8,F-113110212-00000-4,公司/商業登記
保證責任台灣省青果運銷合作社,14054081,新北市新店區寶高路60號,F-114054081-00000-6,公司/商業登記
台灣開廣股份有限公司,14065215,新北市新店區寶橋路235巷14號5樓,F-114065215-00000-7,公司/商業登記
玉湛小吃店,14251082,新北市汐止區忠孝東路256號,F-114251082-00000-6,公司/商業登記
許興華蔘藥行,14252195,新北市泰山區泰林路二段477號,F-114252195-00000-2,公司/商業登記
馥茂企業社,14264973,新北市鶯歌區大湖路249號1樓,F-114264973-00000-9,公司/商業登記
海中天餐廳,14497311,新北市淡水區中正東路２段１３１號,F-114497311-00000-3,公司/商業登記
鵝之鄉食品行,14506389,新北市三重區福德南路３３之１號（現場僅供辦公室使用）,F-114506389-00000-9,公司/商業登記
海宴小吃店,14509132,新北市淡水區淡海路７２巷２０號１樓,F-114509132-00000-8,公司/商業登記
勤有小吃店,14652755,新北市汐止區中興路２３８號１樓,F-114652755-00000-8,公司/商業登記
新北市立豐珠國民中小學,14707490,新北市貢寮區美豐里雞母嶺街6之6號,F-114707490-00000-5,公司/商業登記
雄鼎食品行,14735799,新北市樹林區大安路145巷16號,F-114735799-00000-8,公司/商業登記
口福幸福小吃店,14876024,新北市新莊區中和路１８４號,F-114876024-00000-5,公司/商業登記
口福長安小吃店,14876299,新北市蘆洲區長安街１４２號,F-114876299-00000-9,公司/商業登記
板忠小吃店,14876636,新北市板橋區忠孝路１９３號１樓,F-114876636-00000-4,公司/商業登記
佛香有限公司,23295884,桃園市大溪區仁和里員林路1段159號1樓,H-123295884-00000-6,公司/商業登記
富貴貿易有限公司,23306073,桃園市八德區茄明里明光街21巷6號1樓,H-123306073-00000-9,公司/商業登記
客惟您食品股份有限公司,23386287,桃園市龜山區龍壽村萬壽路1段551巷4號,H-123386287-00000-4,公司/商業登記
良器有限公司,23438068,桃園市龜山區山頂村建國東路３２之１號,H-123438068-00000-9,公司/商業登記
駿慶塑膠股份有限公司,23442529,桃園市平鎮區建安里平東路679巷1號,H-123442529-00000-6,公司/商業登記
龍記意麵,,台南市歸仁區民族北街29號,D-200010280-00000-3,公司/商業登記
好口味韓式泡菜鍋,,台南市學甲區中正路240號,D-200010288-00000-1,公司/商業登記
正忠藥局,,台南市東區林森路二段192巷24弄5號,D-200010290-00000-4,公司/商業登記
趙藥師藥局,,台南市安平區安北路390號,D-200010291-00000-5,公司/商業登記
德春米糕,,台南市麻豆區忠孝路6號麻豆第三市場,D-200010300-00000-6,公司/商業登記
金鏵小吃店,,台南市南區金華路二段101號,D-200010303-00000-9,公司/商業登記
珍味香,,台南市麻豆區中山路80號,D-200010307-00000-3,公司/商業登記
開弘有限公司,,台南市東區崇學路64號,D-200010310-00000-7,公司/商業登記
薑母鴨,,台南市麻豆區興國路28號,D-200010311-00000-8,公司/商業登記
茶丸飲品店,,台南市東區崇學路219號1樓,D-200010315-00000-2,公司/商業登記
仁銨藥局,,台南市歸仁區中山路一段322號,D-200010319-00000-6,公司/商業登記
樂腳草魚湯,,台南市麻豆區中山路80號,D-200010411-00000-9,公司/商業登記
大福餅號,,台南市北區文賢路745號,D-200010412-00000-0,公司/商業登記
阿真鵝肉海產店,,台南市歸仁區中正南路一段67號,D-200010416-00000-4,公司/商業登記
林家汕頭意麵,,台南市新化區正新路208之5號,D-200010418-00000-6,公司/商業登記
博理藥局,,台南市安平區安平路676號,D-200010420-00000-9,公司/商業登記
進發青果店,,台南市麻豆區中正路17號,D-200010424-00000-3,公司/商業登記
崇仁素食館,,台南市佳里區文化路286號,D-200010425-00000-4,公司/商業登記
佳里魚土魠魚羹麵,,台南市佳里區文化路288號,D-200010430-00000-0,公司/商業登記
紅屋麵館,,台南市安平區郡平路193號,D-200010432-00000-2,公司/商業登記
秀澤企業有限公司,,台南市東區崇德八街46巷12號2F之3,D-200010436-00000-6,公司/商業登記
良方藥局,,台南市永康區中山路39號,D-200010439-00000-9,公司/商業登記
真好味米糕枝,,台南市佳里區中山路109號,D-200010441-00000-2,公司/商業登記
微笑蛋餅,,台南市麻豆區博愛路28號,D-200010445-00000-6,公司/商業登記
上尚五金百貨商行,,台南市東區仁和路115號之12號,D-200010464-00000-7,公司/商業登記
海作小吃店,,台南市安南區海佃路2段530號,D-200010529-00000-9,公司/商業登記
嚮茶新化店,,台南市新化區中正路451號,D-200010530-00000-1,公司/商業登記
88宵夜,,台南市學甲區民權路76號,D-200010537-00000-8,公司/商業登記
西門町牛肉粥,,台南市下營區中山路一段100號,D-200010541-00000-3,公司/商業登記
尚鼎排骨大王,,台南市歸仁區中山路二段177號1樓,D-200010542-00000-4,公司/商業登記
隆佳𩵚魠魚羹,,台南市麻豆區南勢里関帝庙6之6號,D-200010553-00000-6,公司/商業登記
唐采工坊,,台南市後壁區後壁里後壁43之16號,D-200010558-00000-1,公司/商業登記
南仁湖育樂股份有限公司,23524280,屏東縣滿州鄉滿州村中山路205、205-1至205-311號,T-123524280-00000-3,公司/商業登記
宇洲食品工業股份有限公司,23666745,屏東縣內埔鄉竹圍村福壽路225號,T-123666745-00000-6,公司/商業登記
詮堡塑膠工業有限公司,23694067,屏東縣屏東市復興南路二段671巷133弄12號,T-123694067-00000-4,公司/商業登記
耕頂興業股份有限公司,23985086,屏東縣恆春鎮墾丁里墾丁路2號,T-123985086-00000-8,公司/商業登記
霸力食品工業股份有限公司,24210202,屏東縣萬巒鄉佳和村5鄰佳興路91號,T-124210202-00000-0,公司/商業登記
健亨食品有限公司,24210603,屏東縣屏東市莊敬街二段86巷2號,T-124210603-00000-5,公司/商業登記
瀚翔百貨有限公司,24221496,屏東縣屏東市莊敬街二段113巷22號1樓,T-124221496-00000-7,公司/商業登記
特瑋生物科技有限公司,24225401,屏東縣屏東市勝利里忠孝路213-4號,T-124225401-00000-7,公司/商業登記
富士德生技實業有限公司,24235837,屏東縣屏東市大武里武愛街16巷4弄1號1樓,T-124235837-00000-1,公司/商業登記
海森林生技股份有限公司,24241423,屏東縣屏東市慶春里民生路180-5號2樓,T-124241423-00000-9,公司/商業登記
尚智實業有限公司,24273796,屏東縣潮州鎮三和里自強路4號,T-124273796-00000-7,公司/商業登記
