OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2837,城西里,苓雅區,高雄市,008,64000080,64000,苓雅區城西里,A6408-008-00,,58907.1917,178256.8011,2501948.3946,177946.0454,2501603.9257,178098.412,2501772.9937,64000080-008,5,,,,0,0,0,1116.94306935,58907.1917635
2838,城東里,苓雅區,高雄市,009,64000080,64000,苓雅區城東里,A6408-009-00,,92708.1918,178499.4398,2502032.5439,178133.5593,2501616.0298,178316.1445,2501825.0446,64000080-009,5,,,,0,0,0,1228.95029003,92708.1918765
2839,意誠里,苓雅區,高雄市,010,64000080,64000,苓雅區意誠里,A6408-010-00,,129873.88,178561.8037,2501729.5899,177881.804,2501321.4803,178208.7001,2501519.2569,64000080-010,5,,,,0,0,0,2020.15416372,129873.879958
2840,鼓中里,苓雅區,高雄市,011,64000080,64000,苓雅區鼓中里,A6408-011-00,,67897.0157,178133.5593,2502111.993,177710.4762,2501819.5499,177921.4747,2501966.1609,64000080-011,5,,,,0,0,0,1124.11327557,67897.01567
2841,田西里,苓雅區,高雄市,012,64000080,64000,苓雅區田西里,A6408-012-00,,69636.9954,178075.5905,2502284.7091,177650.824,2501985.9786,177862.8942,2502134.6062,64000080-012,5,,,,0,0,0,1134.86411717,69636.9953723
2842,人和里,苓雅區,高雄市,013,64000080,64000,苓雅區人和里,A6408-013-00,,95296.3134,178382.7824,2502375.6761,178013.0843,2501948.3946,178198.0833,2502161.5779,64000080-013,5,,,,0,0,0,1249.37381319,95296.3134269
2843,廣澤里,苓雅區,高雄市,015,64000080,64000,苓雅區廣澤里,A6408-015-00,,92992.5481,178749.7348,2502122.0665,178382.7824,2501697.7286,178563.7423,2501909.093,64000080-015,5,,,,0,0,0,1238.42221536,92992.5481601
2844,美田里,苓雅區,高雄市,016,64000080,64000,苓雅區美田里,A6408-016-00,,57055.3914,178867.8954,2502562.9705,178507.8791,2502288.4655,178687.6212,2502426.2137,64000080-016,5,,,,0,0,0,994.448680413,57055.3914185
2845,永寧里,新興區,高雄市,011,64000060,64000,新興區永寧里,A6406-011-00,,100807.6098,178887.066,2503195.1564,178487.8066,2502858.6833,178673.5523,2503050.2817,64000060-011,5,,,,0,0,0,1273.05782696,100807.60981
2846,玉衡里,新興區,高雄市,012,64000060,64000,新興區玉衡里,A6406-012-00,,136844.7993,178555.0478,2503182.3578,178142.5627,2502716.3743,178329.6011,2502968.2125,64000060-012,5,,,,0,0,0,1522.69012903,136844.79937
2847,順昌里,新興區,高雄市,013,64000060,64000,新興區順昌里,A6406-013-00,,101198.5338,179790.4661,2504221.7014,179425.4949,2503775.246,179583.7862,2503949.0149,64000060-013,5,,,,0,0,0,1380.87549521,101198.533718
2848,文昌里,新興區,高雄市,014,64000060,64000,新興區文昌里,A6406-014-00,,115716.5313,179903.5969,2503804.6124,179403.6566,2503486.3938,179632.5203,2503645.538,64000060-014,5,,,,0,0,0,1461.44372004,115716.5313
2849,光耀里,新興區,高雄市,015,64000060,64000,新興區光耀里,A6406-015-00,,96948.9253,179453.6196,2503560.4784,179078.122,2503202.4157,179243.7462,2503393.8384,64000060-015,5,,,,0,0,0,1283.07787584,96948.9253372
2850,興昌里,新興區,高雄市,016,64000060,64000,新興區興昌里,A6406-016-00,,107364.6623,179432.1403,2503913.1518,179102.2483,2503537.1819,179268.0849,2503725.5771,64000060-016,5,,,,0,0,0,1314.2956729,107364.66231
2851,開平里,新興區,高雄市,017,64000060,64000,新興區開平里,A6406-017-00,,168860.5422,179459.3952,2504242.8084,178916.0173,2503891.7665,179190.0132,2504072.6163,64000060-017,5,,,,0,0,0,1667.91306287,168860.542201
2852,成功里,新興區,高雄市,018,64000060,64000,新興區成功里,A6406-018-00,,91400.4651,178892.9103,2503963.1917,178528.3789,2503577.2009,178686.2077,2503735.9743,64000060-018,5,,,,0,0,0,1428.53214481,91400.4651444
2853,黎明里,新興區,高雄市,020,64000060,64000,新興區黎明里,A6406-020-00,,49073.4212,178554.2922,2503993.069,178259.7983,2503794.1057,178405.9913,2503892.7267,64000060-020,5,,,,0,0,0,909.331734386,49073.4212378
2854,愛平里,新興區,高雄市,021,64000060,64000,新興區愛平里,A6406-021-00,,54022.1487,178543.5565,2503817.1089,178242.1639,2503605.2029,178393.3369,2503711.2671,64000060-021,5,,,,0,0,0,955.368737919,54022.1487712
2855,南港里,新興區,高雄市,022,64000060,64000,新興區南港里,A6406-022-00,,93998.1787,178939.4189,2504227.6186,178554.2922,2503931.6507,178751.377,2504076.6408,64000060-022,5,,,,0,0,0,1277.3358375,93998.1787034
2856,中東里,新興區,高雄市,023,64000060,64000,新興區中東里,A6406-023-00,,114551.1191,179130.39,2503951.551,178685.6575,2503560.7934,178940.5842,2503780.0966,64000060-023,5,,,,0,0,0,1576.92104473,114551.119044
2857,明莊里,新興區,高雄市,024,64000060,64000,新興區明莊里,A6406-024-00,,58856.8596,178259.7983,2503817.1089,177909.819,2503534.0364,178095.3721,2503673.0634,64000060-024,5,,,,0,0,0,1027.73844091,58856.8595056
2858,大明里,新興區,高雄市,025,64000060,64000,新興區大明里,A6406-025-00,,52201.3549,178242.1639,2503624.3522,177963.8217,2503329.093,178115.4664,2503477.5229,64000060-025,5,,,,0,0,0,943.08625147,52201.3548272
2859,秋山里,新興區,高雄市,026,64000060,64000,新興區秋山里,A6406-026-00,,60725.3631,178273.7841,2504008.1321,177953.7624,2503740.0581,178119.8873,2503890.9845,64000060-026,5,,,,0,0,0,978.927897445,60725.3632
2860,長驛里,新興區,高雄市,027,64000060,64000,新興區長驛里,A6406-027-00,,30400.4351,178030.8137,2503958.0206,177829.8,2503695.1096,177930.0163,2503826.9498,64000060-027,5,,,,0,0,0,725.585230953,30400.43511
2861,建興里,新興區,高雄市,028,64000060,64000,新興區建興里,A6406-028-00,,51822.5466,178112.6967,2504245.8909,177743.1019,2503915.0976,177899.8504,2504105.5428,64000060-028,5,,,,0,0,0,1249.28699776,51822.5465886
2862,建華里,新興區,高雄市,029,64000060,64000,新興區建華里,A6406-029-00,,73835.5051,178296.4058,2504238.2964,177894.6293,2503958.0206,178113.7339,2504097.9199,64000060-029,5,,,,0,0,0,1222.19154581,73835.5050678
2863,漢民里,新興區,高雄市,030,64000060,64000,新興區漢民里,A6406-030-00,,55753.4292,178503.8405,2503384.1699,178196.2003,2503173.7859,178348.3057,2503276.1682,64000060-030,5,,,,0,0,0,969.502667372,55753.4291072
2864,榮治里,新興區,高雄市,031,64000060,64000,新興區榮治里,A6406-031-00,,80528.1133,178219.1462,2503384.1699,177791.7333,2503056.0268,178015.5571,2503220.9418,64000060-031,5,,,,0,0,0,1219.21658017,80528.1133251
2865,東坡里,新興區,高雄市,032,64000060,64000,新興區東坡里,A6406-032-00,,69508.4085,178523.3498,2503624.7484,178219.1462,2503362.1231,178373.1458,2503494.5411,64000060-032,5,,,,0,0,0,1053.28732197,69508.4085577
2866,三川里,前金區,高雄市,001,64000070,64000,前金區三川里,A6407-001-00,,35136.994,177829.8,2504156.704,177614.1677,2503869.6208,177722.5227,2504013.6805,64000070-001,5,,,,0,0,0,787.401222391,35136.9939618
2867,草江里,前金區,高雄市,002,64000070,64000,前金區草江里,A6407-002-00,,84259.5327,177909.819,2503915.0976,177487.7671,2503575.4592,177697.3847,2503744.9418,64000070-002,5,,,,0,0,0,1195.26171338,84259.5326988
2868,長城里,前金區,高雄市,003,64000070,64000,前金區長城里,A6407-003-00,,58671.0341,177701.4313,2504112.4256,177398.9968,2503794.0588,177550.9294,2503952.8414,64000070-003,5,,,,0,0,0,969.880744002,58671.0341252
2869,北金里,前金區,高雄市,004,64000070,64000,前金區北金里,A6407-004-00,,52689.4789,177487.7671,2504034.5,177206.3566,2503725.4191,177346.9137,2503879.5773,64000070-004,5,,,,0,0,0,922.347945921,52689.4789328
2870,東金里,前金區,高雄市,005,64000070,64000,前金區東金里,A6407-005-00,,83325.1602,177618.1883,2503794.0588,177292.9119,2503345.0173,177455.7247,2503569.4313,64000070-005,5,,,,0,0,0,1214.97285571,83325.1602055
2871,後金里,前金區,高雄市,007,64000070,64000,前金區後金里,A6407-007-00,,207875.7224,177426.7668,2503649.043,176694.1177,2503130.6402,177066.6065,2503389.4435,64000070-007,5,,,,0,0,0,1943.72743547,207875.722474
2872,長興里,前金區,高雄市,008,64000070,64000,前金區長興里,A6407-008-00,,62956.0648,177963.8217,2503695.1096,177562.9159,2503414.6278,177763.8984,2503554.6537,64000070-008,5,,,,0,0,0,1072.79848346,62956.0648748
2873,民生里,前金區,高雄市,010,64000070,64000,前金區民生里,A6407-010-00,,43836.4994,177685.8679,2503414.6278,177426.7668,2503138.0362,177558.0412,2503275.8212,64000070-010,5,,,,0,0,0,840.436422507,43836.4993848
2874,復元里,前金區,高雄市,011,64000070,64000,前金區復元里,A6407-011-00,,60657.8895,177857.205,2503241.53,177500.7512,2502954.566,177679.3386,2503097.774,64000070-011,5,,,,0,0,0,1009.73514078,60657.8895715
2875,林投里,前金區,高雄市,012,64000070,64000,前金區林投里,A6407-012-00,,134760.0874,177500.7512,2503345.0173,176835.1685,2502937.4022,177174.1235,2503140.3214,64000070-012,5,,,,0,0,0,1671.72202591,134760.087306
2876,國民里,前金區,高雄市,013,64000070,64000,前金區國民里,A6407-013-00,,118960.1298,177564.6276,2503138.0362,176926.1262,2502751.7614,177245.0874,2502945.2169,64000070-013,5,,,,0,0,0,1612.39106262,118960.12984
2877,社東里,前金區,高雄市,014,64000070,64000,前金區社東里,A6407-014-00,,79997.0912,177707.3289,2502954.566,177383.3182,2502498.9249,177545.9385,2502727.0935,64000070-014,5,,,,0,0,0,1217.68912734,79997.0912871
2878,社西里,前金區,高雄市,015,64000070,64000,前金區社西里,A6407-015-00,,75733.4938,177443.763,2502890.7944,176984.4274,2502577.2406,177207.8353,2502735.4898,64000070-015,5,,,,0,0,0,1226.13441268,75733.4938403
2879,博孝里,前金區,高雄市,016,64000070,64000,前金區博孝里,A6407-016-00,,96348.8104,177533.3382,2502726.0625,177018.8653,2502448.4172,177284.2109,2502557.3309,64000070-016,5,,,,0,0,0,1333.89635563,96348.8103351
2880,長生里,前金區,高雄市,017,64000070,64000,前金區長生里,A6407-017-00,,234146.9304,178196.2003,2503173.7859,177564.6276,2502557.257,177898.6233,2502862.9733,64000070-017,5,,,,0,0,0,2015.62312815,234146.930348
2881,榮復里,前金區,高雄市,018,64000070,64000,前金區榮復里,A6407-018-00,,66525.3944,177825.0584,2502557.257,177533.3382,2502156.1162,177678.9716,2502356.8587,64000070-018,5,,,,0,0,0,1090.65424169,66525.3943304
2882,安發里,三民區,高雄市,045,64000050,64000,三民區安發里,A6405-045-00,,387238.6597,180605.3176,2505069.9245,179869.9441,2504291.9221,180236.9543,2504677.5149,64000050-045,5,,,,0,0,0,2651.3637845,387238.65954
2883,安東里,三民區,高雄市,046,64000050,64000,三民區安東里,A6405-046-00,,289042.6506,179002.9565,2506069.1939,178428.2377,2505136.1695,178785.5756,2505627.1976,64000050-046,5,,,,0,0,0,2806.59698674,289042.65059
2884,安和里,三民區,高雄市,047,64000050,64000,三民區安和里,A6405-047-00,,196954.9265,178734.2071,2505920.4465,178369.8081,2505164.7052,178533.1529,2505511.2288,64000050-047,5,,,,0,0,0,2145.63995009,196954.92651
2885,達德里,三民區,高雄市,048,64000050,64000,三民區達德里,A6405-048-00,,65625.9352,178816.9557,2505030.4129,178351.7846,2504849.2006,178580.8139,2504939.175,64000050-048,5,,,,0,0,0,1202.82865207,65625.9352362
2886,達明里,三民區,高雄市,049,64000050,64000,三民區達明里,A6405-049-00,,75869.4438,178826.3427,2505194.0492,178355.9861,2504989.6433,178592.7779,2505091.9632,64000050-049,5,,,,0,0,0,1250.41235859,75869.4438614
2887,達仁里,三民區,高雄市,050,64000050,64000,三民區達仁里,A6405-050-00,,71348.6769,178804.6339,2504885.7881,178344.4569,2504682.6788,178574.654,2504788.6657,64000050-050,5,,,,0,0,0,1225.88037726,71348.6768427
2888,達勇里,三民區,高雄市,051,64000050,64000,三民區達勇里,A6405-051-00,,103337.379,178828.9184,2504737.0901,178230.8249,2504502.803,178525.5331,2504620.0281,64000050-051,5,,,,0,0,0,1547.2479281,103337.37904
2889,同德里,三民區,高雄市,052,64000050,64000,三民區同德里,A6405-052-00,,172810.6608,179530.3127,2505112.146,179200.1817,2504453.6215,179367.6857,2504791.9982,64000050-052,5,,,,0,0,0,1847.01346451,172810.660715
2890,德智里,三民區,高雄市,053,64000050,64000,三民區德智里,A6405-053-00,,127514.0353,179252.5455,2505153.7731,178804.6339,2504814.9094,179028.2106,2504981.6025,64000050-053,5,,,,0,0,0,1457.97370593,127514.03526
2891,德仁里,三民區,高雄市,054,64000050,64000,三民區德仁里,A6405-054-00,,131545.5965,179228.6853,2504849.2006,178789.5667,2504502.265,179002.4937,2504676.7799,64000050-054,5,,,,0,0,0,1481.68345048,131545.5965
2892,安生里,三民區,高雄市,055,64000050,64000,三民區安生里,A6405-055-00,,258178.0769,179550.6319,2505778.7,178958.6555,2505092.928,179226.5268,2505352.6103,64000050-055,5,,,,0,0,0,2230.9646583,258178.0771
2893,德東里,三民區,高雄市,056,64000050,64000,三民區德東里,A6405-056-00,,33875.058,178023.5298,2505074.5073,177772.2868,2504914.5338,177897.8212,2504994.6245,64000050-056,5,,,,0,0,0,764.613812274,33875.0580393
2894,德行里,三民區,高雄市,057,64000050,64000,三民區德行里,A6405-057-00,,47601.1277,178355.9861,2505056.3665,178011.4848,2504891.8872,178183.9892,2504972.61,64000050-057,5,,,,0,0,0,956.192177012,47601.1276667
2895,精華里,三民區,高雄市,058,64000050,64000,三民區精華里,A6405-058-00,,93535.9489,178352.4616,2504933.523,177759.5884,2504729.1531,178057.5008,2504831.163,64000050-058,5,,,,0,0,0,1492.1595485,93535.9488798
2896,民享里,三民區,高雄市,059,64000050,64000,三民區民享里,A6405-059-00,,95890.1478,178369.8081,2505240.8414,177783.5573,2505030.4129,178075.9057,2505135.7403,64000050-059,5,,,,0,0,0,1480.31354258,95890.1479512
2897,安宜里,三民區,高雄市,060,64000050,64000,三民區安宜里,A6405-060-00,,273412.5378,178091.2023,2505959.8213,177221.234,2505461.4525,177738.9656,2505696.8609,64000050-060,5,,,,0,0,0,2345.26092991,273412.53784
2898,安泰里,三民區,高雄市,061,64000050,64000,三民區安泰里,A6405-061-00,,184472.2781,178437.6761,2506054.3052,178056.1827,2505432.4955,178253.6563,2505728.5745,64000050-061,5,,,,0,0,0,1783.13823964,184472.27808
2899,安邦里,三民區,高雄市,062,64000050,64000,三民區安邦里,A6405-062-00,,303507.2346,178384.9311,2505615.3491,177204.1619,2505194.0492,177763.7637,2505376.049,64000050-062,5,,,,0,0,0,2916.30361333,303507.2345
2900,十全里,三民區,高雄市,063,64000050,64000,三民區十全里,A6405-063-00,,185649.9385,177607.9447,2505289.8087,177182.5048,2504790.5156,177391.4888,2505041.0175,64000050-063,5,,,,0,0,0,1731.79148704,185649.93857
2901,十美里,三民區,高雄市,064,64000050,64000,三民區十美里,A6405-064-00,,88980.8464,177796.8542,2505257.5986,177570.0816,2504774.6757,177683.5287,2505015.6253,64000050-064,5,,,,0,0,0,1316.25098271,88980.8463704
2902,德北里,三民區,高雄市,065,64000050,64000,三民區德北里,A6405-065-00,,133499.0642,177666.7742,2504821.499,177182.5048,2504416.3277,177405.8747,2504654.2091,64000050-065,5,,,,0,0,0,1530.92781071,133499.064164
2903,立誠里,三民區,高雄市,066,64000050,64000,三民區立誠里,A6405-066-00,,43123.7013,178234.796,2504774.6757,177752.2397,2504646.0729,177994.0368,2504710.5024,64000050-066,5,,,,0,0,0,1140.11916345,43123.7012878
2904,立業里,三民區,高雄市,067,64000050,64000,三民區立業里,A6405-067-00,,65537.207,178275.1891,2504782.1288,177660.7841,2504546.5099,177935.6938,2504635.0851,64000050-067,5,,,,0,0,0,1606.39998523,65537.2071139
2905,港東里,三民區,高雄市,068,64000050,64000,三民區港東里,A6405-068-00,,78016.5426,178945.696,2504438.2791,178296.4058,2504193.3624,178583.1993,2504275.9081,64000050-068,5,,,,0,0,0,1663.68698358,78016.5426314
2906,港新里,三民區,高雄市,069,64000050,64000,三民區港新里,A6405-069-00,,95613.3376,180184.253,2504307.0064,178939.4189,2503687.2941,179674.039,2504069.0488,64000050-069,5,,,,0,0,0,3008.47716881,95613.337673
2907,港西里,三民區,高雄市,070,64000050,64000,三民區港西里,A6405-070-00,,93386.1243,178365.7264,2504565.0912,177981.495,2504223.698,178182.0365,2504391.0248,64000050-070,5,,,,0,0,0,1366.50407687,93386.1243442
2908,博愛里,三民區,高雄市,072,64000050,64000,三民區博愛里,A6405-072-00,,145955.0463,179477.3675,2504524.5153,178728.14,2504261.5883,179110.0821,2504404.2765,64000050-072,5,,,,0,0,0,1930.57558511,145955.046257
2909,林榮里,苓雅區,高雄市,045,64000080,64000,苓雅區林榮里,A6408-045-00,,135184.171,180854.1867,2502435.8992,180449.0728,2501717.5134,180658.6815,2502088.4685,64000080-045,5,,,,0,0,0,1871.66763829,135184.170962
2910,英明里,苓雅區,高雄市,046,64000080,64000,苓雅區英明里,A6408-046-00,,65897.5985,180854.2813,2501843.694,180609.6826,2501445.2139,180719.2485,2501623.8602,64000080-046,5,,,,0,0,0,1178.2437858,65897.5986159
2911,林靖里,苓雅區,高雄市,047,64000080,64000,苓雅區林靖里,A6408-047-00,,104398.9767,180900.4479,2502890.8897,180516.2408,2502435.8992,180708.262,2502664.9714,64000080-047,5,,,,0,0,0,1317.77807895,104398.976521
2912,朝陽里,苓雅區,高雄市,048,64000080,64000,苓雅區朝陽里,A6408-048-00,,65180.9114,180920.9532,2502488.9365,180640.5169,2501982.0001,180781.3701,2502238.8532,64000080-048,5,,,,0,0,0,1345.07082168,65180.9113039
2913,福隆里,苓雅區,高雄市,049,64000080,64000,苓雅區福隆里,A6408-049-00,,105260.123,181119.4995,2502568.243,180786.1903,2502088.8299,180952.2086,2502318.4841,64000080-049,5,,,,0,0,0,1405.70605295,105260.123063
2914,福祥里,苓雅區,高雄市,050,64000080,64000,苓雅區福祥里,A6408-050-00,,136683.5723,181261.3845,2502994.8343,180772.7208,2502529.2019,181007.5785,2502763.7533,64000080-050,5,,,,0,0,0,1465.06369104,136683.572374
2915,福海里,苓雅區,高雄市,051,64000080,64000,苓雅區福海里,A6408-051-00,,33729.356,181293.4731,2502661.2719,181011.6473,2502457.284,181157.8875,2502555.3929,64000080-051,5,,,,0,0,0,806.649393232,33729.3561233
2916,福康里,苓雅區,高雄市,052,64000080,64000,苓雅區福康里,A6408-052-00,,84849.7185,181336.0768,2502554.3813,181051.041,2502129.7399,181201.9049,2502324.5988,64000080-052,5,,,,0,0,0,1286.82022397,84849.7183436
2917,福人里,苓雅區,高雄市,053,64000080,64000,苓雅區福人里,A6408-053-00,,61327.3685,181601.3711,2502693.4017,181269.949,2502358.9324,181408.7417,2502514.8989,64000080-053,5,,,,0,0,0,1167.65237951,61327.3683819
2918,福地里,苓雅區,高雄市,054,64000080,64000,苓雅區福地里,A6408-054-00,,56582.7472,181584.6802,2502460.8753,181314.3219,2502154.9933,181451.4723,2502285.561,64000080-054,5,,,,0,0,0,1056.51448763,56582.7472038
2919,福居里,苓雅區,高雄市,055,64000080,64000,苓雅區福居里,A6408-055-00,,100947.3794,181813.4762,2502509.1638,181558.7067,2501926.7501,181684.5238,2502196.1581,64000080-055,5,,,,0,0,0,1502.82914415,100947.379266
2920,福東里,苓雅區,高雄市,056,64000080,64000,苓雅區福東里,A6408-056-00,,349274.8382,182219.1094,2502840.8986,181341.3316,2501945.7439,181853.4394,2502481.3651,64000080-056,5,,,,0,0,0,3280.93172322,349274.8383
2921,福西里,苓雅區,高雄市,057,64000080,64000,苓雅區福西里,A6408-057-00,,223965.4491,181774.8031,2503266.199,181171.3097,2502657.4692,181485.2711,2502951.1003,64000080-057,5,,,,0,0,0,2417.25118332,223965.44912
2922,永康里,苓雅區,高雄市,058,64000080,64000,苓雅區永康里,A6408-058-00,,144902.6133,181391.2198,2503416.8637,180829.0018,2502846.4905,181113.0728,2503154.8746,64000080-058,5,,,,0,0,0,2169.30474812,144902.61328
2923,明禮里,前鎮區,高雄市,009,64000090,64000,前鎮區明禮里,A6409-009-00,,148752.9898,180904.1875,2498819.0548,180294.1049,2498135.1395,180494.5675,2498445.8838,64000090-009,5,,,,0,0,0,2540.11503372,148752.989884
2924,信義里,前鎮區,高雄市,010,64000090,64000,前鎮區信義里,A6409-010-00,,224123.3613,179936.1935,2498623.7761,179173.7626,2498046.953,179512.9908,2498340.2787,64000090-010,5,,,,0,0,0,2210.93741409,224123.3613
2925,信德里,前鎮區,高雄市,011,64000090,64000,前鎮區信德里,A6409-011-00,,91664.4847,179971.6206,2498848.363,179422.8994,2498369.271,179674.8437,2498624.1618,64000090-011,5,,,,0,0,0,1644.25361175,91664.4848345
2926,明道里,前鎮區,高雄市,012,64000090,64000,前鎮區明道里,A6409-012-00,,123221.7078,180372.8603,2498552.4266,179975.7032,2498010.9266,180191.913,2498297.6077,64000090-012,5,,,,0,0,0,1568.23045431,123221.707909
2927,興化里,前鎮區,高雄市,013,64000090,64000,前鎮區興化里,A6409-013-00,,1433012.7632,179636.7287,2498755.8266,178032.9382,2497039.2341,178833.4921,2497954.6079,64000090-013,5,,,,0,0,0,5578.47796628,1433012.76296
2928,興仁里,前鎮區,高雄市,014,64000090,64000,前鎮區興仁里,A6409-014-00,,166583.3256,179507.2745,2498924.4345,178927.9175,2498372.3448,179224.8214,2498680.3273,64000090-014,5,,,,0,0,0,1915.06063058,166583.325786
2929,前鎮里,前鎮區,高雄市,015,64000090,64000,前鎮區前鎮里,A6409-015-00,,80754.1966,179057.8473,2499160.4664,178747.7869,2498701.2948,178893.6992,2498910.8094,64000090-015,5,,,,0,0,0,1393.2470227,80754.1965455
2930,鎮東里,前鎮區,高雄市,016,64000090,64000,前鎮區鎮東里,A6409-016-00,,70885.5933,179270.7914,2499462.8734,178901.9062,2499107.6151,179081.5494,2499280.5078,64000090-016,5,,,,0,0,0,1169.96810513,70885.5933692
2931,鎮榮里,前鎮區,高雄市,017,64000090,64000,前鎮區鎮榮里,A6409-017-00,,72930.4426,179383.206,2499266.2707,178990.153,2498840.3917,179189.8822,2499062.3381,64000090-017,5,,,,0,0,0,1312.93884121,72930.4425822
2932,正文里,苓雅區,高雄市,059,64000080,64000,苓雅區正文里,A6408-059-00,,103743.5042,181211.1022,2503796.0264,180579.3088,2503542.897,180911.8034,2503679.537,64000080-059,5,,,,0,0,0,1460.18834834,103743.50412
2933,正言里,苓雅區,高雄市,060,64000080,64000,苓雅區正言里,A6408-060-00,,112635.4314,181129.5399,2503641.8511,180428.7379,2503356.1036,180790.4708,2503504.7383,64000080-060,5,,,,0,0,0,1642.68408697,112635.431603
2934,正大里,苓雅區,高雄市,061,64000080,64000,苓雅區正大里,A6408-061-00,,270242.8876,181795.3849,2503711.2473,181050.766,2503102.999,181452.1362,2503412.3185,64000080-061,5,,,,0,0,0,2180.9694735,270242.88753
2935,五福里,苓雅區,高雄市,062,64000080,64000,苓雅區五福里,A6408-062-00,,203263.4644,181384.7621,2504241.5255,180684.404,2503732.9936,180993.7624,2503991.2934,64000080-062,5,,,,0,0,0,2065.21942709,203263.464394
2936,正心里,苓雅區,高雄市,063,64000080,64000,苓雅區正心里,A6408-063-00,,132990.1484,181612.3562,2504067.421,181147.42,2503608.9384,181376.7607,2503838.9942,64000080-063,5,,,,0,0,0,1459.39275945,132990.148365
2937,正道里,苓雅區,高雄市,064,64000080,64000,苓雅區正道里,A6408-064-00,,172959.712,181855.6318,2504136.0446,181262.8168,2503515.2752,181647.4547,2503855.2184,64000080-064,5,,,,0,0,0,2228.53400267,172959.71214
2938,正義里,苓雅區,高雄市,065,64000080,64000,苓雅區正義里,A6408-065-00,,359382.5297,182428.9245,2503515.2752,181765.9389,2502794.6647,182057.4815,2503121.1351,64000080-065,5,,,,0,0,0,2502.38471944,359382.52974
2939,正仁里,苓雅區,高雄市,066,64000080,64000,苓雅區正仁里,A6408-066-00,,117330.903,182414.947,2503686.2851,181795.3849,2503411.5001,182104.814,2503554.6716,64000080-066,5,,,,0,0,0,1648.95426632,117330.903114
2940,文昌里,苓雅區,高雄市,067,64000080,64000,苓雅區文昌里,A6408-067-00,,151496.1415,182362.0095,2504044.6063,181813.1494,2503619.6743,182041.4077,2503837.226,64000080-067,5,,,,0,0,0,1659.01196561,151496.141521
2941,建軍里,苓雅區,高雄市,068,64000080,64000,苓雅區建軍里,A6408-068-00,,91567.5199,182695.5,2503946.2727,182168.497,2503558.5327,182416.6786,2503779.8757,64000080-068,5,,,,0,0,0,1541.32282342,91567.5199256
2942,衛武里,苓雅區,高雄市,069,64000080,64000,苓雅區衛武里,A6408-069-00,,81949.2686,182614.3282,2503280.0139,182382.9532,2502859.4985,182493.5644,2503065.6659,64000080-069,5,,,,0,0,0,1267.36130741,81949.2686091
2943,草衙里,前鎮區,高雄市,001,64000090,64000,前鎮區草衙里,A6409-001-00,,649014.9951,180949.9381,2498135.1395,179948.8997,2496473.6926,180428.6268,2497177.7512,64000090-001,5,,,,0,0,0,4880.49411605,649014.995283
2944,明孝里,前鎮區,高雄市,002,64000090,64000,前鎮區明孝里,A6409-002-00,,1258775.2159,180493.6328,2497851.1864,178947.5141,2495892.2839,179835.0125,2496865.9389,64000090-002,5,,,,0,0,0,9212.10031918,1258775.21576
2945,明正里,前鎮區,高雄市,003,64000090,64000,前鎮區明正里,A6409-003-00,,1602021.2642,182114.4251,2499099.5001,180324.4133,2497248.1022,181379.3023,2498124.119,64000090-003,5,,,,0,0,0,6859.84228479,1602021.26438
2946,明義里,前鎮區,高雄市,004,64000090,64000,前鎮區明義里,A6409-004-00,,644414.5389,181569.1436,2498039.3422,180420.9199,2496807.9584,180995.5754,2497452.7354,64000090-004,5,,,,0,0,0,3545.52715427,644414.538927
2947,仁愛里,前鎮區,高雄市,005,64000090,64000,前鎮區仁愛里,A6409-005-00,,347531.7874,180097.2582,2498418.6655,179298.1288,2497501.6174,179739.1877,2497949.7883,64000090-005,5,,,,0,0,0,2974.57868477,347531.787444
2948,德昌里,前鎮區,高雄市,006,64000090,64000,前鎮區德昌里,A6409-006-00,,61057.7579,180207.6532,2498176.759,179847.6369,2497830.1831,180027.3808,2498002.789,64000090-006,5,,,,0,0,0,1008.80497372,61057.7577445
2949,平等里,前鎮區,高雄市,007,64000090,64000,前鎮區平等里,A6409-007-00,,271435.2761,180451.2183,2499219.359,179815.1203,2498416.2364,180137.0148,2498831.3425,64000090-007,5,,,,0,0,0,2685.68642052,271435.276069
2950,平昌里,前鎮區,高雄市,008,64000090,64000,前鎮區平昌里,A6409-008-00,,64529.33,180078.9122,2498856.9651,179634.8741,2498444.7823,179866.5058,2498661.8338,64000090-008,5,,,,0,0,0,1570.45951813,64529.3298691
2951,華堂里,苓雅區,高雄市,017,64000080,64000,苓雅區華堂里,A6408-017-00,,117842.3774,178927.8672,2502395.1983,178568.9769,2501785.4553,178758.0184,2502114.7867,64000080-017,5,,,,0,0,0,1703.4812547,117842.377504
2952,日中里,苓雅區,高雄市,018,64000080,64000,苓雅區日中里,A6408-018-00,,101055.2656,179175.1674,2502273.1293,178788.4191,2501842.1545,178982.2301,2502057.2266,64000080-018,5,,,,0,0,0,1281.08401502,101055.265541
