公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區常德街1號B1,A-123285582-01048-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區南港路一段313號地下二樓商場,A-123285582-01054-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區指南路3段38巷35號,A-123285582-01057-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區安泰街26.28號一樓全部,A-123285582-01063-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區指南路二段64號,A-123285582-01071-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區清江路53及55號,A-123285582-01074-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區復興南路2段148號1樓全部,A-123285582-01082-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區玉成街52巷2弄3號1樓全部、5號1樓,A-123285582-01094-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區江南街111號,A-123285582-01136-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區松江路50號,A-123285582-01137-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區市府路1號地下2樓,A-123285582-01142-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區德昌街241、243、245號,A-123285582-01156-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區南港路三段8、10號,A-123285582-01163-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區忠孝東路一段35號,A-123285582-01166-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區金龍路64號及66號,A-123285582-01167-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區指南路二段64號(藝文中心四樓部分),A-123285582-01171-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區民權東路六段161號,A-123285582-01172-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區中山北路六段431之4號1樓,A-123285582-01174-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區行義路142-1、142-3號B1,A-123285582-01188-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區新明路241、241-1號,A-123285582-01218-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區廣州街247號,A-123285582-01219-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區新湖三路36號1樓,A-123285582-01220-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區大湖山莊街179號1樓,A-123285582-01221-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區信義路5段20號,A-123285582-01226-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市林森北路101號,A-123285582-01229-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區安居街15號,A-123285582-01234-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區八德路一段34號1樓部份,A-123285582-01239-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中和街41號,A-123285582-01329-8,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區辛亥路一段17巷2號及19號一樓全部(含地下室),A-123285582-01252-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區文湖街21巷26、28號,A-123285582-01258-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區指南路二段64號,A-123285582-01267-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區八德路一段82巷10號,A-123285582-01269-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區南陽街1之2號1樓(部分空間),A-123285582-01270-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區寧安街12號(育達高職樸實樓一樓107教室),A-123285582-01274-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區延平北路二段255-1號,A-123285582-01275-8,販售場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區忠孝東路七段639號,A-123285582-01276-9,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區福德街266號,A-123285582-01282-6,販售場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區忠孝東路六段252號,A-123285582-01283-7,販售場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區延平北路五段138號,A-123285582-01284-8,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區中山北路二段137巷2號,A-123285582-01285-9,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區民生西路2號,A-123285582-01286-0,販售場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區劍潭路62號,A-123285582-01287-1,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區木新路三段232巷6弄18號,A-123285582-01289-3,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區林口街36號,A-123285582-01290-5,販售場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區社正路27號,A-123285582-01292-7,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區迪化街一段50號,A-123285582-01296-1,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區中原街77號,A-123285582-01298-3,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區歸綏街183號,A-123285582-01299-4,販售場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區梧州街29號,A-123285582-01302-9,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區八德路三段12巷51弄2號,A-123285582-01309-6,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區民權東路五段32號,A-123285582-01310-8,販售場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區社子街63巷2號,A-123285582-01312-0,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區延平南路210號,A-123285582-01320-9,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區懷德街5號,A-123285582-01322-1,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區木新路二段163號,A-123285582-01341-2,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區錦州街32號,A-123285582-01343-4,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區康樂街92號,A-123285582-01356-8,販售場所
萊爾富國際股份有限公司,23285582,"台北市內湖區台北市內湖區民權東路六段69,71,75號",A-123285582-01357-9,販售場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區昆陽街99號,A-123285582-01361-4,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區木柵路一段8號,A-123285582-01363-6,販售場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區玉成街27號,A-123285582-01372-6,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區興隆路2段203巷16號,A-123285582-01385-0,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區永吉路280號,A-123285582-01395-1,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區興隆路3段58號,A-123285582-01397-3,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區中山北路二段65巷13號,A-123285582-01408-6,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區成功路二段318之1號,A-123285582-01412-1,販售場所
萊爾富國際股份有限公司,23285582,"台北市士林區台北市士林區社子街142,144號",A-123285582-01422-2,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區民生西路3巷2號,A-123285582-01455-8,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區行善路33及31號,A-123285582-01461-5,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區成功路五段420巷7‧9號,A-123285582-01465-9,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區松江路186之1號,A-123285582-01467-1,販售場所
萊爾富國際股份有限公司,23285582,"台北市萬華區台北市萬華區西寧南路36之69,71.72.73.74號",A-123285582-01471-6,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中和街402號,A-123285582-01651-6,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區杭州南路二段5號,A-123285582-01481-7,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區康寧路3段155號,A-123285582-01483-9,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區金湖路403號,A-123285582-01485-1,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區民權東路6段123巷32號,A-123285582-01489-5,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區德惠街167巷2號,A-123285582-01496-3,販售場所
萊爾富國際股份有限公司,23285582,"台北市中正區台北市中正區南海路12,14號",A-123285582-01520-1,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區民生西路62號,A-123285582-01521-2,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區民權東路6段296巷68號,A-123285582-01526-7,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區試院路104號,A-123285582-01527-8,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區饒河街35號,A-123285582-01541-4,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區南京西路63號,A-123285582-01544-7,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區指南路二段32號,A-123285582-01545-8,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區羅斯福路二段75之1號,A-123285582-01547-0,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區陽光街347號,A-123285582-01550-4,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區瑞光路188巷60號,A-123285582-01566-1,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區瑞光路66巷33號,A-123285582-01567-2,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區東湖路121號,A-123285582-01570-6,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區常德街1號,A-123285582-01588-5,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區安東街50之2、50之3，50之4號,A-123285582-01595-3,販售場所
萊爾富國際股份有限公司,23285582,"台北市大安區台北市大安區光復南路290巷25號,25-1號",A-123285582-01606-6,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區景福街230巷2號,A-123285582-01631-4,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區昌吉街63號,A-123285582-01633-6,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區民權東路六段58號,A-123285582-01636-9,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區長安東路二段171-7號,A-123285582-01641-5,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區羅斯福路五段203號,A-123285582-01645-9,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區復興南路一段135巷21號,A-123285582-01646-0,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區長春路208號,A-123285582-01648-2,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區南京東路五段34號,A-123285582-01655-0,販售場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區民和街9號,A-123285582-01656-1,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區泉州街31/33號,A-123285582-01657-2,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區延吉街131巷43號,A-123285582-01661-7,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區健康路325巷12弄2號,A-123285582-01668-4,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中央北路4段8號,A-123285582-01678-5,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區牯嶺街117號一樓,A-123285582-01690-9,販售場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區中坡北路50巷1號,A-123285582-01698-7,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區承德路3段290號,A-123285582-01704-5,販售場所
萊爾富國際股份有限公司,23285582,"台北市南港區台北市南港區南港路二段2,4號",A-123285582-01711-3,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區虎林街164巷60弄2號一樓部份,A-123285582-01727-0,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區建國南路一段337號,A-123285582-01728-1,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中央北路三段４４、４６號,A-123285582-01744-9,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區撫遠街369巷36號,A-123285582-01750-6,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區哈密街59巷21號,A-123285582-01756-2,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區長安東路二段118號,A-123285582-01757-3,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區永吉路125號一樓,A-123285582-01766-3,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區仁愛路4段300巷15號,A-123285582-01775-3,販售場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區社正路75號,A-123285582-01778-6,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區忠孝東路5段63號,A-123285582-01781-0,販售場所
萊爾富國際股份有限公司,23285582,"台北市信義區台北市信義區基隆路一段350之41,43號一樓",A-123285582-01791-1,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區延平北路二段114.116.118號及民生西路335號,A-123285582-01797-7,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區忠孝東路4段181巷8號,A-123285582-01798-8,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區八德路3段119號,A-123285582-01799-9,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區石牌路二段201號,A-123285582-01807-9,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區西寧北路35號,A-123285582-01817-0,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區德惠街109號,A-123285582-01823-7,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區紹興南街4之12號,A-123285582-01837-2,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區中坡北路17.19號,A-123285582-01863-1,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區重慶北路一段24號,A-123285582-01864-2,販售場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區廣州街213號及西園路一段170號,A-123285582-01869-7,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區知行路314號,A-123285582-01888-8,販售場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區中山北路七段186號,A-123285582-01901-4,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區重慶北路一段63號,A-123285582-01907-0,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區南京西路30號,A-123285582-01912-6,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區安康路142號,A-123285582-01920-5,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區立德路60號及立功街135號,A-123285582-01925-0,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區舊宗路一段188號,A-123285582-01961-0,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區館前路45號,A-123285582-01962-1,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區汀州路四段88號,A-123285582-01968-7,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區中山北路三段40號,A-123285582-01969-8,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區學園路2號,A-123285582-01977-7,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區臨江街40巷2號,A-123285582-01981-2,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區松山路537號及541巷1號,A-123285582-01992-4,販售場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區同德路87號,A-123285582-02007-2,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區忠孝東路三段287號,A-123285582-02012-8,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區南京東路5段250巷3-1號,A-123285582-02032-0,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區民權東路3段7號,A-123285582-02045-4,販售場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區雨聲街105號,A-123285582-02047-6,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區天祥路70號,A-123285582-02054-4,販售場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區大東路7號,A-123285582-02066-7,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區館前路36號一樓,A-123285582-02069-0,販售場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區成都路29號及31號,A-123285582-02074-6,販售場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區長沙街二段50號,A-123285582-02075-7,販售場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區延平北路9段212號,A-123285582-02079-1,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區仁愛路4段112巷7號,A-123285582-02087-0,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區和平東路1段129號,A-123285582-02091-5,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區光復北路102號,A-123285582-02097-1,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區泉源路221號,A-123285582-02106-2,販售場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區經貿二路1號,A-123285582-02108-4,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區南京西路64巷9弄2號,A-123285582-02113-0,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區市民大道三段8號,A-123285582-02116-3,販售場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區雙園街69號,A-123285582-02126-4,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區裕民六路120號,A-123285582-02131-0,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區衡陽路103號,A-123285582-02132-1,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區中山南路8號B1,A-123285582-02139-8,販售場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區中山北路5段250號,A-123285582-02140-0,販售場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區舊莊街一段212巷2號一樓全部,A-123285582-02142-2,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中央北路二段70號,A-123285582-02143-3,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區延平北路3段40號,A-123285582-02145-5,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區光復南路98號之3之5,A-123285582-02146-6,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區南京東路5段61號及63號,A-123285582-02156-7,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區辛亥路四段218號及220號,A-123285582-02158-9,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區松山路11號U1層商業空間,A-123285582-02167-9,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區市民大道一段209號,A-123285582-02169-1,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區市民大道一段209號,A-123285582-02170-3,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區酒泉街15號,A-123285582-02171-4,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區義理街96號及立農街2段292號,A-123285582-02175-8,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中央南路二段5號及7號,A-123285582-02180-4,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區和平東路1段162號(國立師範大學樂智樓一樓部分),A-123285582-02186-0,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區寧安街12號,A-123285582-02191-6,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區民權東路6段117號一樓全部,A-123285582-02193-8,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區信義路四段186巷8號(原福利社位置),A-123285582-02198-3,販售場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區研究院路二段110號一樓,A-123285582-02201-8,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區瑞光路５０２號１樓之１,A-123285582-02203-0,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區新光路二段３０號,A-123285582-02209-6,販售場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區梧州街55號,A-123285582-02210-8,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區松壽路6號,A-123285582-02212-0,販售場所
萊爾富國際股份有限公司,23285582,"台北市中正區台北市中正區博愛路 131號B1",A-123285582-02215-3,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區忠孝西路1段171號(台北東站),A-123285582-02216-4,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區莊敬路290號一樓全部,A-123285582-02228-7,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區行愛路141巷39號地下一樓,A-123285582-02230-0,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區忠孝西路一段173號，台北西B站,A-123285582-02234-4,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區瑞光路513巷36號一樓全部,A-123285582-02241-2,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區金湖路358、358-1號,A-123285582-02242-3,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區北投路2段55號,A-123285582-02247-8,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區陽光街298號一樓部份,A-123285582-02251-3,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區內湖路一段120巷16號一樓全部,A-123285582-02268-1,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區新湖二路160.162號一樓全部,A-123285582-02284-9,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區基湖路35巷11號一樓全部,A-123285582-02291-7,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區松江路27號,A-123285582-02292-8,販售場所
萊爾富國際股份有限公司,23285582,高雄市大寮區高雄市大寮區後庄村成功路60號,E-123285582-00185-1,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市鳳山區高雄市鳳山區博愛路351號,E-123285582-00221-2,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市前鎮區高雄市前鎮區中山二路1號,E-123285582-00224-5,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市前鎮區高雄市前鎮區鎮興路１０７號及１０９－１號,E-123285582-00255-9,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市前金區高雄市前金區成功一路270號,E-123285582-00256-0,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市大寮區高雄市大寮區大寮路830號,E-123285582-00266-1,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市苓雅區高雄市苓雅區中正一路二號,E-123285582-00302-2,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市三民區高雄市三民區建工路582號,E-123285582-00312-3,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市林園區高雄市林園區忠孝西路３５號及福興街１８２號,E-123285582-00413-5,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市楠梓區高雄市楠梓區楠梓新路２５７＆２５９號一樓,E-123285582-00418-0,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市大社區高雄市大社區中山路４５９號,E-123285582-00421-4,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市三民區高雄市三民區九如一路２２７號,E-123285582-00455-1,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市前鎮區高雄市前鎮區中華五路９６９巷３號,E-123285582-00496-6,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市鳳山區高雄市鳳山區力行路８１＆８３號,E-123285582-00509-1,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市大寮區高雄市大寮區中庄村中庄路1號,E-123285582-00516-9,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市鳳山區高雄市鳳山區鳳頂路１７１號１樓,E-123285582-00518-1,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市路竹區高雄市路竹區中正路３１號1樓,E-123285582-00532-7,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市左營區高雄市左營區富民路350號,E-123285582-00599-0,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市左營區高雄市左營區明華一路72號及辛亥路87號,E-123285582-00620-5,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市小港區高雄市小港區博學路579&581號,E-123285582-00657-5,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市三民區高雄市三民區九如一路533、535號,E-123285582-00701-5,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市苓雅區高雄市苓雅區福德二路5號,E-123285582-00710-5,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市鳳山區高雄市鳳山區鳳育路2號及和成路５１９－１號,E-123285582-00712-7,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市大寮區高雄市大寮區琉球村農場路1之10號,E-123285582-00734-1,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市三民區高雄市三民區建工路415號,E-123285582-00737-4,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市大寮區高雄市大寮區大寮區萬丹路1112號,E-123285582-00740-8,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市小港區高雄市小港區東林路12之5號,E-123285582-00753-2,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市大寮區高雄市大寮區林厝路96號,E-123285582-00762-2,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市前鎮區高雄市前鎮區瑞福路185號,E-123285582-00774-5,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市苓雅區高雄市苓雅區武慶三路74及76號,E-123285582-00799-2,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市仁武區高雄市仁武區仁雄路467號,E-123285582-00807-2,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市大寮區高雄市大寮區潮寮里華中南路8之1號壹樓,E-123285582-00810-6,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市苓雅區高雄市苓雅區廣州一街139之1及139之2號壹樓,E-123285582-00835-3,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市永安區高雄市永安區維新路155-1號,E-123285582-00845-4,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市大寮區高雄市大寮區會結里會結路50之11號1樓,E-123285582-00859-9,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市鳥松區高雄市鳥松區仁美村神農路720-1號,E-123285582-00860-1,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市岡山區高雄市岡山區筧橋路1號,E-123285582-00885-8,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市旗津區高雄市旗津區中洲三路480號,E-123285582-00887-0,餐飲場所
萊爾富國際股份有限公司,23285582,高雄市鳳山區高雄市鳳山區文化路71號&69之6號,E-123285582-00889-2,餐飲場所
