title,category,type,level,address,url
大鄉大窩聯庄大伯公,古蹟歷史建築,寺廟,鄉鎮,"新竹縣 竹東鎮 大鄉里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMTAy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMTAyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹東大窩慈惠堂,古蹟歷史建築,寺廟,村里,"新竹縣 竹東鎮 大鄉里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMTIy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMTIyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大鄉萬善祠,古蹟歷史建築,寺廟,鄉鎮,"新竹縣 竹東鎮 大鄉里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMTY1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMTY1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大鄉水頭伯公,古蹟歷史建築,寺廟,村里,"新竹縣 竹東鎮 大鄉里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMTgz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMTgzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大鄉山主公廟,古蹟歷史建築,寺廟,村里,"新竹縣 竹東鎮 大鄉里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMTg0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMTg0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上下公館伯公,古蹟歷史建築,寺廟,鄉鎮,"新竹縣 竹東鎮 上?里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTEwMDAwMjU0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTEwMDAwMjU0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上舘至善路伯公,古蹟歷史建築,寺廟,村里,"新竹縣 竹東鎮 上?里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTEwMDAwMjgx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTEwMDAwMjgxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上舘柳樹湳伯公,古蹟歷史建築,寺廟,鄉鎮,"新竹縣 竹東鎮 上?里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMDM5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMDM5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上公舘惠安宮,古蹟歷史建築,寺廟,鄉鎮,"新竹縣 竹東鎮 上?里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMTU5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMTU5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上坪下庄伯公,古蹟歷史建築,寺廟,村里,"新竹縣 竹東鎮 上坪里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTEwMDAwMzA4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTEwMDAwMzA4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
舊十八兒大伯公,古蹟歷史建築,寺廟,縣市,"新竹縣 竹東鎮 上坪里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMDU1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMDU1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上坪大窩伯公,古蹟歷史建築,寺廟,縣市,"新竹縣 竹東鎮 上坪里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMDU2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMDU2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上坪廣惠宮,古蹟歷史建築,寺廟,鄉鎮,"新竹縣 竹東鎮 上坪里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMTEx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMTExfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上坪黃屋田頭伯公,古蹟歷史建築,寺廟,鄉鎮,"新竹縣 竹東鎮 上坪里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMjA1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMjA1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
北埔鄉埔尾社官爺,古蹟歷史建築,寺廟,鄉鎮,"新竹縣 北埔鄉 埔尾村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMDA2MDAwMTE2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMDA2MDAwMTE2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
慈天宮,古蹟歷史建築,寺廟,國家,"新竹縣 北埔鄉",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwODExMDAwMDQx&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=SkEwODExMDAwMDQxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
旗山天后宮,古蹟歷史建築,寺廟,縣市,"高雄市 旗山區 廣福里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEyMDAwMDUy&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEyMDAwMDUyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃龍闕文昌宮,古蹟歷史建築,寺廟,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA4MDAwNzY3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA4MDAwNzY3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
九芎林聖化宮,古蹟歷史建築,寺廟,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA5MDAwMjY2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA5MDAwMjY2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
南隆輔天五穀宮,古蹟歷史建築,寺廟,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA5MDAwMjY3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA5MDAwMjY3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
福安天后宮,古蹟歷史建築,寺廟,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA5MDAwMjk5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA5MDAwMjk5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍肚師爺壇,古蹟歷史建築,寺廟,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA5MDAwMzI4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA5MDAwMzI4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上庄雷公壇/劉公壇,古蹟歷史建築,寺廟,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA5MDAwMzMw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA5MDAwMzMwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
德勝公壇,古蹟歷史建築,寺廟,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA5MDAwNDYx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA5MDAwNDYxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃廣善堂,古蹟歷史建築,寺廟,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAwMjAz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAwMjAzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
尖山仔朝元禪寺,古蹟歷史建築,寺廟,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAwMzA0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAwMzA0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹頭背三山國王廟,古蹟歷史建築,寺廟,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAwNDI1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAwNDI1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
下庄美濃天后宮,古蹟歷史建築,寺廟,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAwNzE2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAwNzE2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
羌仔寮石母宮,古蹟歷史建築,寺廟,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAwNzI0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAwNzI0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹頭背千佛山福慧寺,古蹟歷史建築,寺廟,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAwNzI2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAwNzI2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹仔門代天巡狩水德宮,古蹟歷史建築,寺廟,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAwODE4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAwODE4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
靈山雷音寺,古蹟歷史建築,寺廟,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAxMTQz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAxMTQzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹頭背善化堂,古蹟歷史建築,寺廟,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAxMTQ2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAxMTQ2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
獅山里朝天五穀宮,古蹟歷史建築,寺廟,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAxNTI3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAxNTI3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍肚里廣化堂,古蹟歷史建築,寺廟,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAxNzA5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAxNzA5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
吉洋溪埔寮水德福德祠,古蹟歷史建築,寺廟,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzU3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzU3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃南隆地區水仙宮,古蹟歷史建築,寺廟,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzcx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzcxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
觀音村甘泉寺,古蹟歷史建築,寺廟,縣市,"桃園縣 觀音鄉 觀音村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODA5MDAwODU3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODA5MDAwODU3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
觀音村甘泉井,古蹟歷史建築,寺廟,縣市,"桃園縣 觀音鄉 觀音村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODA5MDAwOTM2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODA5MDAwOTM2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
草漯村保障宮,古蹟歷史建築,寺廟,鄉鎮,"桃園縣 觀音鄉 草漯村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODExMDAwMjIw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODExMDAwMjIwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
保生村7鄰過溪橋旁福德祠,古蹟歷史建築,寺廟,村里,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA2MDAwMDE5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA2MDAwMDE5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
保生村9鄰福德宮,古蹟歷史建築,寺廟,村里,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA2MDAwMDIx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA2MDAwMDIxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
保生村14鄰田頭伯公,古蹟歷史建築,寺廟,鄉鎮,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA5MDAwMDIx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA5MDAwMDIxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
保生村14鄰保生橋旁福德祠,古蹟歷史建築,寺廟,村里,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA5MDAwMDIy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA5MDAwMDIyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
保生村1鄰福德祠,古蹟歷史建築,寺廟,村里,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDExMDAwMDQz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDExMDAwMDQzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
保生村17鄰福德宮,古蹟歷史建築,寺廟,村里,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDExMDAwMDQ0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDExMDAwMDQ0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
保生村1鄰吳家公廳旁福德祠,古蹟歷史建築,寺廟,村里,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDExMDAwMTEy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDExMDAwMTEyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
保生村11鄰福德祠,古蹟歷史建築,寺廟,村里,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDExMDAwMTE0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDExMDAwMTE0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
保生村16鄰福德宮,古蹟歷史建築,寺廟,村里,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDExMDAwMTQ3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDExMDAwMTQ3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
保生村保生國小旁福德祠,古蹟歷史建築,寺廟,村里,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDExMDAwMTQ4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDExMDAwMTQ4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍潭村斗倉下伯公,古蹟歷史建築,寺廟,鄉鎮,"桃園縣 龍潭鄉 龍潭村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAyMDAwMDA3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAyMDAwMDA3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍潭鄉龍元宮,古蹟歷史建築,寺廟,鄉鎮,"桃園縣 龍潭鄉 龍潭村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAyMDAwMDEw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAyMDAwMDEwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍祥村虹橋土地公,古蹟歷史建築,寺廟,村里,"桃園縣 龍潭鄉 龍祥村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA2MDAwMDk3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA2MDAwMDk3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
凌雲徐屋伯公,古蹟歷史建築,寺廟,村里,"桃園縣 龍潭鄉 龍祥村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTExMDAwMTI3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTExMDAwMTI3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍星村榕樹下伯公,古蹟歷史建築,寺廟,村里,"桃園縣 龍潭鄉 龍星村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA3MDAwMDAz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA3MDAwMDAzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹窩子七十三公廟,古蹟歷史建築,寺廟,縣市,"桃園縣 龍潭鄉 凌雲村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAyMDAwMDI1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAyMDAwMDI1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
凌雲村崎頂伯公,古蹟歷史建築,寺廟,村里,"桃園縣 龍潭鄉 凌雲村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAzMDAwMDEy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAzMDAwMDEyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹窩子坑水頭伯公,古蹟歷史建築,寺廟,村里,"桃園縣 龍潭鄉 凌雲村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAzMDAwMDEz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAzMDAwMDEzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹窩子凌雲岡伯公,古蹟歷史建築,寺廟,村里,"桃園縣 龍潭鄉 凌雲村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAzMDAwMDE0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAzMDAwMDE0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹窩子圓墩伯公,古蹟歷史建築,寺廟,鄉鎮,"桃園縣 龍潭鄉 凌雲村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAzMDAwMDE1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAzMDAwMDE1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹窩子聖亭伯公,古蹟歷史建築,寺廟,村里,"桃園縣 龍潭鄉 凌雲村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAzMDAwMDE2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAzMDAwMDE2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
凌雲村茶寮下伯公,古蹟歷史建築,寺廟,縣市,"桃園縣 龍潭鄉 凌雲村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA3MDAwMDMw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA3MDAwMDMwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
中山村石爺伯公,古蹟歷史建築,寺廟,鄉鎮,"桃園縣 龍潭鄉 中山村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA3MDAwMDAx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA3MDAwMDAxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
中山村瓦窯湖伯公,古蹟歷史建築,寺廟,鄉鎮,"桃園縣 龍潭鄉 中山村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA4MDAwMDM0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA4MDAwMDM0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
中山村龍霞寺,古蹟歷史建築,寺廟,鄉鎮,"桃園縣 龍潭鄉 中山村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTEwMDAwMTQ0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTEwMDAwMTQ0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
