路線,路線名稱,站序,中文站點名稱,經度,緯度,英文站點名稱
21,"仁友東站  -  貴城山莊",12,正覺寺,120.7275433,24.17670333,"Zhengjue Temple"
21,"仁友東站  -  貴城山莊",13,長興塑膠,120.7243583,24.17617667,"Changxing Plastics"
21,"仁友東站  -  貴城山莊",14,和平里(東山路),120.7222217,24.17606333,"Hepingli (Dongshan Rd.)"
21,"仁友東站  -  貴城山莊",15,軍功里,120.7197567,24.17592667,Jungongli
21,"仁友東站  -  貴城山莊",16,建功國小,120.7168933,24.17533167,"Jien Kong  El. School"
21,"仁友東站  -  貴城山莊",17,大華新村,120.7147133,24.17402833,"Dahua New Village"
21,"仁友東站  -  貴城山莊",18,水景頭,120.7111067,24.17218333,Shuijingtou
21,"仁友東站  -  貴城山莊",19,三和社區,120.709415,24.171255,"Sanhe Community"
21,"仁友東站  -  貴城山莊",20,水景里,120.7084367,24.17054833,Shuijingli
21,"仁友東站  -  貴城山莊",21,玫瑰新村,120.7069133,24.169655,"Meigui New Village"
21,"仁友東站  -  貴城山莊",22,三和里,120.7047701,24.1694939,Sanheli
21,"仁友東站  -  貴城山莊",23,東光國小,120.702575,24.16981333,"Dongguang El. School"
21,"仁友東站  -  貴城山莊",24,聯安醫院,120.6989167,24.17030667,"Lian-an Hospital"
21,"仁友東站  -  貴城山莊",25,大坑口,120.6969267,24.16932333,Dakengkou
21,"仁友東站  -  貴城山莊",26,中廣電台,120.6959167,24.16770167,B.C.C.
21,"仁友東站  -  貴城山莊",27,北屯,120.6943467,24.165265,Beitun
21,"仁友東站  -  貴城山莊",28,中市警察局第五分局,120.693035,24.163065,"Taichung Police 5th Precinct"
21,"仁友東站  -  貴城山莊",29,監理站,120.69211,24.16089167,"Motor Vehicles Office Stop"
21,"仁友東站  -  貴城山莊",30,寶覺寺,120.6898517,24.158005,"Baojue Temple"
21,"仁友東站  -  貴城山莊",31,新民高中(三民路),120.6885433,24.15678667,"Shin-min H.S. (Sanmin Rd.)"
21,"仁友東站  -  貴城山莊",32,三民錦中街口,120.6870983,24.15556333,"Sanmin-Jinzhong Intersection"
21,"仁友東站  -  貴城山莊",33,一心市場,120.68569,24.15378333,"Yixin Market"
21,"仁友東站  -  貴城山莊",34,中友百貨,120.6846717,24.15129333,"Chung Yo Dept. Store"
21,"仁友東站  -  貴城山莊",35,國立臺中科技大學,120.68396,24.14936,NTCUST
21,"仁友東站  -  貴城山莊",36,中興堂,120.684631,24.146209,"Chunghsing Hall"
21,"仁友東站  -  貴城山莊",37,臺中公園(雙十路),120.6858667,24.144195,"Taichung Park (Shuangshi Rd.)"
21,"仁友東站  -  貴城山莊",38,立體停車場(雙十路),120.6857733,24.14251167,"Parking Tower (Shuangshi Rd.)"
21,"仁友東站  -  貴城山莊",39,干城站,120.6856754,24.14123922,"Gancheng Station"
21,"仁友東站  -  貴城山莊",40,仁友東站,120.68446,24.13905333,"Renyou E. Bus Station"
21,"仁友東站  -  貴城山莊",1,仁友東站,120.6844833,24.13906,"Renyou E. Bus Station"
21,"仁友東站  -  貴城山莊",2,臺中火車站,120.6847183,24.137275,"Taichung Railway Station"
21,"仁友東站  -  貴城山莊",3,干城站,120.6861017,24.14101667,"Gancheng Station"
21,"仁友東站  -  貴城山莊",4,立體停車場(雙十路),120.6858217,24.14247833,"Parking Tower (Shuangshi Rd.)"
21,"仁友東站  -  貴城山莊",5,臺中公園(雙十路),120.6861817,24.14404167,"Taichung Park (Shuangshi Rd.)"
21,"仁友東站  -  貴城山莊",6,中興堂,120.684481,24.146258,"Chunghsing Hall"
21,"仁友東站  -  貴城山莊",7,國立臺中科技大學,120.683925,24.14946833,NTCUST
21,"仁友東站  -  貴城山莊",8,中友百貨,120.6851533,24.15254833,"Chung Yo Dept. Store"
21,"仁友東站  -  貴城山莊",9,一心市場,120.6858667,24.15419833,"Yixin Market"
21,"仁友東站  -  貴城山莊",10,三民錦中街口,120.68695,24.15527833,"Sanmin-Jinzhong Intersection"
21,"仁友東站  -  貴城山莊",11,新民高中(三民路),120.6882817,24.15639667,"Shin-min H.S. (Sanmin Rd.)"
21,"仁友東站  -  貴城山莊",12,寶覺寺,120.6899467,24.15782,"Baojue Temple"
21,"仁友東站  -  貴城山莊",13,監理站,120.6922683,24.16105667,"Motor Vehicles Office Stop"
21,"仁友東站  -  貴城山莊",14,中市警察局第五分局,120.6932367,24.16308833,"Taichung Police 5th Precinct"
21,"仁友東站  -  貴城山莊",15,北屯,120.69443,24.16520167,Beitun
21,"仁友東站  -  貴城山莊",16,中廣電台,120.696235,24.16806833,B.C.C.
21,"仁友東站  -  貴城山莊",17,大坑口,120.697295,24.16968667,Dakengkou
21,"仁友東站  -  貴城山莊",18,聯安醫院,120.6986867,24.17027667,"Lian-an Hospital"
21,"仁友東站  -  貴城山莊",19,東光國小,120.70282,24.169695,"Dongguang El. School"
21,"仁友東站  -  貴城山莊",20,三和里,120.7048023,24.16954285,Sanheli
21,"仁友東站  -  貴城山莊",21,玫瑰新村,120.7067383,24.16957833,"Meigui New Village"
21,"仁友東站  -  貴城山莊",22,水景里,120.70838,24.17037833,Shuijingli
21,"仁友東站  -  貴城山莊",23,三和社區,120.7095533,24.17121,"Sanhe Community"
21,"仁友東站  -  貴城山莊",24,水景頭,120.7110867,24.17208,Shuijingtou
21,"仁友東站  -  貴城山莊",25,大華新村,120.7144033,24.17379333,"Dahua New Village"
21,"仁友東站  -  貴城山莊",26,建功國小,120.717335,24.17547833,"Jien Kong  El. School"
21,"仁友東站  -  貴城山莊",27,軍功里,120.7197517,24.17591833,Jungongli
21,"仁友東站  -  貴城山莊",28,和平里(東山路),120.7220567,24.17601,"Hepingli (Dongshan Rd.)"
21,"仁友東站  -  貴城山莊",29,長興塑膠,120.7244917,24.17614,"Changxing Plastics"
21,"仁友東站  -  貴城山莊",30,正覺寺,120.7269317,24.17647667,"Zhengjue Temple"
21,"仁友東站  -  貴城山莊",31,圓山新村,120.7318617,24.17701167,"Yuanshan New Village"
21,"仁友東站  -  貴城山莊",32,臺電東山所,120.7346383,24.17711667,"Taipower Dongshan Service Cent."
21,"仁友東站  -  貴城山莊",33,梨仔園,120.7356483,24.17767,Liziyuan
21,"仁友東站  -  貴城山莊",34,逢甲橋前,120.7372117,24.17841667,"Fengjia Bridge"
21,"仁友東站  -  貴城山莊",35,大坑圓環,120.7402217,24.17913333,"Dakeng Traffic Circle"
21,"仁友東站  -  貴城山莊",36,聖壽宮,120.7438717,24.183555,"Shengshou Temple"
21,"仁友東站  -  貴城山莊",37,清水橋,120.7443567,24.18674,"Qingshui Bridge"
21,"仁友東站  -  貴城山莊",38,青山社區(麒麟峰溫泉),120.7452517,24.18818667,"Qingshan Community (Chilingfong Hot Springs)"
21,"仁友東站  -  貴城山莊",39,龜山農場,120.7462817,24.18978833,"Guishan Farm"
21,"仁友東站  -  貴城山莊",40,貴城山莊,120.7472563,24.19297394,"Guicheng Village"
22,"仁友東站  -  僑光科技大學",1,仁友東站,120.6844333,24.13901333,"Renyou E. Bus Station"
22,"仁友東站  -  僑光科技大學",2,彰化銀行(中正路),120.682535,24.139985,"Chang Hwa Bank (Zhongzheng Rd.)"
22,"仁友東站  -  僑光科技大學",3,第二市場(中正路),120.680085,24.14197833,"2nd Market (Zhongzheng Rd.)"
22,"仁友東站  -  僑光科技大學",5,仁愛醫院,120.6783867,24.143515,"Ren-Ai Hospital"
22,"仁友東站  -  僑光科技大學",6,中正中華路口,120.676403,24.145362,"Zhongzheng-Zhonghua Intersection"
22,"仁友東站  -  僑光科技大學",7,中正原子街口,120.6746267,24.146705,"Zhongzheng-Yuanzi Intersection"
22,"仁友東站  -  僑光科技大學",8,中山醫院(中港路),120.6730017,24.14829667,"Chung Shan Med. U. Hospital (Taichung Port Rd.)"
22,"仁友東站  -  僑光科技大學",9,茄苳腳,120.671475,24.14963167,Qiedongjiao
22,"仁友東站  -  僑光科技大學",10,民權中港路口,120.67042,24.15170167,"Minxing Rd. Intersection"
22,"仁友東站  -  僑光科技大學",11,英才公園,120.6698083,24.15420333,"Yingcai Park"
22,"仁友東站  -  僑光科技大學",12,淡溝里,120.6692583,24.15514333,Dangouli
22,"仁友東站  -  僑光科技大學",13,植物園(西屯路),120.66702,24.15834167,"Botanical Garden (Xitun Rd.)"
22,"仁友東站  -  僑光科技大學",14,西屯健行路口,120.6659217,24.15970833,"Xitun-Jianxing Intersection"
22,"仁友東站  -  僑光科技大學",15,西屯忠明路口,120.664565,24.16160333,"Xitun-Zhongming Intersection"
22,"仁友東站  -  僑光科技大學",16,西屯太原路口,120.663175,24.16349833,"Xitun-Taiyuan Intersection"
22,"仁友東站  -  僑光科技大學",17,頂何厝(西屯路),120.6611067,24.16397833,"Dinghecuo (Xitun Rd.)"
22,"仁友東站  -  僑光科技大學",18,華港新城,120.65952,24.16444667,"Huagang New Village"
22,"仁友東站  -  僑光科技大學",19,何厝(西屯路),120.657615,24.16499667,"Hecuo (Xitun Rd.)"
22,"仁友東站  -  僑光科技大學",20,勤美社區,120.655705,24.16565333,"Qinmei Community"
22,"仁友東站  -  僑光科技大學",21,西屯文心路口,120.6543833,24.16610833,"Xitun-Wenxin Intersection"
22,"仁友東站  -  僑光科技大學",22,西屯洛陽路口,120.6517567,24.16673833,"Xitun-Luoyang Intersection"
22,"仁友東站  -  僑光科技大學",23,臺中學苑,120.6495917,24.16791667,"Taichung Learning School"
22,"仁友東站  -  僑光科技大學",24,西屯惠中路口,120.6481517,24.16939333,"Xitun-Huizhong Intersection"
22,"仁友東站  -  僑光科技大學",25,上石里,120.647185,24.17065667,Shangshihli
22,"仁友東站  -  僑光科技大學",26,西屯上石路口,120.6463383,24.17160333,"Xitun-Shangshi Intersection"
22,"仁友東站  -  僑光科技大學",27,西屯河南路口,120.6448033,24.17317,"Xitun-Henan Intersection"
22,"仁友東站  -  僑光科技大學",28,頂湳仔,120.644475,24.17418667,Dingnanzi
22,"仁友東站  -  僑光科技大學",29,下湳仔,120.6436083,24.17640167,Xiananzi
22,"仁友東站  -  僑光科技大學",30,大漁池,120.642745,24.17738333,Dayuchi
22,"仁友東站  -  僑光科技大學",31,逢甲大學(逢甲路),120.6442702,24.17874354,"Feng Chia U. (Fengjia Rd.)"
22,"仁友東站  -  僑光科技大學",32,福星西安街口,120.64482,24.18150833,"Fuxing-Xian Intersection"
22,"仁友東站  -  僑光科技大學",33,逢甲大學城,120.6438767,24.18234833,"Feng Chia U. City"
22,"仁友東站  -  僑光科技大學",34,集福堂,120.642445,24.18235667,Jifutang
22,"仁友東站  -  僑光科技大學",35,福星同心路口,120.6400917,24.18232333,"Fuxing-Tongxin Intersection"
22,"仁友東站  -  僑光科技大學",36,西苑高中,120.6403033,24.18621333,"Shi Yuan H.S."
22,"仁友東站  -  僑光科技大學",37,僑光科技大學,120.64435,24.18685167,O.C.U.
22,"仁友東站  -  僑光科技大學",1,僑光科技大學,120.6444217,24.18649833,O.C.U.
22,"仁友東站  -  僑光科技大學",2,航發中心,120.6445483,24.18551,AIDC
22,"仁友東站  -  僑光科技大學",3,福星西安街口,120.6450217,24.181505,"Fuxing-Xian Intersection"
22,"仁友東站  -  僑光科技大學",4,逢甲大學(逢甲路),120.644255,24.17872833,"Feng Chia U. (Fengjia Rd.)"
22,"仁友東站  -  僑光科技大學",5,大漁池,120.642635,24.1774,Dayuchi
22,"仁友東站  -  僑光科技大學",6,下湳仔,120.6435883,24.17644,Xiananzi
22,"仁友東站  -  僑光科技大學",7,頂湳仔,120.644465,24.17439333,Dingnanzi
22,"仁友東站  -  僑光科技大學",8,西屯河南路口,120.6449433,24.17316833,"Xitun-Henan Intersection"
22,"仁友東站  -  僑光科技大學",9,西屯上石路口,120.6463833,24.171435,"Xitun-Shangshi Intersection"
22,"仁友東站  -  僑光科技大學",10,上石里,120.6471583,24.17063667,Shangshihli
22,"仁友東站  -  僑光科技大學",11,西屯惠中路口,120.6486683,24.16895,"Xitun-Huizhong Intersection"
22,"仁友東站  -  僑光科技大學",12,臺中學苑,120.649525,24.16792333,"Taichung Learning School"
22,"仁友東站  -  僑光科技大學",13,西屯洛陽路口,120.6518633,24.166775,"Xitun-Luoyang Intersection"
22,"仁友東站  -  僑光科技大學",14,西屯文心路口,120.65441,24.16600833,"Xitun-Wenxin Intersection"
22,"仁友東站  -  僑光科技大學",15,勤美社區,120.65581,24.165695,"Qinmei Community"
22,"仁友東站  -  僑光科技大學",16,何厝(西屯路),120.6574967,24.16494833,"Hecuo (Xitun Rd.)"
22,"仁友東站  -  僑光科技大學",17,華港新城,120.6596097,24.16440877,"Huagang New Village"
22,"仁友東站  -  僑光科技大學",18,頂何厝(西屯路),120.6610883,24.16411167,"Dinghecuo (Xitun Rd.)"
22,"仁友東站  -  僑光科技大學",19,西屯太原路口,120.6628767,24.163475,"Xitun-Taiyuan Intersection"
22,"仁友東站  -  僑光科技大學",20,西屯忠明路口,120.6645017,24.16166667,"Xitun-Zhongming Intersection"
22,"仁友東站  -  僑光科技大學",21,西屯健行路口,120.66564,24.16013333,"Xitun-Jianxing Intersection"
22,"仁友東站  -  僑光科技大學",22,植物園(西屯路),120.666805,24.15838833,"Botanical Garden (Xitun Rd.)"
22,"仁友東站  -  僑光科技大學",23,淡溝里,120.6692733,24.15514333,Dangouli
22,"仁友東站  -  僑光科技大學",24,英才公園,120.6701233,24.153965,"Yingcai Park"
22,"仁友東站  -  僑光科技大學",25,民權中港路口,120.6704817,24.152155,"Minxing Rd. Intersection"
22,"仁友東站  -  僑光科技大學",26,茄苳腳,120.6715783,24.14925,Qiedongjiao
22,"仁友東站  -  僑光科技大學",27,中山醫院(中港路),120.6728917,24.148175,"Chung Shan Med. U. Hospital (Taichung Port Rd.)"
22,"仁友東站  -  僑光科技大學",28,中山醫院(五權路),120.6724067,24.14666167,"Chung Shan Med. U.  Hospital (Wuquan Rd.)"
22,"仁友東站  -  僑光科技大學",29,臺中教育大學,120.67192,24.14474,N.T.C.U.
22,"仁友東站  -  僑光科技大學",30,民權中華路口,120.6746367,24.14256667,"Zhonghua-Minquan Intersection"
22,"仁友東站  -  僑光科技大學",31,臺中醫院(民權路),120.6765217,24.14089333,"Taichung Hospital (Minquan Rd.)"
22,"仁友東站  -  僑光科技大學",32,臺中州廳,120.6784467,24.13904667,"City Hall"
22,"仁友東站  -  僑光科技大學",33,合作金庫,120.6806283,24.13838833,"Taiwan Cooperative Bank"
22,"仁友東站  -  僑光科技大學",34,彰化銀行(自由路),120.6816682,24.13968497,"Chang Hwa Bank"
22,"仁友東站  -  僑光科技大學",35,電力公司,120.6833733,24.141175,"TaiPower Co."
22,"仁友東站  -  僑光科技大學",36,立體停車場(雙十路),120.685795,24.14258833,"Parking Tower (Shuangshi Rd.)"
22,"仁友東站  -  僑光科技大學",37,干城站,120.6856754,24.14123922,"Gancheng Station"
22,"仁友東站  -  僑光科技大學",38,仁友東站,120.6850067,24.13937,"Renyou E. Bus Station"
25,"仁友東站  -  僑光科技大學",1,僑光科技大學,120.6444217,24.18649833,O.C.U.
25,"仁友東站  -  僑光科技大學",2,航發中心,120.6445483,24.18551,AIDC
25,"仁友東站  -  僑光科技大學",3,福星西安街口,120.6450217,24.181505,"Fuxing-Xian Intersection"
25,"仁友東站  -  僑光科技大學",4,逢甲大學(福星路),120.6450833,24.17937833,"Feng Chia U. (Fuxing Rd.)"
25,"仁友東站  -  僑光科技大學",5,大漁池,120.642635,24.1774,Dayuchi
25,"仁友東站  -  僑光科技大學",6,下湳仔,120.6435883,24.17644,Xiananzi
25,"仁友東站  -  僑光科技大學",7,頂湳仔,120.644465,24.17439333,Dingnanzi
25,"仁友東站  -  僑光科技大學",8,西屯河南路口,120.6449433,24.17316833,"Xitun-Henan Intersection"
25,"仁友東站  -  僑光科技大學",9,西屯上石路口,120.6463833,24.171435,"Xitun-Shangshi Intersection"
25,"仁友東站  -  僑光科技大學",10,上石里,120.6471583,24.17063667,Shangshihli
25,"仁友東站  -  僑光科技大學",11,西屯惠中路口,120.6486683,24.16895,"Xitun-Huizhong Intersection"
25,"仁友東站  -  僑光科技大學",12,臺中學苑,120.649525,24.16792333,"Taichung Learning School"
25,"仁友東站  -  僑光科技大學",13,西屯洛陽路口,120.6518633,24.166775,"Xitun-Luoyang Intersection"
25,"仁友東站  -  僑光科技大學",14,西屯文心路口,120.65441,24.16600833,"Xitun-Wenxin Intersection"
25,"仁友東站  -  僑光科技大學",15,勤美社區,120.65581,24.165695,"Qinmei Community"
25,"仁友東站  -  僑光科技大學",16,何厝(西屯路),120.6574967,24.16494833,"Hecuo (Xitun Rd.)"
25,"仁友東站  -  僑光科技大學",17,華港新城,120.6594483,24.164465,"Huagang New Village"
25,"仁友東站  -  僑光科技大學",18,頂何厝(西屯路),120.6610883,24.16411167,"Dinghecuo (Xitun Rd.)"
25,"仁友東站  -  僑光科技大學",19,西屯太原路口,120.6628767,24.163475,"Xitun-Taiyuan Intersection"
25,"仁友東站  -  僑光科技大學",20,忠明西屯路口,120.6647133,24.16233167,"Zhongming & Xitun Rds."
25,"仁友東站  -  僑光科技大學",21,忠明忠太東路口,120.6676017,24.16285833,"Zhongming-Zhongtai E. Intersection"
25,"仁友東站  -  僑光科技大學",22,空軍醫院(忠明路),120.6721183,24.16284,"Armed Forces Hospital (Zhongming Rd.)"
25,"仁友東站  -  僑光科技大學",23,大道公廟(進化北路),120.676205,24.16314,"Dadaogong Temple (Jinhua N. Rd.)"
25,"仁友東站  -  僑光科技大學",24,衛道新世界,120.6802683,24.16311,"Weidao Xinshijie"
25,"仁友東站  -  僑光科技大學",25,學士德化街口,120.6809083,24.16144,"Xueshi-Dehua Intersection"
25,"仁友東站  -  僑光科技大學",26,學士健行路口,120.68093,24.15945833,"Xueshi-Jianxing Intersection"
25,"仁友東站  -  僑光科技大學",27,中國醫藥大學,120.6812483,24.15673833,"China Medical U."
25,"仁友東站  -  僑光科技大學",28,中山堂,120.68175,24.15517833,"Chungshan Hall"
25,"仁友東站  -  僑光科技大學",29,五權學士路口,120.6839617,24.15362167,"Wuquan-Xueshi Intersection"
25,"仁友東站  -  僑光科技大學",30,一心市場,120.685695,24.15387,"Yixin Market"
25,"仁友東站  -  僑光科技大學",31,中友百貨,120.68464,24.15123167,"Chung Yo Dept. Store"
25,"仁友東站  -  僑光科技大學",32,國立臺中科技大學,120.6837683,24.14925667,NTCUST
25,"仁友東站  -  僑光科技大學",33,中興堂,120.684631,24.146209,"Chunghsing Hall"
25,"仁友東站  -  僑光科技大學",34,臺中公園(雙十路),120.6858733,24.14422167,"Taichung Park (Shuangshi Rd.)"
25,"仁友東站  -  僑光科技大學",35,立體停車場(雙十路),120.68575,24.14255,"Parking Tower (Shuangshi Rd.)"
25,"仁友東站  -  僑光科技大學",36,干城站,120.6859283,24.14096,"Gancheng Station"
25,"仁友東站  -  僑光科技大學",37,仁友東站,120.6844683,24.13909,"Renyou E. Bus Station"
25,"仁友東站  -  僑光科技大學",1,仁友東站,120.6844833,24.13906,"Renyou E. Bus Station"
25,"仁友東站  -  僑光科技大學",2,臺中火車站,120.6847179,24.13749185,"Taichung Railway Station"
25,"仁友東站  -  僑光科技大學",3,干城站,120.6860617,24.14098667,"Gancheng Station"
25,"仁友東站  -  僑光科技大學",4,立體停車場(雙十路),120.68604,24.14261333,"Parking Tower (Shuangshi Rd.)"
25,"仁友東站  -  僑光科技大學",5,臺中公園(雙十路),120.6861083,24.14403667,"Taichung Park (Shuangshi Rd.)"
25,"仁友東站  -  僑光科技大學",6,中興堂,120.684481,24.146258,"Chunghsing Hall"
25,"仁友東站  -  僑光科技大學",7,國立臺中科技大學,120.683985,24.14952333,NTCUST
25,"仁友東站  -  僑光科技大學",8,中友百貨,120.6850717,24.152515,"Chung Yo Dept. Store"
25,"仁友東站  -  僑光科技大學",9,一心市場,120.6856942,24.15370436,"Yixin Market"
25,"仁友東站  -  僑光科技大學",10,五權學士路口,120.68376,24.15383667,"Wuquan-Xueshi Intersection"
25,"仁友東站  -  僑光科技大學",11,中山堂,120.6817967,24.15525667,"Chungshan Hall"
25,"仁友東站  -  僑光科技大學",12,中國醫藥大學,120.6814083,24.15652167,"China Medical U."
25,"仁友東站  -  僑光科技大學",13,學士健行路口,120.68087,24.15938,"Xueshi-Jianxing Intersection"
25,"仁友東站  -  僑光科技大學",14,學士德化街口,120.6808833,24.16150167,"Xueshi-Dehua Intersection"
25,"仁友東站  -  僑光科技大學",15,衛道新世界,120.6802333,24.16319,"Weidao Xinshijie"
25,"仁友東站  -  僑光科技大學",16,大道公廟(進化北路),120.6759783,24.163285,"Dadaogong Temple (Jinhua N. Rd.)"
25,"仁友東站  -  僑光科技大學",17,空軍醫院(忠明路),120.672295,24.16300667,"Armed Forces Hospital (Zhongming Rd.)"
25,"仁友東站  -  僑光科技大學",18,忠明忠太東路口,120.6676617,24.16295333,"Zhongming-Zhongtai E. Intersection"
25,"仁友東站  -  僑光科技大學",19,忠明西屯路口,120.6645267,24.16241833,"Zhongming & Xitun Rds."
25,"仁友東站  -  僑光科技大學",20,西屯太原路口,120.663175,24.16349833,"Xitun-Taiyuan Intersection"
25,"仁友東站  -  僑光科技大學",21,頂何厝(西屯路),120.6611067,24.16397833,"Dinghecuo (Xitun Rd.)"
25,"仁友東站  -  僑光科技大學",22,華港新城,120.65952,24.16444667,"Huagang New Village"
25,"仁友東站  -  僑光科技大學",23,何厝(西屯路),120.657615,24.16499667,"Hecuo (Xitun Rd.)"
25,"仁友東站  -  僑光科技大學",24,勤美社區,120.655705,24.16565333,"Qinmei Community"
25,"仁友東站  -  僑光科技大學",25,西屯文心路口,120.6543833,24.16610833,"Xitun-Wenxin Intersection"
25,"仁友東站  -  僑光科技大學",26,西屯洛陽路口,120.6517567,24.16673833,"Xitun-Luoyang Intersection"
25,"仁友東站  -  僑光科技大學",27,臺中學苑,120.6495917,24.16791667,"Taichung Learning School"
25,"仁友東站  -  僑光科技大學",28,西屯惠中路口,120.6481517,24.16939333,"Xitun-Huizhong Intersection"
25,"仁友東站  -  僑光科技大學",29,上石里,120.647185,24.17065667,Shangshihli
25,"仁友東站  -  僑光科技大學",30,西屯上石路口,120.6463383,24.17160333,"Xitun-Shangshi Intersection"
25,"仁友東站  -  僑光科技大學",31,西屯河南路口,120.6448033,24.17317,"Xitun-Henan Intersection"
25,"仁友東站  -  僑光科技大學",32,頂湳仔,120.644475,24.17418667,Dingnanzi
25,"仁友東站  -  僑光科技大學",33,下湳仔,120.6436083,24.17640167,Xiananzi
25,"仁友東站  -  僑光科技大學",34,大漁池,120.642745,24.17738333,Dayuchi
25,"仁友東站  -  僑光科技大學",35,逢甲大學(福星路),120.64513,24.17924333,"Feng Chia U. (Fuxing Rd.)"
25,"仁友東站  -  僑光科技大學",36,福星西安街口,120.64482,24.18150833,"Fuxing-Xian Intersection"
25,"仁友東站  -  僑光科技大學",37,逢甲大學城,120.6438767,24.18234833,"Feng Chia U. City"
25,"仁友東站  -  僑光科技大學",38,集福堂,120.642445,24.18235667,Jifutang
25,"仁友東站  -  僑光科技大學",39,福星同心路口,120.6400917,24.18232333,"Fuxing-Tongxin Intersection"
25,"仁友東站  -  僑光科技大學",40,西苑高中,120.6403033,24.18621333,"Shi Yuan H.S."
25,"仁友東站  -  僑光科技大學",41,僑光科技大學,120.64435,24.18685167,O.C.U.
26,"新民高中  -  嶺東科技大學",1,新民高中(三民路),120.688285,24.15641167,"Shin-min H.S. (Sanmin Rd.)"
26,"新民高中  -  嶺東科技大學",2,一心市場,120.6858667,24.15419833,"Yixin Market"
26,"新民高中  -  嶺東科技大學",3,中友百貨,120.6851533,24.15254833,"Chung Yo Dept. Store"
26,"新民高中  -  嶺東科技大學",4,國立臺中科技大學,120.6839283,24.14959333,NTCUST
26,"新民高中  -  嶺東科技大學",5,臺中公園(三民路),120.68223,24.145265,"Taichung Park (Sanmin Rd.)"
26,"新民高中  -  嶺東科技大學",6,光復國小,120.6809092,24.14364031,"Guang Fu El. School"
26,"新民高中  -  嶺東科技大學",7,第二市場(三民路),120.6800033,24.14267667,"2nd Market (Sanmin Rd.)"
26,"新民高中  -  嶺東科技大學",8,美榮藥房,120.678595,24.14154333,"Meirong Pharmacy"
26,"新民高中  -  嶺東科技大學",9,臺中科大民生校區,120.676037,24.138995,NTCUST
26,"新民高中  -  嶺東科技大學",10,忠孝國小,120.6740633,24.13723,"Chuna-Hsiao El. School"
26,"新民高中  -  嶺東科技大學",11,三民林森路口,120.6725817,24.13576333,"Sanmin-Linsen Intersection"
26,"新民高中  -  嶺東科技大學",12,公館,120.6696067,24.13289833,Gongguan
26,"新民高中  -  嶺東科技大學",13,永安市場,120.6649717,24.13217333,"Yongan Market"
26,"新民高中  -  嶺東科技大學",14,南屯美村路口,120.6620683,24.13222167,"Nantun & Meicun Rds."
26,"新民高中  -  嶺東科技大學",15,靜和醫院,120.6597617,24.13326833,"Ching-ho Hospital"
26,"新民高中  -  嶺東科技大學",16,崇倫國中(南屯路),120.6579833,24.13378,"Chonglun J.H.S. (Zhongming S. Rd.)"
26,"新民高中  -  嶺東科技大學",17,土庫,120.65586,24.13465833,Tuku
26,"新民高中  -  嶺東科技大學",18,下田心仔,120.6516567,24.13610333,"Xia Tianxinzi"
26,"新民高中  -  嶺東科技大學",19,田心仔,120.6486583,24.13699252,Tianxinzi
26,"新民高中  -  嶺東科技大學",20,清真寺(南屯路),120.647006,24.13732541,Mosque
26,"新民高中  -  嶺東科技大學",21,南屯區公所,120.6443533,24.13815333,"Nantun District Office"
26,"新民高中  -  嶺東科技大學",22,第四分局,120.643483,24.134782,"4th Precinct T.C.P.B."
26,"新民高中  -  嶺東科技大學",23,萬和國中,120.6407933,24.13492833,"Wanhe J.H.S."
26,"新民高中  -  嶺東科技大學",24,黎明永春東路口,120.63656,24.135335,"Liming & Yongchun E. Rds."
26,"新民高中  -  嶺東科技大學",25,黎明文心南五路口,120.6356083,24.132885,"Liming-Wenxin S. 5th Intersection"
26,"新民高中  -  嶺東科技大學",26,下豐樂里,120.6347233,24.13062333,"Xia Fengleli"
26,"新民高中  -  嶺東科技大學",27,鎮平里,120.6335083,24.12862,Zhenpingli
26,"新民高中  -  嶺東科技大學",28,黎明環中路口,120.6313967,24.12512,"Liming-Huanzhong Rd."
26,"新民高中  -  嶺東科技大學",29,鎮平國小,120.62899,24.12115333,"Zhangping El. School"
26,"新民高中  -  嶺東科技大學",30,中和,120.627785,24.11836833,Zhonghe
26,"新民高中  -  嶺東科技大學",31,昌興新村,120.626735,24.11592167,"Changxing New Village"
26,"新民高中  -  嶺東科技大學",32,中和新村,120.6262883,24.11462333,"Zhonghe New Village"
26,"新民高中  -  嶺東科技大學",33,烏日啤酒廠,120.6259668,24.11198433,"Wurih Brewery"
26,"新民高中  -  嶺東科技大學",34,啤酒廠美食街,120.625678,24.110463,"Wurih Brewery Food St."
26,"新民高中  -  嶺東科技大學",35,高鐵台中站(15月台),120.6187248,24.11117153,"HSR TaiChung Station"
26,"新民高中  -  嶺東科技大學",36,幸記公司,120.608017,24.118063,"Lucky Company"
26,"新民高中  -  嶺東科技大學",37,學田診所,120.607773,24.120632,"Xuetian Clinic"
26,"新民高中  -  嶺東科技大學",38,烏日學田里,120.606892,24.124545,"Wurih Xuetian Village"
26,"新民高中  -  嶺東科技大學",39,成功嶺3號門,120.607482,24.12644,"Chenggongling 3th Gate"
26,"新民高中  -  嶺東科技大學",40,同安南北巷口,120.609078,24.12914,"Tongan-Nanbei  Ln."
26,"新民高中  -  嶺東科技大學",41,南屯同安厝,120.610493,24.13168,"Nantun Tongancuo"
26,"新民高中  -  嶺東科技大學",42,彩虹眷村,120.611327,24.134033,"Rainbow Village"
26,"新民高中  -  嶺東科技大學",43,春社派出所,120.611907,24.136117,"Cuenshe Police Station"
