行政區,里別,車牌,清運路線編號,清運點編號,清運點,清運方式,清垃圾週一最早抵達,清垃圾週一最遲抵達,清垃圾週二最早抵達,清垃圾週二最遲抵達,清垃圾週三最早抵達,清垃圾週三最遲抵達,清垃圾週四最早抵達,清垃圾週四最遲抵達,清垃圾週五最早抵達,清垃圾週五最遲抵達,清垃圾週六最早抵達,清垃圾週六最遲抵達,清垃圾週日最早抵達,清垃圾週日最遲抵達,回收週一最早抵達,回收週一最遲抵達,回收週二最早抵達,回收週二最遲抵達,回收週三最早抵達,回收週三最遲抵達,回收週四最早抵達,回收週四最遲抵達,回收週五最早抵達,回收週五最遲抵達,回收週六最早抵達,回收週六最遲抵達,回收週日最早抵達,回收週日最遲抵達,查詢電話,經度(X),緯度(Y)
北屯區,忠平里,588-VC,40626,31926,平德路166號旁,定點,20:07,20:13,20:07,20:13,,,20:07,20:13,20:07,20:13,20:07,20:13,,,20:07,20:20,,,,,20:07,20:20,,,,,,,24264420,120.669466,24.186041
北屯區,忠平里,588-VC,40626,31927,陳平路73號,定點,20:18,20:24,20:18,20:24,,,20:18,20:24,20:18,20:24,20:18,20:24,,,20:18,20:31,,,,,20:18,20:31,,,,,,,24264420,120.667589,24.185519
北屯區,平昌里,651-SQ,40627,32366,天津路四段280號,定點,15:04,15:10,15:04,15:10,,,15:04,15:10,15:04,15:10,15:04,15:10,,,,,15:04,15:12,,,,,15:04,15:12,,,,,24264420,120.692876,24.169397
北屯區,平昌里,651-SQ,40627,33445,崇興路一段97號,定點,20:00,20:06,20:00,20:06,,,20:00,20:06,20:00,20:06,20:00,20:06,,,,,20:00,20:13,,,,,20:00,20:13,,,,,24264420,120.689225,24.165816
北屯區,平安里,651-SQ,40627,33446,北平路四段25號,定點,20:12,20:18,20:12,20:18,,,20:12,20:18,20:12,20:18,20:12,20:18,,,,,20:12,20:25,,,,,20:12,20:25,,,,,24264420,120.686429,24.170853
北屯區,水景里,729-SQ,40628,36676,東山路一段148號倡和橋旁,定點,6:55,7:05,6:55,7:05,,,6:55,7:05,,,6:55,7:05,,,,,,,,,,,6:55,7:05,,,,,24264420,120.706154,24.169386
北屯區,三和里,729-SQ,40628,36677,東山路一段140巷15號,定點,7:30,7:40,7:30,7:40,,,7:30,7:40,,,7:30,7:40,,,,,,,,,,,7:30,7:40,,,,,24264420,120.703249,24.168962
北屯區,三光里,729-SQ,40628,36678,三光北一街110號對面三光國中前,定點,8:05,8:15,8:05,8:15,,,8:05,8:15,,,8:05,8:15,,,,,,,,,,,8:05,8:15,,,,,24264420,120.69821,24.16832
北屯區,水湳里,881-VP,40629,33702,華美西街二段518號,定點,18:57,19:03,18:57,19:03,,,18:57,19:03,18:57,19:03,18:57,19:03,,,18:57,19:05,,,,,18:57,19:05,,,,,,,24264420,120.6694,24.17612
北屯區,水湳里,881-VP,40629,33709,大連北街68號對面,定點,19:42,19:48,19:42,19:48,,,19:42,19:48,19:42,19:48,19:42,19:48,,,19:42,19:55,,,,,19:42,19:55,,,,,,,24264420,120.673349,24.177861
北屯區,大德里,881-VP,40629,33720,平德路28號對面大德公園,定點,20:37,20:43,20:37,20:43,,,20:37,20:43,20:37,20:43,20:37,20:43,,,20:37,20:50,,,,,20:37,20:50,,,,,,,24264420,120.6719,24.18184
北屯區,水景里,883-VC,40630,32661,景賢路320號,定點,19:27,19:33,19:27,19:33,,,19:27,19:33,19:27,19:33,19:27,19:33,,,,,19:27,19:40,,,,,19:27,19:40,,,,,24264420,120.714704,24.167023
北屯區,水景里,919-RF,40631,36679,景賢路396號,定點,6:55,7:05,6:55,7:05,,,6:55,7:05,,,6:55,7:05,,,,,,,,,,,6:55,7:05,,,,,24264420,120.71397,24.16725
北屯區,軍功里,919-RF,40631,36680,軍功路一段603號大呼過癮火鍋店前,定點,7:30,7:40,7:30,7:40,,,7:30,7:40,,,7:30,7:40,,,,,,,,,,,7:30,7:40,,,,,24264420,120.718937,24.17449
北屯區,東山里,919-RF,40631,36681,東山路二段27號大坑圓環,定點,8:05,8:15,8:05,8:15,,,8:05,8:15,,,8:05,8:15,,,,,,,,,,,8:05,8:15,,,,,24264420,120.739982,24.179316
南區,積善里,045-S6,40237,71338,五權南路616號(五權南路與積善橋頭),定點,7:00,7:20,7:00,7:20,,,7:00,7:20,7:00,7:20,7:00,7:20,,,,,,,,,,,7:00,7:20,,,,,23827080,120.670489,24.114712
南區,永和里,045-S6,40237,71339,南和路38巷4號及南和路88巷11號(南和路38巷及88巷),定點,7:22,7:52,7:22,7:52,,,7:22,7:52,7:22,7:52,7:22,7:52,,,,,,,,,,,7:22,7:52,,,,,23827080,120.66914,24.115854
南區,南和里,045-S6,40237,71340,工學路184之1號(工學路與工學北路口),定點,7:55,8:05,7:55,8:05,,,7:55,8:05,7:55,8:05,7:55,8:05,,,,,,,,,,,7:55,8:05,,,,,23827080,120.659847,24.11603
南區,和平里,045-S6,40237,71341,復興路二段71巷2號(復興路二段71巷口和平國小旁),定點,8:08,8:18,8:08,8:18,,,8:08,8:18,8:08,8:18,8:08,8:18,,,,,,,,,,,8:08,8:18,,,,,23827080,120.66799,24.128712
南區,福順里,045-S6,40237,71343,復興路二段99巷18號(福平公園),定點,8:32,8:37,8:32,8:37,,,8:32,8:37,8:32,8:37,8:32,8:37,,,,,,,,,,,8:32,8:37,,,,,23827080,120.662398,24.124364
南區,福順里,045-S6,40237,71344,新和街186號(福德街與新和街口),定點,8:40,8:50,8:40,8:50,,,8:40,8:50,8:40,8:50,8:40,8:50,,,,,,,,,,,8:40,8:50,,,,,23827080,120.663995,24.123264
南區,樹義里,045-S6,40227,71345,福田三街325號(福田三街與樹義路口),定點,15:00,15:10,15:00,15:10,,,15:00,15:10,15:00,15:10,15:00,15:10,,,15:00,15:10,,,,,15:00,15:10,,,,,,,23827080,120.658361,24.110934
南區,福平里,045-S6,40227,71346,文林街20號前,定點,20:00,20:10,20:00,20:10,,,20:00,20:10,20:00,20:10,20:00,20:10,,,20:00,20:10,,,,,20:00,20:10,,,,,,,23827080,120.664077,24.126583
南區,江川里,045-S6,40227,71347,信義南街61號(新華街與信義南街口),定點,20:13,20:18,20:13,20:18,,,20:13,20:18,20:13,20:18,20:13,20:18,,,20:13,20:18,,,,,20:13,20:18,,,,,,,23827080,120.673028,24.127396
南區,江川里,045-S6,40227,71348,建成路1778號(建成路與學府路口),定點,20:20,20:30,20:20,20:30,,,20:20,20:30,20:20,20:30,20:20,20:30,,,20:20,20:30,,,,,20:20,20:30,,,,,,,23827080,120.675099,24.126482
南區,長春里,231-VP,40238,72268,復興路三段455號(民生路9巷口),定點,7:00,7:15,7:00,7:15,,,7:00,7:15,7:00,7:15,7:00,7:15,,,,,,,,,,,7:00,7:15,,,,,23827080,120.680533,24.133681
南區,城隍里,231-VP,40238,72269,忠孝路222號(忠孝路195巷口),定點,7:18,7:38,7:18,7:38,,,7:18,7:38,7:18,7:38,7:18,7:38,,,,,,,,,,,7:18,7:38,,,,,23827080,120.684196,24.130519
南區,國光里,231-VP,40238,72270,台中路378號(台中路376巷口),定點,7:40,7:48,7:40,7:48,,,7:40,7:48,7:40,7:48,7:40,7:48,,,,,,,,,,,7:40,7:48,,,,,23827080,120.684265,24.126636
南區,積善里,AAK-012,40206,72294,五權南一街110號,定點,20:00,20:10,20:00,20:10,,,20:00,20:10,20:00,20:10,20:00,20:10,,,20:00,20:10,,,,,20:00,20:10,,,,,,,23827080,120.670027,24.112789
南區,南門里,231-VP,40238,72271,國光路365巷35號(南門路59巷.國光路365號巷口),定點,7:50,8:10,7:50,8:10,,,7:50,8:10,7:50,8:10,7:50,8:10,,,,,,,,,,,7:50,8:10,,,,,23827080,120.681157,24.120624
南區,南門里,231-VP,40238,72272,忠明南路1220號(忠明南路1216巷口),定點,8:12,8:30,8:12,8:30,,,8:12,8:30,8:12,8:30,8:12,8:30,,,,,,,,,,,8:12,8:30,,,,,23827080,120.657268,24.13385
南區,國光里,231-VP,40238,72273,仁和路203號(正義街與仁和路口),定點,8:35,8:45,8:35,8:45,,,8:35,8:45,8:35,8:45,8:35,8:45,,,,,,,,,,,8:35,8:45,,,,,23827080,120.6811,24.12641
南區,長榮里,231-VP,40238,72274,復興路三段296號(復興路與濟世街口),定點,19:20,19:25,19:20,19:25,,,19:20,19:25,19:20,19:25,19:20,19:25,,,,,19:20,19:25,,,,,19:20,19:25,,,,,23827080,120.6777,24.13318
南區,長春里,231-VP,40238,72275,復興路三段348號(復興路三段348巷口),定點,19:25,19:30,19:25,19:30,,,19:25,19:30,19:25,19:30,19:25,19:30,,,,,19:25,19:30,,,,,19:25,19:30,,,,,23827080,120.67913,24.1328
南區,城隍里,231-VP,40238,72276,信義南街200號(正義街與信義南街口),定點,19:30,19:40,19:30,19:40,,,19:30,19:40,19:30,19:40,19:30,19:40,,,,,19:30,19:40,,,,,19:30,19:40,,,,,23827080,120.68156,24.130819
南區,長榮里,328-UC,40201,71573,復興路三段210號(復興路與有恆街口),定點,20:00,20:10,20:00,20:10,,,20:00,20:10,20:00,20:10,20:00,20:10,,,,,20:00,20:10,,,,,20:00,20:10,,,,,23827080,120.676427,24.131094
南區,長榮里,328-UC,40201,71574,國光路82號(國光路與愛國街口),定點,20:11,20:30,20:11,20:30,,,20:11,20:30,20:11,20:30,20:11,20:30,,,,,20:11,20:30,,,,,20:11,20:30,,,,,23827080,120.677085,24.130573
南區,國光里,422-S6,40224,71768,正氣街85號(瑞豐街與正氣街口),定點,15:00,15:10,15:00,15:10,,,15:00,15:10,15:00,15:10,15:00,15:10,,,,,15:00,15:10,,,,,15:00,15:10,,,,,23827080,120.683666,24.127906
南區,國光里,422-S6,40224,71769,仁和一街2號(仁和一街與仁和路214巷口),定點,20:10,20:25,20:10,20:25,,,20:10,20:25,20:10,20:25,20:10,20:25,,,,,20:10,20:25,,,,,20:10,20:25,,,,,23827080,120.941736,24.233207
南區,國光里,422-S6,40224,71770,建成路1007號(民意街與建成路口),定點,20:25,20:40,20:25,20:40,,,20:25,20:40,20:25,20:40,20:25,20:40,,,,,20:25,20:40,,,,,20:25,20:40,,,,,23827080,120.684243,24.129216
南區,西川里,438-S7,40213,72034,崇倫北街96號,定點,7:00,7:20,7:00,7:20,,,7:00,7:20,7:00,7:20,7:00,7:20,,,,,,,,,,,7:00,7:20,,,,,23827080,120.655979,24.132256
南區,福平里,438-S7,40213,72035,光輝街54號,定點,7:22,7:32,7:22,7:32,,,7:22,7:32,7:22,7:32,7:22,7:32,,,,,,,,,,,7:22,7:32,,,,,23827080,120.661091,24.128828
南區,平和里,438-S7,40213,72036,和昌街178號(美村路二段與和昌街口),定點,7:35,8:05,7:35,8:05,,,7:35,8:05,7:35,8:05,7:35,8:05,,,,,,,,,,,7:35,8:05,,,,,23827080,120.666882,24.123389
南區,德義里,438-S7,40213,72037,仁義街73號(仁義橋上),定點,8:10,8:25,8:10,8:25,,,8:10,8:25,8:10,8:25,8:10,8:25,,,,,,,,,,,8:10,8:25,,,,,23827080,120.678672,24.125636
南區,平和里,438-S7,40219,72038,和昌街132號(新和街與和昌街口),定點,19:45,19:55,19:45,19:55,,,19:45,19:55,19:45,19:55,19:45,19:55,,,19:45,19:55,,,,,19:45,19:55,,,,,,,23827080,120.665084,24.122058
南區,永興里,438-S7,40219,72039,工學一街197巷42號(工學一街197巷全家便利店前),定點,20:00,20:10,20:00,20:10,,,20:00,20:10,20:00,20:10,20:00,20:10,,,20:00,20:10,,,,,20:00,20:10,,,,,,,23827080,120.66506,24.115309
南區,南和里,438-S7,40219,72040,工學路2號(南和路與工學路口),定點,20:10,20:30,20:10,20:30,,,20:10,20:30,20:10,20:30,20:10,20:30,,,20:10,20:30,,,,,20:10,20:30,,,,,,,23827080,120.668281,24.116933
南區,平和里,438-S7,40219,72041,五權南路420號,定點,21:15,21:20,21:15,21:20,,,21:15,21:20,21:15,21:20,21:15,21:20,,,21:15,21:20,,,,,21:15,21:20,,,,,,,23827080,120.670198,24.119722
南區,崇倫里,AAK-012,40218,72289,崇倫街109號,定點,7:00,7:10,7:00,7:10,,,7:00,7:10,7:00,7:10,7:00,7:10,,,,,,,,,,,7:00,7:10,,,,,23827080,120.65737,24.127483
南區,新榮里,AAK-012,40218,72290,復興路三段118號(復興路三段與新華街口),定點,7:15,7:30,7:15,7:30,,,7:15,7:30,7:15,7:30,7:15,7:30,,,,,,,,,,,7:15,7:30,,,,,23827080,120.671897,24.12975
南區,江川里,AAK-012,40218,72291,復興園路56號(仁義街與復興園路口),定點,7:32,8:02,7:32,8:02,,,7:32,8:02,7:32,8:02,7:32,8:02,,,,,,,,,,,7:32,8:02,,,,,23827080,120.671036,24.125938
南區,樹義里,AAK-012,40218,72292,福田路88號(福田三街與福田路口),定點,8:10,8:20,8:10,8:20,,,8:10,8:20,8:10,8:20,8:10,8:20,,,,,,,,,,,8:10,8:20,,,,,23827080,120.657929,24.111292
南區,福興里,AAK-012,40206,72293,福中街34號(福中街與福新街口),定點,15:00,15:05,15:00,15:05,,,15:00,15:05,15:00,15:05,15:00,15:05,,,15:00,15:05,,,,,15:00,15:05,,,,,,,23827080,120.667036,24.126153
南區,積善里,AAK-012,40206,72295,五權南路616號(積善橋頭),定點,20:10,20:30,20:10,20:30,,,20:10,20:30,20:10,20:30,20:10,20:30,,,20:10,20:30,,,,,20:10,20:30,,,,,,,23827080,120.670484,24.114711
南區,樹德里,AAK-012,40206,72296,德富路73號(德富路與德祥街口7-11),定點,21:35,21:45,19:05,19:15,,,21:35,21:45,19:05,19:15,19:05,19:15,,,21:35,21:45,,,,,21:35,21:45,,,,,,,23827080,120.653955,24.120686
南區,樹德里,AAK-051,40232,72491,復興路一段207巷18號(樹德柳橋),定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,23827080,120.65009,24.112383
南屯區,大興里,148-UC,40813,55832,東興路二段36號,定點,7:00,7:25,7:00,7:25,,,7:00,7:25,,,7:00,7:25,,,,,,,,,,,7:00,7:25,,,,,24711722,120.653148,24.136989
南屯區,大同里,148-UC,40813,55833,大墩路229號對面,定點,7:30,7:55,7:30,7:55,,,7:30,7:55,,,7:30,7:55,,,,,,,,,,,7:30,7:55,,,,,24711722,120.649888,24.141819
南屯區,溝墘里,148-UC,40813,55834,大墩路922號,定點,8:00,8:30,8:00,8:30,,,8:00,8:30,,,8:00,8:30,,,,,,,,,,,8:00,8:30,,,,,24711722,120.65097,24.157129
南屯區,中和里,225-UC,40811,55827,黎明路一段255號,定點,7:00,7:25,7:00,7:25,,,7:00,7:25,,,7:00,7:25,,,,,,,,,,,7:00,7:25,,,,,24711722,120.62742,24.117786
南屯區,永定里,225-UC,40811,55828,文昌街210號(文昌公園前-定點),定點,7:30,7:55,7:30,7:55,,,7:30,7:55,,,7:30,7:55,,,,,,,,,,,7:30,7:55,,,,,24711722,120.632932,24.140379
南屯區,三厝里,330-RX,40812,55829,惠中路三段92號,定點,7:00,7:25,7:00,7:25,,,7:00,7:25,,,7:00,7:25,,,,,,,,,,,7:00,7:25,,,,,24711722,120.640535,24.147151
南屯區,田心里,330-RX,40812,55830,五權西路二段540號旁,定點,7:30,7:55,7:30,7:55,,,7:30,7:55,,,7:30,7:55,,,,,,,,,,,7:30,7:55,,,,,24711722,120.642146,24.14109
南屯區,南屯里,330-RX,40812,55831,黎明路一段950號,定點,8:00,8:30,8:00,8:30,,,8:00,8:30,,,8:00,8:30,,,,,,,,,,,8:00,8:30,,,,,24711722,120.63707,24.136044
南屯區,黎明里,426-UC,40815,55838,博愛街80號前,定點,7:00,7:25,7:00,7:25,,,7:00,7:25,,,7:00,7:25,,,,,,,,,,,7:00,7:25,,,,,24711722,120.631889,24.15389
南屯區,三義里,426-UC,40815,55839,黎明路二段562號,定點,7:30,7:55,7:30,7:55,,,7:30,7:55,,,7:30,7:55,,,,,,,,,,,7:30,7:55,,,,,24711722,120.634647,24.155144
南屯區,南屯里,426-UC,40815,55840,黎明路一段1155號,定點,8:00,8:30,8:00,8:30,,,8:00,8:30,,,8:00,8:30,,,,,,,,,,,8:00,8:30,,,,,24711722,120.638142,24.140916
南屯區,中和里,426-UC,40809,55666,黎明路一段37巷31號(定點),定點,19:45,19:55,19:45,19:55,,,19:45,19:55,19:45,19:55,19:45,19:55,,,19:45,19:55,,,,,19:45,19:55,,,,,,,24711722,120.624933,24.112995
南屯區,中和里,426-UC,40809,55667,南光路45巷20號(定點),定點,19:55,20:05,19:55,20:05,,,19:55,20:05,19:55,20:05,19:55,20:05,,,19:55,20:05,,,,,19:55,20:05,,,,,,,24711722,120.624808,24.114804
南屯區,中和里,426-UC,40809,55668,黎明路一段105號(定點),定點,20:05,20:10,20:05,20:10,,,20:05,20:10,20:05,20:10,20:05,20:10,,,20:05,20:10,,,,,20:05,20:10,,,,,,,24711722,120.626127,24.114492
南屯區,豐樂里,428-VP,40818,56171,文心南三路949號,定點,20:30,20:45,20:30,20:45,,,20:30,20:45,20:30,20:45,20:30,20:45,,,,,20:30,20:45,,,,,20:30,20:45,,,,,24711722,120.637814,24.13356
南屯區,向心里,430-UB,40814,55835,南屯路二段389號,定點,7:00,7:25,7:00,7:25,,,7:00,7:25,,,7:00,7:25,,,,,,,,,,,7:00,7:25,,,,,24711722,120.644013,24.138059
南屯區,南屯里,430-UB,40814,55836,萬和路二段36之6號,定點,7:30,7:55,7:30,7:55,,,7:30,7:55,,,7:30,7:55,,,,,,,,,,,7:30,7:55,,,,,24711722,120.640343,24.140489
南屯區,向心里,430-UB,40814,55837,大墩南路457號,定點,8:00,8:30,8:00,8:30,,,8:00,8:30,,,8:00,8:30,,,,,,,,,,,8:00,8:30,,,,,24711722,120.649789,24.136152
南屯區,寶山里,5V-263,40816,55841,忠勇路80之15號,定點,7:00,7:25,7:00,7:25,,,7:00,7:25,,,7:00,7:25,,,,,,,,,,,7:00,7:25,,,,,24711722,120.616665,24.152882
南屯區,文山里,5V-263,40816,55842,忠勇路77號對面,定點,7:30,7:55,7:30,7:55,,,7:30,7:55,,,7:30,7:55,,,,,,,,,,,7:30,7:55,,,,,24711722,120.614789,24.146324
南屯區,春社里,5V-263,40816,55843,忠勇路23之5號,定點,8:00,8:30,8:00,8:30,,,8:00,8:30,,,8:00,8:30,,,,,,,,,,,8:00,8:30,,,,,24711722,120.611619,24.136184
大肚區,磺溪里,341-UR,43204,31706,福興街48號(福興街與文昌路口)(定點),定點,,,8:10,8:10,,,,,8:10,8:10,,,,,,,8:10,8:10,,,,,8:10,8:10,,,,,26998757,120.537927,24.152411
大肚區,永順里,341-UR,43204,31707,文昌路2段686號(社區活動中心)(定點),定點,,,8:35,8:35,,,,,8:35,8:35,,,,,,,8:35,8:35,,,,,8:35,8:35,,,,,26998757,120.531886,24.161236
大肚區,成功里,341-UR,43204,31708,文昌路3段304號(定點),定點,,,9:00,9:00,,,,,9:00,9:00,,,,,,,9:00,9:00,,,,,9:00,9:00,,,,,26998757,120.530873,24.172948
大肚區,頂街里,341-UR,43204,31709,大德六街30號(日光郡停車場)(定點),定點,,,9:25,9:25,,,,,9:25,9:25,,,,,,,9:25,9:25,,,,,9:25,9:25,,,,,26998757,120.541044,24.153717
大肚區,頂街里,341-UR,43204,31710,榮華街154號(萬興宮廣場)(定點),定點,,,9:50,9:50,,,,,9:50,9:50,,,,,,,9:50,9:50,,,,,9:50,9:50,,,,,26998757,120.544966,24.159294
大肚區,山陽里,341-UR,43204,31711,沙田路三段822號(定點),定點,,,10:15,10:15,,,,,10:15,10:15,,,,,,,10:15,10:15,,,,,10:15,10:15,,,,,26998757,120.542397,24.168163
大肚區,瑞井里,341-UR,43204,31712,遊園路1段100之3號(里辦公處)(定點),定點,,,10:45,10:45,,,,,10:45,10:45,,,,,,,10:45,10:45,,,,,10:45,10:45,,,,,26998757,120.576338,24.163501
大肚區,蔗廍里,341-UR,43204,31713,太平路9號(定點),定點,,,11:10,11:10,,,,,11:10,11:10,,,,,,,11:10,11:10,,,,,11:10,11:10,,,,,26998757,120.570873,24.168369
大肚區,自強里,341-UR,43204,31714,遊園路2段192號(定點),定點,,,11:35,11:35,,,,,11:35,11:35,,,,,,,11:35,11:35,,,,,11:35,11:35,,,,,26998757,120.580974,24.173513
大肚區,王田里,341-UR,43204,31696,興和路191-9號(富賓園前)(定點),定點,8:10,8:10,,,,,8:10,8:10,,,,,,,8:10,8:10,,,,,8:10,8:10,,,,,,,26998757,120.57837,24.120015
大肚區,中和里,341-UR,43204,31697,南榮路299號(社區活動中心)(定點),定點,8:35,8:35,,,,,8:35,8:35,,,,,,,8:35,8:35,,,,,8:35,8:35,,,,,,,26998757,120.572519,24.113588
大肚區,營埔里,341-UR,43204,31698,營埔二街52號(社區活動中心)(定點),定點,9:00,9:00,,,,,9:00,9:00,,,,,,,9:00,9:00,,,,,9:00,9:00,,,,,,,26998757,120.558928,24.120723
大肚區,福山里,341-UR,43204,31699,沙田路1段428巷63之25號(定點),定點,9:25,9:25,,,,,9:25,9:25,,,,,,,9:25,9:25,,,,,9:25,9:25,,,,,,,26998757,120.56539,24.123592
大肚區,社腳里,341-UR,43204,31700,沙田路1段854巷205號(定點),定點,9:50,9:50,,,,,9:50,9:50,,,,,,,9:50,9:50,,,,,9:50,9:50,,,,,,,26998757,120.556591,24.132147
大肚區,新興里,341-UR,43204,31701,沙田路2段142號(定點),定點,10:15,10:15,,,,,10:15,10:15,,,,,,,10:15,10:15,,,,,10:15,10:15,,,,,,,26998757,120.550726,24.138509
大肚區,大東里,341-UR,43204,31702,自由路212-9號(萊爾富前)(定點),定點,10:40,10:40,,,,,10:40,10:40,,,,,,,10:40,10:40,,,,,10:40,10:40,,,,,,,26998757,120.549468,24.148559
大肚區,大肚里,341-UR,43204,31703,自治路79巷7號(公所後面停車場)(定點),定點,11:05,11:05,,,,,11:05,11:05,,,,,,,11:05,11:05,,,,,11:05,11:05,,,,,,,26998757,120.546329,24.151525
大肚區,永和里,341-UR,43204,31704,永和街32-1號前(定點),定點,11:30,11:30,,,,,11:30,11:30,,,,,,,11:30,11:30,,,,,11:30,11:30,,,,,,,26998757,120.543355,24.148734
大里區,立德里,036-VP,41201,35106,立仁路256巷5號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.703371,24.108591
大里區,立仁里,041-UR,41202,30762,甲堤路236號,定點,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,24922934,120.696994,24.104357
大里區,立仁里,041-UR,41202,30763,好來一街1號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.700571,24.110156
大里區,東湖里,045-UR,41203,31101,草湖路2之1號與東南路口,定點,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,24922934,120.706179,24.082269
大里區,東湖里,045-UR,41203,31102,東南路73巷口,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.654261,24.06127
大里區,仁化里,047-UR,41204,32584,慈德路251號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.701458,24.099151
大里區,永隆里,200-Q3,41205,35674,永大街469號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.678741,24.1101
大里區,西榮里,223-RG,41206,36457,西榮路10號對面,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.686021,24.114538
東區,樂成里,300-UB,40111,59467,育英路82-8號,定點,8:15,8:30,8:15,8:30,,,8:15,8:30,8:15,8:30,8:15,8:30,,,,,,,,,,,8:15,8:30,,,,,22631385,120.6982,24.1393
大里區,瑞城里,305-UR,41207,36568,美村街196號(瑞城國小對面）,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.702216,24.086377
大里區,祥興里,317-UR,41208,33291,中興路二段782巷口,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.686063,24.119391
大里區,樹王里,318-UR,41209,31777,樹王路335號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.667598,24.108382
大里區,仁化里,408-VP,41210,34515,工業路宏巨三巷22號,定點,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,24922934,120.716974,24.100763
大里區,東湖里,408-VP,41210,34516,中興路一段163號(圖書館旁）,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.695976,24.086334
大里區,新里里,475-VP,41212,35432,新興路50號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.677017,24.100547
大里區,內新里,873-VC,41213,35820,新光路96號對面,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.691746,24.10906
大里區,日新里,875-VC,41214,34829,福大路1號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.692721,24.12129
大里區,國光里,876-VC,41215,36594,大里路130號,定點,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,24922934,120.684756,24.102459
大里區,大元里,876-VC,41215,36595,大元路62之1號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.688928,24.096207
大里區,仁德里,877-VC,41216,35970,慈德路83號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.697841,24.094095
大里區,健民里,879-VC,41217,36300,健民路13號,定點,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,24922934,120.730666,24.088364
