許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00225號,衛署健食字,愛之味健康の油切分解茶,2012/8/27,愛之味股份有限公司,核可,難消化性麥芽糊精；菊苣纖維(以fructan計),調節血脂功能,1.有助於降低血中低密度脂蛋白膽固醇。2.有助於增加血中高密度脂蛋白膽固醇。,本產品含有菊苣纖維，飲用後會促進腸道蠕動，並產生脹氣及排氣等現象，若有不適者，請停止飲用。,請洽詢醫師或營養師有關飲用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00227號,衛署健食字,御茶園双茶花綠茶,2012/8/31,維他露食品股份有限公司,核可,兒茶素,調節血脂功能,不易形成體脂肪功能,"(一)調節血脂功能：經動物試驗結果證實：(1) 有助於降低血中總膽固醇。(2) 有助於降低血中三酸甘油酯。(二)不易形成體脂肪功能：經動物實驗證實：有助於減少體脂肪之形成。",
衛署健食字第A00230號,衛署健食字,蔓越莓醋(減糖配方),2012/10/1,百家珍釀造食品股份有限公司,核可,綠原酸,調節血脂功能,有助於降低血中總膽固醇,,均衡的飲食及適當運動為身體健康之基礎。
衛署健食字第A00231號,衛署健食字,益淨麴紅麴膠囊,2013/2/7,晨暉生物科技股份有限公司,核可,"Monacolin K;Monascin;Ankaflavin",調節血脂功能,經動物實驗證實，有助於降低血中總膽固醇。,(1)患有嚴重疾病、感染症、肝病或經外科手術等情況者請勿食用。(2)生理期、懷孕及授乳期間請依照醫師指示食用。(3)是否適用於膽固醇之控制，應先徵詢醫師。(4)本產品不應替代藥品使用。(5)若身體出現不適請先停止食用。(6)請勿與葡萄柚及葡萄柚果汁同時食用。,(1)請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。(4)本產品請放置陰涼、乾燥處保存，並避免幼兒自行食用。(5)本產品若經拆封恕無法退貨，敬請見諒。
衛署健食字第A00240號,衛署健食字,統欣生技御品®納豆紅麴膠囊,2013/6/21,統欣生物科技股份有限公司,核可,"Monacolin K",調節血脂功能,(1)有助於降低血中總膽固醇；(2)有助於降低血中低密度脂蛋白膽固醇。,(1)患有嚴重疾病、感染症、肝病或經外科手術等情況，請勿食用。(2)是否適用於膽固醇之控制，應先諮詢醫師。(3)本產品不應替代藥品使用。(4)15歲以下小孩、懷孕或哺乳期間婦女及服用抗凝血藥品(warfarin)之病患，請勿食用。,(1)請洽詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫，多食無益。
衛部健食字第A00250號,衛署健食字,"健康 3D 錠狀食品",2014/1/28,統一企業股份有限公司,核可,"Monacolin K",調節血脂功能,調節血糖功能,1.根據動物實驗證實，有助於降低血中總膽固醇。2.經動物實驗證實,本產品對禁食血糖值偏高者
衛部健食字第A00248號,衛署健食字,"膳纖熟飯 健康雙麥飯",2014/4/7,南僑化工工業股份有限公司,核可,β-glucan,調節血脂功能,經動物實驗證實，有助於降低血清中總膽固醇。,,請洽詢醫師或營養師有關使用本產品之意見；均衡的飲食及適當的運動為身體健康的基礎。
衛部健食字第A00235號,衛署健食字,桂格100%喝的燕麥(顆粒微甜口味),2014/4/14,佳格食品股份有限公司,核可,"β-聚葡萄醣 (β-glucan)",調節血脂功能,「經動物實驗證實：1.有助於降低血中總膽固醇2.有助於降低血中低密度脂蛋白膽固醇3.有助於降低血中三酸甘油脂。」,攝取本產品應取代等量之日常穀類飲食(375毫升約等於0.6碗白飯)，請依建議攝取量食用，多食無益。,每日請勿飲用超過700毫升，以免引起脹氣。請洽詢醫師或營養師有關食用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。健康食品不具治療、矯正人類疾病之醫療效能。
衛部健食字第A00256號,衛署健食字,維他露御茶園日式綠茶,2014/4/28,維他露食品股份有限公司,核可,兒茶素,調節血脂功能,「經動物實驗證實：有助於降低血清三酸甘油酯。」,,請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛部健食字第A00245號,衛署健食字,悠康-納麴Q10膠囊,2014/6/13,永甲興業股份有限公司,核可,"Monacolin K",調節血脂功能,經試驗證實：(1)有助於降低血中總膽固醇(TC)。(2)有助於降低血中低密度脂蛋白膽固醇(LDL-C)。,1.患有嚴重疾病、感染症、肝病或外科手術等情況，請勿食用。2.是否適用於膽固醇脂控制，應先諮詢醫師。3.本產品不應替代藥品使用。4.15歲以下小孩、懷孕或授乳期間及服用抗凝血藥品(warfarin)之病患，請勿食用。,請洽詢醫師或營養師有關食用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。
