date,id,lat,lng,depth,magnitude,desc
"4/7/2005 15:14:00",小區域,24.03,121.62,9.3,2.5,花蓮市地震站北方5.8公里
"4/7/2005 21:13:00",小區域,24.01,121.61,6.7,3,花蓮市地震站北偏西方3.6公里
"4/7/2005 22:50:00",小區域,24.03,121.62,8.2,3,花蓮市地震站北方5.7公里
"4/8/2005 4:19:00",小區域,24.02,121.62,8.5,3.2,花蓮市地震站北方5.3公里
"4/9/2005 17:05:00",小區域,24.54,121.84,10.8,3.2,宜蘭蘇澳地震站南偏西方8.1公里
"4/9/2005 19:16:00",小區域,23.45,121.59,26,3.9,花蓮玉里地震站東偏北方30.8公里
"4/9/2005 23:43:00",小區域,23.52,120.54,6.5,3.3,嘉義市地震站東方11.2公里
"4/10/2005 15:55:00",小區域,23.6,121.58,26.8,3.8,花蓮西林地震站南偏東方27.6公里
"4/11/2005 9:27:00",小區域,23.77,122.46,21.8,4.7,花蓮市地震站東偏南方89.4公里
"4/11/2005 16:28:00",第055號,22.87,121.29,19.8,4.7,台東市地震站東北方19.2公里
"4/11/2005 19:50:00",小區域,22.87,121.29,19.3,4.1,台東市地震站東北方19.3公里
"4/11/2005 21:38:00",第056號,22.88,121.28,19,4.2,台東市地震站東北方19.2公里
"4/12/2005 7:01:00",第057號,23.27,120.53,5.2,4.6,台南東山地震站東方3.0公里
"4/13/2005 21:49:00",小區域,24.04,121.63,12.2,3.1,花蓮秀林地震站南偏東方5.3公里
"4/13/2005 23:26:00",第058號,24.06,121.59,2.8,3.2,花蓮秀林地震站南偏西方2.8公里
"4/15/2005 1:47:00",小區域,24.81,121.99,5.6,4.1,宜蘭市地震站東方24.6公里
"4/15/2005 2:10:00",第059號,24.05,121.64,7.4,3.5,花蓮秀林地震站東南方5.3公里
"4/16/2005 17:28:00",小區域,22.23,121.38,16.2,3.8,台東蘭嶼地震站西北方28.6公里
"4/19/2005 16:12:00",小區域,24.26,121.73,9.4,3.4,宜蘭南澳地震站南方18.7公里
"4/19/2005 21:02:00",小區域,24.1,121.65,9.2,3.2,花蓮秀林地震站東偏北方4.5公里
"4/21/2005 7:52:00",小區域,24.25,121.75,9.4,3.1,宜蘭南澳地震站南方19.4公里
"4/21/2005 8:16:00",小區域,24.25,121.76,12.9,2.8,宜蘭南澳地震站南方19.7公里
"4/21/2005 16:09:00",第060號,24.25,121.76,11,3.8,宜蘭南澳地震站南方19.6公里
"4/21/2005 16:36:00",小區域,24.25,121.75,10.4,3.3,宜蘭南澳地震站南方19.2公里
"4/21/2005 16:37:00",小區域,24.25,121.76,11.6,3,宜蘭南澳地震站南方19.4公里
"4/22/2005 3:34:00",小區域,24.25,121.76,10.9,3,宜蘭南澳地震站南方19.3公里
"4/22/2005 8:01:00",第061號,24.39,121.59,56,4.2,宜蘭南澳地震站西偏南17.0公里
"4/23/2005 12:29:00",第062號,24.53,121.93,20.5,3.5,宜蘭蘇澳地震站東南方10.5公里
"4/24/2005 18:36:00",小區域,24.03,121.6,10,2.9,花蓮市地震站北偏西方6.0公里
"4/24/2005 20:17:00",小區域,21.71,120.13,68.9,4.9,屏東恆春地震站西偏南71.9公里
"4/24/2005 22:52:00",小區域,24.03,121.61,11.2,2.7,花蓮秀林地震站南方5.8公里
"4/25/2005 17:33:00",小區域,24.03,121.6,10.1,2.8,花蓮市地震站北偏西方5.9公里
"4/26/2005 11:59:00",小區域,24.05,121.6,9.8,2.5,花蓮秀林地震站南方4.0公里
"4/27/2005 12:47:00",小區域,22.86,121.6,8.4,4,台東成功地震站東南方35.6公里
"4/27/2005 19:35:00",小區域,24.26,121.72,14.3,3.4,宜蘭南澳地震站南方18.3公里
"4/27/2005 21:47:00",第063號,23.75,121.39,11,3.3,花蓮西林地震站西南方9.1公里
"4/30/2005 7:30:00",小區域,23.95,121.46,16.2,3,花蓮西林地震站北方15.6公里
"4/30/2005 13:19:00",第064號,24.07,121.62,9.2,4.1,花蓮秀林地震站東南方1.8公里
"4/30/2005 13:33:00",小區域,24.04,121.59,10.3,2.8,花蓮秀林地震站南偏西方4.2公里
"4/30/2005 13:40:00",小區域,24.05,121.61,10.9,3.2,花蓮秀林地震站南方3.8公里
"4/30/2005 16:32:00",小區域,24.05,121.61,10.5,3,花蓮秀林地震站南方3.7公里
"4/30/2005 16:47:00",小區域,24.04,121.6,10.4,3.3,花蓮秀林地震站南方4.9公里
"4/30/2005 18:17:00",小區域,24.03,121.61,12.9,3.2,花蓮秀林地震站南方5.8公里
"4/30/2005 22:48:00",第065號,24.04,121.62,8.5,5.6,花蓮秀林地震站南偏東方5.5公里
"4/30/2005 22:50:00",第066號,24.04,121.6,5.9,3.9,花蓮秀林地震站南偏西方4.9公里
"4/30/2005 22:51:00",小區域,24.03,121.6,8.6,3.2,花蓮市地震站北偏西方5.8公里
"4/30/2005 22:52:00",小區域,24.05,121.59,9.9,3.4,花蓮秀林地震站南偏西方3.8公里
"4/30/2005 22:54:00",小區域,24.04,121.64,10.1,3.3,花蓮秀林地震站東南方5.7公里
"4/30/2005 22:55:00",小區域,24.05,121.64,9.5,3.2,花蓮秀林地震站東南方5.1公里
"4/30/2005 22:55:00",小區域,24.05,121.64,9.5,3.3,花蓮秀林地震站東南方5.1公里
"4/30/2005 22:57:00",小區域,24.03,121.6,10.8,2.9,花蓮秀林地震站南方5.6公里
"4/30/2005 22:59:00",第067號,24.06,121.62,7.3,4.4,花蓮秀林地震站南偏東方3.1公里
"4/30/2005 23:01:00",小區域,24.04,121.63,9.4,2.6,花蓮秀林地震站南偏東方5.0公里
"4/30/2005 23:07:00",第068號,24.01,121.61,9.4,4.4,花蓮市地震站北方4.2公里
"4/30/2005 23:10:00",小區域,24.02,121.62,7.6,3.8,花蓮市地震站北方5.2公里
"4/30/2005 23:17:00",小區域,24.05,121.6,10,3.4,花蓮秀林地震站南方3.4公里
"4/30/2005 23:19:00",小區域,24.03,121.62,10.8,3.1,花蓮秀林地震站南偏東方5.7公里
"4/30/2005 23:20:00",小區域,24.03,121.62,9.6,3,花蓮市地震站北方5.7公里
"4/30/2005 23:26:00",小區域,24.03,121.61,11.3,3.4,花蓮秀林地震站南方5.7公里
"4/30/2005 23:27:00",小區域,24.05,121.61,12.7,3.1,花蓮秀林地震站南方4.0公里
"4/30/2005 23:37:00",小區域,24.03,121.63,8,3.9,花蓮秀林地震站南偏東方5.8公里
"5/1/2005 0:02:00",小區域,24.02,121.61,7.9,3.2,花蓮市地震站北方4.5公里
"5/1/2005 0:25:00",小區域,24.05,121.6,9.5,2.9,花蓮秀林地震站南方3.4公里
"5/1/2005 1:43:00",第069號,24.01,121.63,5.3,4.3,花蓮市地震站北偏東方4.3公里
"5/1/2005 1:50:00",小區域,24.03,121.6,10.4,3.6,花蓮市地震站北偏西方5.8公里
"5/1/2005 2:01:00",小區域,24.04,121.6,8.7,4.2,花蓮秀林地震站南方4.7公里
"5/1/2005 3:06:00",小區域,24.06,121.61,11.2,3.2,花蓮秀林地震站南偏東方2.5公里
"5/1/2005 3:20:00",第070號,24.02,121.59,7,4.2,花蓮市地震站北偏西方5.9公里
"5/1/2005 3:30:00",第071號,24.04,121.61,9.1,4.1,花蓮秀林地震站南方5.0公里
"5/1/2005 5:30:00",小區域,24.02,121.61,10.4,3,花蓮市地震站北方5.1公里
"5/1/2005 7:44:00",小區域,24.02,121.59,10.6,2.7,花蓮市地震站北偏西方5.5公里
"5/1/2005 8:07:00",第072號,24.03,121.6,11.1,3.2,花蓮市地震站北方5.8公里
"5/1/2005 9:29:00",小區域,24.04,121.61,10.3,3.2,花蓮秀林地震站南方5.1公里
"5/1/2005 15:20:00",小區域,24.05,121.61,11.9,3.1,花蓮秀林地震站南方3.7公里
"5/2/2005 5:07:00",第073號,24.38,121.76,18.5,4.6,宜蘭南澳地震站南方5.3公里
"5/2/2005 15:12:00",小區域,24.08,121.63,10.9,3.6,花蓮秀林地震站東偏南方2.5公里
"5/2/2005 18:12:00",小區域,24.07,121.6,10.1,3.2,花蓮秀林地震站南偏西方1.7公里
"5/2/2005 20:10:00",小區域,24,121.63,6.6,3.4,花蓮市地震站東北方2.9公里
"5/2/2005 21:55:00",小區域,24.58,121.69,8.2,3.3,宜蘭牛鬥地震站東偏南方13.2公里
"5/3/2005 3:08:00",第074號,24.02,121.61,8.8,4.1,花蓮市地震站北方5.3公里
"5/3/2005 6:40:00",小區域,24.04,121.62,12.2,3.3,花蓮秀林地震站南偏東方4.6公里
"5/3/2005 12:32:00",第075號,24.01,121.58,6.7,4.4,花蓮市地震站西北方5.1公里
"5/3/2005 12:33:00",小區域,24.01,121.63,11.6,3.1,花蓮市地震站北偏東方3.5公里
"5/3/2005 12:34:00",小區域,24.02,121.61,10.3,3,花蓮市地震站北方5.3公里
"5/3/2005 12:35:00",小區域,24,121.62,10.8,2.8,花蓮市地震站北方2.8公里
"5/3/2005 12:38:00",小區域,24.02,121.6,10.6,2.7,花蓮市地震站北偏西方4.7公里
"5/3/2005 12:40:00",小區域,24,121.61,8.4,3.1,花蓮市地震站北方3.0公里
"5/3/2005 14:54:00",第076號,24.02,121.61,6.8,3.5,花蓮市地震站北方5.0公里
"5/3/2005 14:55:00",第077號,24.02,121.59,9.2,3.2,花蓮市地震站北偏西方5.3公里
"5/3/2005 17:53:00",小區域,24.05,121.6,5.4,3.2,花蓮秀林地震站南方4.0公里
"5/3/2005 21:05:00",小區域,24.07,121.65,7.4,3.2,花蓮秀林地震站東偏南方5.0公里
"5/3/2005 22:27:00",小區域,23.99,121.61,6.4,3.4,花蓮市地震站北偏西方2.1公里
"5/3/2005 22:50:00",小區域,23.99,121.63,6.1,3.8,花蓮市地震站東北方1.9公里
"5/3/2005 22:50:00",小區域,24,121.6,11.7,3.7,花蓮市地震站北偏西方3.5公里
"5/3/2005 22:51:00",小區域,24,121.61,10.7,3.8,花蓮市地震站北偏西方2.7公里
"5/3/2005 22:59:00",小區域,23.99,121.62,7.4,3.4,花蓮市地震站北偏東方1.6公里
"5/3/2005 23:00:00",小區域,24,121.56,6.2,2.9,花蓮市地震站西偏北方6.3公里
"5/4/2005 2:51:00",小區域,23.99,121.61,7.8,3.6,花蓮市地震站北偏西方1.7公里
"5/4/2005 7:03:00",小區域,24.11,121.63,12.4,3.6,花蓮秀林地震站東北方4.1公里
"5/4/2005 7:47:00",小區域,23.99,121.61,8.7,3.2,花蓮市地震站北方1.5公里
"5/4/2005 8:40:00",第078號,24.01,121.6,9,4.8,花蓮市地震站北偏西方4.4公里
"5/4/2005 8:44:00",小區域,24,121.61,8.6,2.7,花蓮市地震站北偏西方2.7公里
"5/4/2005 10:28:00",小區域,24.02,121.61,9.4,3.5,花蓮市地震站北方4.6公里
"5/4/2005 10:35:00",小區域,24.02,121.61,6.9,3.1,花蓮市地震站北方4.9公里
"5/4/2005 19:03:00",小區域,23.99,121.61,9.3,3,花蓮市地震站北方2.1公里
"5/5/2005 2:39:00",第079號,24,121.61,8.3,3.8,花蓮市地震站北偏西方2.9公里
"5/5/2005 18:03:00",小區域,24,121.62,8.9,2.8,花蓮市地震站北方2.6公里
"5/5/2005 19:21:00",小區域,22.8,120.79,23,3.8,屏東市地震站東偏北方32.9公里
"5/5/2005 21:18:00",第080號,24.02,121.59,10.6,3.4,花蓮市地震站北偏西方5.8公里
"5/5/2005 23:02:00",第081號,24.03,121.59,11.1,3.5,花蓮秀林地震站南偏西方6.0公里
"5/5/2005 23:07:00",第082號,23.97,121.57,9.8,3,花蓮市地震站西偏南4.2公里
"5/5/2005 23:18:00",小區域,24.01,121.6,12.5,2.9,花蓮市地震站北偏西方4.4公里
"5/6/2005 2:25:00",小區域,24.02,121.62,9.3,3,花蓮市地震站北偏東方5.6公里
"5/6/2005 4:08:00",第083號,24.02,121.62,8.8,4,花蓮市地震站北方4.9公里
"5/6/2005 20:31:00",第084號,23.99,121.6,8,3.2,花蓮市地震站西北方2.1公里
"5/7/2005 7:28:00",小區域,22.79,121.44,17,3.8,台東市地震站東方29.0公里
"5/7/2005 10:36:00",小區域,23.57,120.65,11.9,3,斗六市地震站東南方19.7公里
"5/7/2005 23:12:00",小區域,23.15,120.16,11.4,3.6,台南佳里地震站西偏南5.3公里
"5/8/2005 22:25:00",小區域,24.15,120.62,24,3.2,台中市地震站西方6.1公里
"5/9/2005 2:54:00",小區域,22.88,121.08,13.5,4.1,台東市地震站北偏西方15.8公里
"5/10/2005 4:04:00",第085號,24.02,121.63,9,4.2,花蓮市地震站北偏東方5.6公里
"5/10/2005 11:46:00",小區域,23.54,120.39,5.4,2.9,嘉義市地震站西北方6.5公里
"5/10/2005 15:00:00",小區域,24,121.62,7.9,3,花蓮市地震站北方2.9公里
"5/11/2005 3:27:00",第086號,22.99,121.4,15.7,4.7,台東成功地震站南偏東方12.7公里
"5/11/2005 3:38:00",小區域,24.13,121.67,28.2,4,花蓮秀林地震站東北方8.5公里
"5/11/2005 20:35:00",小區域,23.99,121.62,7.3,2.8,花蓮市地震站北偏東方2.4公里
"5/11/2005 20:43:00",小區域,24,121.63,7.3,2.8,花蓮市地震站東北方2.7公里
"5/12/2005 14:23:00",小區域,24,121.6,8.4,3,花蓮市地震站西北方2.9公里
"5/12/2005 23:10:00",小區域,23.32,121.97,22.7,4.6,台東成功地震站東偏北方66.1公里
"5/13/2005 8:04:00",第087號,24.04,121.63,8.9,4.6,花蓮秀林地震站南偏東方5.4公里
"5/13/2005 10:03:00",第088號,24.05,121.65,7.8,3.8,花蓮秀林地震站東南方6.0公里
"5/13/2005 10:42:00",第089號,24.03,121.62,9.4,3.8,花蓮秀林地震站南偏東方5.7公里
"5/13/2005 11:22:00",小區域,23.92,121.69,38.1,3.7,花蓮市地震站東南方10.3公里
"5/13/2005 13:33:00",小區域,24.04,121.64,8.4,3.5,花蓮秀林地震站東南方5.8公里
"5/13/2005 15:18:00",小區域,24.07,121.62,10.6,2.9,花蓮秀林地震站東南方2.3公里
"5/13/2005 19:32:00",小區域,24.06,121.64,8,3.9,花蓮秀林地震站東南方3.9公里
"5/13/2005 19:34:00",小區域,24.05,121.64,10.7,3.4,花蓮秀林地震站東南方5.2公里
"5/13/2005 19:49:00",小區域,24.06,121.64,10.8,3.4,花蓮秀林地震站東偏南方4.1公里
"5/13/2005 19:52:00",小區域,24.06,121.64,10,3.4,花蓮秀林地震站東偏南方4.7公里
"5/13/2005 19:56:00",小區域,24.03,121.63,8.7,3.3,花蓮秀林地震站南偏東方6.0公里
"5/13/2005 19:59:00",小區域,24.07,121.64,8.2,3.4,花蓮秀林地震站東偏南方3.3公里
"5/13/2005 22:16:00",小區域,24.06,121.62,11.2,3,花蓮秀林地震站南偏東方2.6公里
"5/14/2005 10:10:00",小區域,23.09,121.34,9.8,3,台東成功地震站西方3.2公里
"5/14/2005 13:42:00",小區域,24.2,121.7,50,4.1,花蓮秀林地震站東北方16.5公里
"5/15/2005 0:39:00",小區域,24.05,122.16,42,4.4,花蓮市地震站東方56.1公里
"5/15/2005 9:18:00",小區域,24.03,121.65,8.5,3.5,花蓮秀林地震站東南方6.9公里
"5/16/2005 9:54:00",小區域,23.37,121.54,26.2,3.9,花蓮玉里地震站東方23.7公里
"5/18/2005 2:06:00",第090號,24.9,121.96,118.7,5.1,宜蘭市地震站東偏北方25.1公里
"5/18/2005 10:13:00",第091號,24.03,121.65,7,3.7,花蓮市地震站東北方7.2公里
"5/18/2005 12:31:00",第092號,23.78,121.43,20.6,4.2,花蓮西林地震站南偏西方3.6公里
"5/19/2005 9:31:00",第093號,23.93,121.48,19.2,3.2,花蓮西林地震站北偏東方13.9公里
"5/20/2005 14:24:00",小區域,24.01,121.62,9.8,3.2,花蓮市地震站北偏東方3.4公里
"5/21/2005 11:51:00",小區域,24.47,121.86,18.9,2.9,宜蘭南澳地震站東偏北方12.3公里
"5/22/2005 14:30:00",小區域,22.24,121.33,10.1,3.8,台東蘭嶼地震站西北方32.9公里
"5/22/2005 16:36:00",小區域,23.95,121.61,3.5,3.3,花蓮市地震站南偏西方2.5公里
"5/23/2005 8:40:00",小區域,23.95,121.66,41.1,3.9,花蓮市地震站東偏南方5.8公里
"5/24/2005 0:34:00",小區域,24.01,121.63,8.4,3.3,花蓮市地震站北偏東方4.3公里
"5/24/2005 0:44:00",第094號,24.01,121.63,8.7,4.1,花蓮市地震站北偏東方4.2公里
"5/24/2005 1:56:00",第095號,24.02,121.63,8.4,3.7,花蓮市地震站北偏東方4.9公里
"5/24/2005 3:26:00",小區域,24,121.62,8.2,3.1,花蓮市地震站北偏東方3.1公里
"5/24/2005 22:03:00",小區域,23.96,121.6,6.8,2.8,花蓮市地震站西南方2.2公里
"5/24/2005 23:32:00",小區域,24.4,121.91,23.7,4,宜蘭南澳地震站東方17.0公里
"5/25/2005 2:06:00",第096號,23.91,121.46,18.5,3.5,花蓮西林地震站北偏東方11.0公里
"5/27/2005 10:49:00",小區域,24.06,121.65,7.2,3.1,花蓮秀林地震站東偏南方5.6公里
"5/29/2005 19:47:00",小區域,23.64,120.6,12.5,3.2,斗六市地震站東南方10.3公里
"5/30/2005 6:17:00",第097號,23.17,121.66,32.4,5.1,台東成功地震站東偏北方30.3公里
"5/31/2005 22:42:00",小區域,24.28,121.74,58.6,4,宜蘭南澳地震站南方16.0公里
"6/2/2005 0:20:00",第098號,24.64,122.07,64.8,6,宜蘭蘇澳地震站東方21.2公里
"6/3/2005 5:20:00",第099號,24.46,121.86,8.4,3.8,宜蘭南澳地震站東偏北方12.2公里
"6/5/2005 8:11:00",小區域,23.95,121.58,6.4,2.9,花蓮市地震站西南方4.1公里
"6/5/2005 8:33:00",第100號,23.95,121.55,1.3,3.9,花蓮市地震站西偏南7.1公里
"6/5/2005 8:34:00",第101號,23.95,121.6,5.7,4.2,花蓮市地震站南偏西方3.6公里
"6/5/2005 9:16:00",第102號,23.58,120.64,9.1,4.5,斗六市地震站東南方18.5公里
"6/5/2005 16:11:00",小區域,23.97,121.61,8,2.6,花蓮市地震站南偏西方1.0公里
"6/7/2005 1:09:00",第103號,24.75,121.71,84.1,4.3,宜蘭市地震站西偏南5.3公里
"6/8/2005 0:45:00",第104號,23.99,121.74,2.1,5.2,花蓮市地震站東方12.9公里
"6/8/2005 0:54:00",小區域,24.02,121.75,4.3,3.8,花蓮市地震站東偏北方14.3公里
"6/8/2005 3:48:00",小區域,23.98,121.74,2.6,4.2,花蓮市地震站東方13.3公里
"6/8/2005 22:48:00",小區域,22.88,121.08,10.7,2.9,台東市地震站北偏西方16.1公里
"6/10/2005 2:15:00",小區域,24.02,121.76,7.1,3.8,花蓮市地震站東偏北方15.9公里
"6/10/2005 9:32:00",第105號,24.02,121.75,1.5,5,花蓮市地震站東偏北方15.0公里
"6/10/2005 10:38:00",小區域,24.01,121.76,6.1,3.8,花蓮市地震站東偏北方15.6公里
"6/10/2005 14:50:00",小區域,23.98,121.58,9.6,2.6,花蓮市地震站西方3.5公里
"6/10/2005 17:18:00",小區域,24.04,121.72,3.4,4,花蓮秀林地震站東偏南方12.1公里
"6/10/2005 17:44:00",第106號,23.94,121.6,7.6,4.9,花蓮市地震站南偏西方4.2公里
"6/10/2005 20:06:00",第107號,23.94,121.61,8.1,4.3,花蓮市地震站南偏西方4.2公里
"6/10/2005 22:00:00",小區域,23.97,121.58,9.6,2.8,花蓮市地震站西偏南3.3公里
"6/11/2005 16:59:00",小區域,23.96,121.57,10.3,2.5,花蓮市地震站西偏南4.5公里
"6/11/2005 22:41:00",小區域,24.07,121.69,8,4.4,花蓮秀林地震站東方8.8公里
"6/11/2005 22:48:00",小區域,24.06,121.7,6.7,4.5,花蓮秀林地震站東偏南方10.4公里
"6/13/2005 23:53:00",小區域,23.91,121.63,23.4,4.6,花蓮市地震站南方7.1公里
"6/14/2005 18:32:00",第108號,24.01,121.6,2.2,3.5,花蓮市地震站北偏西方4.2公里
"6/14/2005 19:00:00",小區域,24.39,122.01,20.4,4.1,宜蘭南澳地震站東方27.3公里
"6/16/2005 14:27:00",第109號,23.96,121.62,7.8,4.2,花蓮市地震站南方1.8公里
"6/16/2005 14:27:00",小區域,23.96,121.61,7.9,3.6,花蓮市地震站南方1.6公里
"6/16/2005 14:27:00",小區域,23.97,121.58,6.3,3.6,花蓮市地震站西偏南3.2公里
"6/16/2005 15:33:00",小區域,23.97,121.59,10.3,2.9,花蓮市地震站西方2.8公里
"6/16/2005 15:38:00",第110號,23.97,121.6,8.4,3.7,花蓮市地震站西南方1.5公里
"6/16/2005 17:48:00",小區域,23.26,120.62,7.8,3.3,嘉義大埔地震站北方1.6公里
"6/16/2005 20:43:00",小區域,23.96,121.61,8,3,花蓮市地震站南方2.2公里
"6/16/2005 20:55:00",小區域,23.96,121.6,6.8,3,花蓮市地震站西南方2.2公里
"6/17/2005 14:53:00",小區域,23.97,121.59,6.7,3.2,花蓮市地震站西偏南2.2公里
"6/17/2005 17:12:00",小區域,23.97,121.6,7.1,3,花蓮市地震站西方1.9公里
"6/17/2005 20:25:00",小區域,23.97,121.61,7.2,3.2,花蓮市地震站南偏西方.8公里
"6/17/2005 20:53:00",第111號,23.97,121.61,7.4,3.5,花蓮市地震站西偏南.4公里
"6/17/2005 21:38:00",小區域,23.97,121.61,7.4,3.4,花蓮市地震站南方.6公里
"6/17/2005 21:40:00",小區域,23.97,121.61,7.6,2.6,花蓮市地震站南偏西方.4公里
"6/17/2005 22:27:00",小區域,24.06,121.67,8,3.2,花蓮秀林地震站東偏南方7.1公里
"6/18/2005 3:46:00",小區域,23.96,121.61,7,3.5,花蓮市地震站南方1.6公里
"6/18/2005 4:06:00",小區域,23.97,121.61,7,3.3,花蓮市地震站南方1.1公里
"6/18/2005 10:26:00",第112號,23.53,120.66,10.3,3.4,嘉義市地震站東方23.2公里
"6/18/2005 17:31:00",第113號,23.95,121.53,2.2,5,花蓮市地震站西偏南8.5公里
"6/20/2005 8:10:00",第114號,23.94,121.61,4.9,3.7,花蓮市地震站南方3.9公里
"6/21/2005 11:31:00",小區域,24.42,121.84,8.1,3.2,宜蘭南澳地震站東方9.1公里
"6/21/2005 11:42:00",小區域,23.16,120.49,10.1,3.5,台南東山地震站南方12.0公里
"6/25/2005 11:54:00",小區域,23.77,121.43,17.8,3,花蓮西林地震站南偏西方4.5公里
"6/26/2005 17:20:00",小區域,23.96,121.62,6.2,3.3,花蓮市地震站南偏東方2.4公里
"6/29/2005 7:38:00",第115號,23.92,121.59,4.4,4,花蓮市地震站南偏西方6.8公里
"6/30/2005 23:56:00",小區域,24.06,121.89,28.1,3.9,花蓮秀林地震站東方28.9公里
"7/1/2005 2:08:00",第116號,24.3,121.62,24,3.7,宜蘭南澳地震站西南方18.7公里
"7/2/2005 18:45:00",小區域,24.01,121.64,6.4,2.8,花蓮市地震站東北方4.3公里
"7/3/2005 12:33:00",第117號,23.18,121.37,18.2,4.1,台東成功地震站北方9.3公里
"7/4/2005 6:34:00",小區域,23.88,121.68,18.5,3.4,花蓮市地震站東南方12.7公里
"7/7/2005 13:07:00",小區域,22.87,121.09,13.6,4.2,台東市地震站北偏西方15.1公里
"7/8/2005 0:14:00",小區域,24.83,122.01,76.5,4.3,宜蘭市地震站東偏北方26.3公里
"7/8/2005 8:41:00",小區域,23.71,121.49,33,3.8,花蓮西林地震站南偏東方12.3公里
"7/9/2005 12:58:00",小區域,24.14,121.68,8,3.7,花蓮秀林地震站東北方9.8公里
"7/9/2005 14:03:00",第118號,24.47,121.85,18,3.9,宜蘭南澳地震站東偏北方11.5公里
"7/9/2005 17:44:00",小區域,23.26,121.59,37.4,4.4,台東成功地震站東北方28.6公里
"7/9/2005 23:08:00",小區域,23.14,121.31,11.6,3.5,台東成功地震站西偏北方7.6公里
"7/10/2005 7:12:00",小區域,23.61,121.51,33.1,3.8,花蓮西林地震站南偏東方23.2公里
"7/13/2005 1:15:00",小區域,24.74,121.06,5,2.5,新竹竹北地震站南偏東方10.4公里
"7/15/2005 2:54:00",小區域,24.23,120.92,5.8,3.8,台中德基地震站西方24.1公里
"7/15/2005 7:56:00",小區域,23.97,121.46,14.6,2.9,花蓮市地震站西方16.0公里
"7/16/2005 8:00:00",第119號,23.29,122.1,29.3,5,台東成功地震站東偏北方77.5公里
"7/17/2005 21:08:00",小區域,24.08,121.66,8.8,3.5,花蓮秀林地震站東方6.0公里
"7/18/2005 17:44:00",第120號,24.08,121.67,8.4,4.2,花蓮秀林地震站東方6.3公里
"7/18/2005 19:00:00",小區域,24.69,121.05,5.5,3,新竹竹北地震站南偏東方15.8公里
"7/19/2005 17:25:00",第121號,24.03,121.63,9.8,4.3,花蓮秀林地震站南偏東方5.9公里
"7/20/2005 18:48:00",第122號,22.84,120.78,22.5,4.3,高雄甲仙地震站東南方33.1公里
"7/20/2005 21:06:00",第123號,24.75,122.25,7.6,5.2,宜蘭蘇澳地震站東偏北方43.0公里
"7/22/2005 19:52:00",小區域,23.1,121.33,17.9,4.2,台東成功地震站西方3.9公里
"7/22/2005 21:54:00",小區域,23.97,121.46,16.1,2.7,花蓮市地震站西方15.5公里
"7/23/2005 1:18:00",小區域,24.31,122.2,58.3,4.4,宜蘭南澳地震站東偏南方47.4公里
"7/26/2005 17:59:00",小區域,23.13,121.5,12.3,3.6,台東成功地震站東偏北方14.0公里
"7/26/2005 21:37:00",第124號,24.16,121.6,56.7,5.2,花蓮秀林地震站北方9.2公里
"7/30/2005 10:17:00",第125號,24.41,121.8,9.2,4.1,宜蘭南澳地震站東偏南方5.0公里
"7/31/2005 10:45:00",第126號,24.19,121.68,34.4,4.8,花蓮秀林地震站東北方14.3公里
"8/1/2005 17:04:00",小區域,24.03,121.61,8.7,3.4,花蓮秀林地震站南方5.8公里
"8/1/2005 18:24:00",小區域,23.5,121.52,28.8,3.7,花蓮玉里地震站東北方27.2公里
"8/3/2005 5:38:00",小區域,24.19,121.67,34.3,3.8,花蓮秀林地震站北偏東方13.6公里
"8/3/2005 15:24:00",小區域,24.42,121.78,9.5,2.9,宜蘭南澳地震站東方3.1公里
"8/5/2005 22:45:00",小區域,23.97,121.48,18.8,2.7,花蓮市地震站西方13.5公里
"8/7/2005 20:48:00",小區域,24.05,121.66,8.6,3.7,花蓮秀林地震站東偏南方7.0公里
"8/8/2005 2:39:00",第127號,24.26,121.75,58.7,4.6,宜蘭南澳地震站南方18.5公里
"8/10/2005 12:07:00",小區域,24.76,122.25,7.4,4.5,宜蘭蘇澳地震站東偏北方42.8公里
"8/12/2005 18:06:00",小區域,24.12,121.56,20,3.3,花蓮秀林地震站西北方6.2公里
"8/12/2005 20:15:00",小區域,24.54,121.84,9.8,3.1,宜蘭蘇澳地震站南偏西方7.4公里
"8/16/2005 1:36:00",第128號,24.4,121.8,9.5,3.6,宜蘭南澳地震站東偏南方5.4公里
"8/16/2005 9:22:00",小區域,23.23,121.39,21.7,3.7,台東成功地震站北方14.5公里
"8/18/2005 16:04:00",小區域,23.09,121.33,17.8,3.7,台東成功地震站西偏南4.2公里
"8/19/2005 2:06:00",小區域,24.19,121.68,35.4,3.9,花蓮秀林地震站東北方13.9公里
"8/19/2005 2:57:00",小區域,24.14,121.53,24.6,2.6,花蓮秀林地震站西北方9.8公里
"8/19/2005 7:08:00",小區域,24.4,121.77,8.6,2.8,宜蘭南澳地震站東南方3.6公里
"8/23/2005 5:15:00",第129號,22.5,120.97,13.6,4.4,台東大武地震站北偏東方16.9公里
"8/26/2005 13:04:00",小區域,24.39,121.8,7,2.8,宜蘭南澳地震站東偏南方6.4公里
"8/28/2005 14:54:00",小區域,24.42,121.92,24.8,4,宜蘭南澳地震站東方17.0公里
"8/30/2005 7:50:00",第130號,24.54,121.66,46,4.2,宜蘭牛鬥地震站東南方13.7公里
"8/30/2005 11:42:00",第131號,21.87,120.77,42.7,4.7,屏東恆春地震站南方14.6公里
