city,area,year,week,count
花蓮縣,鳳林鎮,2013,25,1
花蓮縣,鳳林鎮,2014,24,1
花蓮縣,鳳林鎮,2014,38,1
花蓮縣,鳳林鎮,2014,47,1
花蓮縣,玉里鎮,2011,1,1
花蓮縣,玉里鎮,2011,46,1
花蓮縣,玉里鎮,2011,49,1
花蓮縣,玉里鎮,2012,2,1
花蓮縣,玉里鎮,2012,3,1
花蓮縣,玉里鎮,2012,5,1
花蓮縣,玉里鎮,2012,6,2
花蓮縣,玉里鎮,2012,17,1
花蓮縣,玉里鎮,2012,18,2
花蓮縣,玉里鎮,2012,23,1
花蓮縣,玉里鎮,2012,28,1
花蓮縣,玉里鎮,2012,29,1
花蓮縣,玉里鎮,2012,39,1
花蓮縣,玉里鎮,2013,26,1
花蓮縣,玉里鎮,2013,50,1
花蓮縣,玉里鎮,2014,3,1
花蓮縣,玉里鎮,2014,21,2
花蓮縣,玉里鎮,2014,22,1
花蓮縣,玉里鎮,2014,40,1
花蓮縣,新城鄉,2012,25,1
花蓮縣,新城鄉,2012,37,1
花蓮縣,新城鄉,2013,24,1
花蓮縣,新城鄉,2013,25,1
花蓮縣,新城鄉,2013,27,1
花蓮縣,新城鄉,2013,37,1
花蓮縣,新城鄉,2014,49,1
花蓮縣,吉安鄉,2011,26,1
花蓮縣,吉安鄉,2011,38,1
花蓮縣,吉安鄉,2011,44,2
花蓮縣,吉安鄉,2011,48,1
花蓮縣,吉安鄉,2012,2,1
花蓮縣,吉安鄉,2012,4,1
花蓮縣,吉安鄉,2012,16,1
花蓮縣,吉安鄉,2012,21,1
花蓮縣,吉安鄉,2012,43,1
花蓮縣,吉安鄉,2013,17,1
花蓮縣,吉安鄉,2013,18,1
花蓮縣,吉安鄉,2013,27,1
花蓮縣,吉安鄉,2013,46,1
花蓮縣,吉安鄉,2014,6,1
花蓮縣,吉安鄉,2014,23,1
花蓮縣,吉安鄉,2014,26,2
花蓮縣,吉安鄉,2014,47,1
花蓮縣,壽豐鄉,2011,25,1
花蓮縣,壽豐鄉,2011,43,1
花蓮縣,壽豐鄉,2011,45,1
花蓮縣,壽豐鄉,2012,15,1
花蓮縣,壽豐鄉,2012,25,1
花蓮縣,壽豐鄉,2013,6,1
花蓮縣,壽豐鄉,2013,17,1
花蓮縣,壽豐鄉,2013,19,1
花蓮縣,壽豐鄉,2013,27,1
花蓮縣,壽豐鄉,2013,29,1
花蓮縣,壽豐鄉,2013,38,1
花蓮縣,壽豐鄉,2013,49,1
花蓮縣,壽豐鄉,2014,32,1
花蓮縣,壽豐鄉,2014,45,1
花蓮縣,光復鄉,2011,21,1
花蓮縣,光復鄉,2011,46,1
花蓮縣,光復鄉,2012,1,1
花蓮縣,光復鄉,2012,20,1
花蓮縣,光復鄉,2012,32,1
花蓮縣,光復鄉,2013,1,1
花蓮縣,光復鄉,2013,26,1
花蓮縣,光復鄉,2013,39,1
花蓮縣,光復鄉,2013,44,1
花蓮縣,光復鄉,2013,45,2
花蓮縣,光復鄉,2013,47,1
花蓮縣,光復鄉,2014,26,1
花蓮縣,光復鄉,2014,28,1
花蓮縣,光復鄉,2014,43,1
花蓮縣,光復鄉,2014,46,1
花蓮縣,豐濱鄉,2011,1,1
花蓮縣,豐濱鄉,2011,19,1
花蓮縣,豐濱鄉,2011,22,1
花蓮縣,豐濱鄉,2011,28,1
花蓮縣,豐濱鄉,2011,48,1
花蓮縣,豐濱鄉,2012,23,1
花蓮縣,豐濱鄉,2014,46,1
花蓮縣,瑞穗鄉,2011,3,1
花蓮縣,瑞穗鄉,2011,40,1
花蓮縣,瑞穗鄉,2012,22,2
花蓮縣,瑞穗鄉,2012,48,1
花蓮縣,瑞穗鄉,2013,40,1
花蓮縣,瑞穗鄉,2013,41,1
花蓮縣,瑞穗鄉,2013,50,1
花蓮縣,瑞穗鄉,2014,42,1
花蓮縣,富里鄉,2011,10,1
花蓮縣,富里鄉,2011,20,1
花蓮縣,富里鄉,2011,31,1
花蓮縣,富里鄉,2011,34,1
花蓮縣,富里鄉,2011,44,1
花蓮縣,富里鄉,2012,47,1
花蓮縣,富里鄉,2013,37,1
花蓮縣,富里鄉,2013,42,1
花蓮縣,富里鄉,2014,4,1
花蓮縣,富里鄉,2014,31,1
花蓮縣,富里鄉,2014,52,2
花蓮縣,秀林鄉,2011,52,1
花蓮縣,秀林鄉,2012,47,1
花蓮縣,秀林鄉,2013,1,1
花蓮縣,秀林鄉,2013,27,1
花蓮縣,秀林鄉,2014,25,1
花蓮縣,秀林鄉,2014,29,1
花蓮縣,萬榮鄉,2011,2,1
花蓮縣,萬榮鄉,2011,40,1
花蓮縣,萬榮鄉,2012,4,1
花蓮縣,萬榮鄉,2014,49,1
花蓮縣,卓溪鄉,2011,24,1
花蓮縣,卓溪鄉,2011,50,1
花蓮縣,卓溪鄉,2012,2,1
花蓮縣,卓溪鄉,2012,52,2
花蓮縣,卓溪鄉,2013,1,2
花蓮縣,卓溪鄉,2013,11,1
花蓮縣,卓溪鄉,2013,46,1
花蓮縣,卓溪鄉,2013,49,1
花蓮縣,卓溪鄉,2014,2,1
花蓮縣,卓溪鄉,2014,27,1
屏東縣,屏東市,2012,27,1
屏東縣,屏東市,2012,32,1
屏東縣,屏東市,2013,30,1
屏東縣,屏東市,2014,28,1
屏東縣,潮州鎮,2012,8,1
屏東縣,恆春鎮,2011,23,1
屏東縣,恆春鎮,2011,39,1
屏東縣,恆春鎮,2013,32,1
屏東縣,恆春鎮,2013,41,1
屏東縣,萬丹鄉,2012,17,1
屏東縣,萬丹鄉,2012,24,1
屏東縣,萬丹鄉,2012,42,1
屏東縣,長治鄉,2012,24,1
屏東縣,長治鄉,2013,4,1
屏東縣,九如鄉,2013,5,1
屏東縣,里港鄉,2011,34,1
屏東縣,里港鄉,2013,3,1
屏東縣,鹽埔鄉,2014,16,1
屏東縣,高樹鄉,2012,27,1
屏東縣,高樹鄉,2012,43,1
屏東縣,內埔鄉,2011,35,1
屏東縣,內埔鄉,2012,18,1
屏東縣,內埔鄉,2012,27,1
屏東縣,內埔鄉,2014,29,1
屏東縣,內埔鄉,2014,36,1
屏東縣,竹田鄉,2013,51,1
屏東縣,枋寮鄉,2013,29,1
屏東縣,新園鄉,2012,34,1
屏東縣,林邊鄉,2012,33,1
屏東縣,南州鄉,2013,35,1
屏東縣,車城鄉,2013,27,1
屏東縣,枋山鄉,2011,34,1
屏東縣,枋山鄉,2014,29,1
屏東縣,三地門鄉,2014,25,1
屏東縣,霧台鄉,2012,24,1
屏東縣,霧台鄉,2012,26,1
屏東縣,瑪家鄉,2013,23,1
屏東縣,泰武鄉,2013,47,1
屏東縣,泰武鄉,2014,26,1
屏東縣,來義鄉,2012,19,1
屏東縣,來義鄉,2012,50,1
屏東縣,來義鄉,2013,21,1
屏東縣,來義鄉,2013,22,1
屏東縣,來義鄉,2013,23,1
屏東縣,來義鄉,2013,41,1
屏東縣,來義鄉,2013,43,1
屏東縣,春日鄉,2014,28,1
屏東縣,獅子鄉,2011,33,1
屏東縣,獅子鄉,2014,28,1
屏東縣,獅子鄉,2014,30,1
台東縣,台東市,2011,3,1
台東縣,台東市,2011,4,1
台東縣,台東市,2011,21,1
台東縣,台東市,2011,23,1
台東縣,台東市,2011,24,1
台東縣,台東市,2011,25,1
台東縣,台東市,2011,27,2
台東縣,台東市,2011,35,1
台東縣,台東市,2011,36,1
台東縣,台東市,2011,41,1
台東縣,台東市,2011,42,2
台東縣,台東市,2011,47,1
台東縣,台東市,2011,49,1
台東縣,台東市,2011,50,1
台東縣,台東市,2012,3,1
台東縣,台東市,2012,5,1
台東縣,台東市,2012,12,1
台東縣,台東市,2012,19,1
台東縣,台東市,2012,21,1
台東縣,台東市,2012,22,1
台東縣,台東市,2012,23,1
台東縣,台東市,2012,30,1
台東縣,台東市,2012,34,1
台東縣,台東市,2012,35,1
台東縣,台東市,2012,40,1
台東縣,台東市,2012,42,1
台東縣,台東市,2012,47,1
台東縣,台東市,2012,48,1
台東縣,台東市,2012,49,1
台東縣,台東市,2012,50,2
台東縣,台東市,2012,51,2
台東縣,台東市,2013,2,1
台東縣,台東市,2013,13,1
台東縣,台東市,2013,19,2
台東縣,台東市,2013,24,1
台東縣,台東市,2013,25,1
台東縣,台東市,2013,28,3
台東縣,台東市,2013,33,1
台東縣,台東市,2013,37,1
台東縣,台東市,2013,43,1
台東縣,台東市,2013,45,1
台東縣,台東市,2013,47,2
台東縣,台東市,2014,4,1
台東縣,台東市,2014,6,1
台東縣,台東市,2014,18,1
台東縣,台東市,2014,22,1
台東縣,台東市,2014,26,2
台東縣,台東市,2014,28,1
台東縣,台東市,2014,36,1
台東縣,台東市,2014,40,1
台東縣,台東市,2014,41,1
台東縣,台東市,2014,43,1
台東縣,台東市,2014,48,1
台東縣,台東市,2014,49,1
台東縣,台東市,2014,53,1
台東縣,成功鎮,2011,2,1
台東縣,成功鎮,2011,3,1
台東縣,成功鎮,2011,21,1
台東縣,成功鎮,2011,44,1
台東縣,成功鎮,2012,18,1
台東縣,成功鎮,2012,46,1
台東縣,成功鎮,2013,33,1
台東縣,成功鎮,2013,46,1
台東縣,成功鎮,2014,21,1
台東縣,成功鎮,2014,30,1
台東縣,關山鎮,2011,31,1
台東縣,關山鎮,2012,2,2
台東縣,關山鎮,2012,7,1
台東縣,關山鎮,2012,49,1
台東縣,關山鎮,2012,51,1
台東縣,關山鎮,2012,52,1
台東縣,關山鎮,2013,2,2
台東縣,關山鎮,2013,11,1
台東縣,關山鎮,2013,27,1
台東縣,關山鎮,2013,36,1
台東縣,關山鎮,2013,41,1
台東縣,關山鎮,2014,25,1
台東縣,關山鎮,2014,36,1
台東縣,卑南鄉,2011,2,1
台東縣,卑南鄉,2011,24,1
台東縣,卑南鄉,2011,27,1
台東縣,卑南鄉,2011,30,1
台東縣,卑南鄉,2011,34,1
台東縣,卑南鄉,2011,43,1
台東縣,卑南鄉,2011,49,1
台東縣,卑南鄉,2011,52,1
台東縣,卑南鄉,2012,21,1
台東縣,卑南鄉,2012,25,1
台東縣,卑南鄉,2012,36,2
台東縣,卑南鄉,2012,38,1
台東縣,卑南鄉,2012,39,1
台東縣,卑南鄉,2012,41,1
台東縣,卑南鄉,2012,43,1
台東縣,卑南鄉,2012,44,1
台東縣,卑南鄉,2012,51,1
台東縣,卑南鄉,2013,1,2
台東縣,卑南鄉,2013,2,1
台東縣,卑南鄉,2013,3,1
台東縣,卑南鄉,2013,9,1
台東縣,卑南鄉,2013,11,1
台東縣,卑南鄉,2013,23,1
台東縣,卑南鄉,2013,24,1
台東縣,卑南鄉,2013,26,2
台東縣,卑南鄉,2013,27,1
台東縣,卑南鄉,2013,33,1
台東縣,卑南鄉,2013,34,1
台東縣,卑南鄉,2013,37,1
台東縣,卑南鄉,2013,44,1
台東縣,卑南鄉,2013,47,1
台東縣,卑南鄉,2014,3,1
台東縣,卑南鄉,2014,18,1
台東縣,卑南鄉,2014,19,1
台東縣,卑南鄉,2014,41,1
台東縣,卑南鄉,2014,42,1
台東縣,卑南鄉,2014,43,1
台東縣,卑南鄉,2014,50,1
台東縣,卑南鄉,2014,53,1
台東縣,大武鄉,2013,48,1
台東縣,太麻里鄉,2011,2,1
台東縣,太麻里鄉,2011,31,1
台東縣,太麻里鄉,2011,51,1
台東縣,太麻里鄉,2012,2,2
台東縣,太麻里鄉,2012,4,1
台東縣,太麻里鄉,2012,22,1
台東縣,太麻里鄉,2012,23,1
台東縣,太麻里鄉,2012,39,1
台東縣,太麻里鄉,2012,50,1
台東縣,太麻里鄉,2012,51,1
台東縣,太麻里鄉,2013,3,1
台東縣,太麻里鄉,2013,30,1
台東縣,太麻里鄉,2014,2,1
台東縣,太麻里鄉,2014,19,1
台東縣,太麻里鄉,2014,23,1
台東縣,太麻里鄉,2014,31,1
台東縣,太麻里鄉,2014,39,1
台東縣,太麻里鄉,2014,48,1
台東縣,東河鄉,2011,1,1
台東縣,東河鄉,2012,18,1
台東縣,東河鄉,2012,25,1
台東縣,東河鄉,2012,44,1
台東縣,東河鄉,2013,25,1
台東縣,東河鄉,2014,46,1
台東縣,長濱鄉,2012,41,1
台東縣,長濱鄉,2014,1,1
台東縣,鹿野鄉,2011,27,1
台東縣,鹿野鄉,2011,44,1
台東縣,鹿野鄉,2012,12,1
台東縣,鹿野鄉,2012,40,1
台東縣,鹿野鄉,2012,45,1
台東縣,鹿野鄉,2013,18,1
台東縣,鹿野鄉,2013,48,1
台東縣,鹿野鄉,2014,19,1
台東縣,鹿野鄉,2014,22,2
台東縣,鹿野鄉,2014,39,1
台東縣,鹿野鄉,2014,44,1
台東縣,池上鄉,2011,3,1
台東縣,池上鄉,2012,2,1
台東縣,池上鄉,2012,40,1
台東縣,池上鄉,2013,10,1
台東縣,池上鄉,2013,34,1
台東縣,池上鄉,2013,43,1
台東縣,池上鄉,2014,3,1
台東縣,池上鄉,2014,52,1
台東縣,綠島鄉,2012,39,1
台東縣,綠島鄉,2013,22,1
台東縣,綠島鄉,2014,21,1
台東縣,延平鄉,2011,19,1
台東縣,延平鄉,2012,48,1
台東縣,延平鄉,2013,47,1
台東縣,延平鄉,2014,3,1
台東縣,延平鄉,2014,23,1
台東縣,延平鄉,2014,49,1
台東縣,海端鄉,2011,49,1
台東縣,海端鄉,2011,50,1
台東縣,海端鄉,2012,18,1
台東縣,海端鄉,2012,19,1
台東縣,海端鄉,2013,1,2
台東縣,海端鄉,2013,2,1
台東縣,海端鄉,2013,4,1
台東縣,海端鄉,2014,1,1
台東縣,海端鄉,2014,21,1
台東縣,海端鄉,2014,53,1
台東縣,達仁鄉,2014,2,1
台東縣,金峰鄉,2012,2,1
台東縣,金峰鄉,2012,7,1
台東縣,金峰鄉,2012,16,1
台東縣,金峰鄉,2012,29,1
台東縣,金峰鄉,2013,8,1
台東縣,金峰鄉,2013,25,1
台東縣,金峰鄉,2013,45,1
台東縣,蘭嶼鄉,2011,1,1
台東縣,蘭嶼鄉,2011,17,1
台東縣,蘭嶼鄉,2011,19,1
台東縣,蘭嶼鄉,2011,20,1
台東縣,蘭嶼鄉,2011,25,1
台東縣,蘭嶼鄉,2011,26,1
台東縣,蘭嶼鄉,2011,27,1
台東縣,蘭嶼鄉,2011,34,1
台東縣,蘭嶼鄉,2011,38,1
台東縣,蘭嶼鄉,2011,43,1
台東縣,蘭嶼鄉,2011,49,1
台東縣,蘭嶼鄉,2012,16,1
台東縣,蘭嶼鄉,2012,19,1
台東縣,蘭嶼鄉,2012,25,1
台東縣,蘭嶼鄉,2012,26,1
台東縣,蘭嶼鄉,2012,28,2
台東縣,蘭嶼鄉,2012,42,1
台東縣,蘭嶼鄉,2012,48,1
台東縣,蘭嶼鄉,2013,3,1
台東縣,蘭嶼鄉,2013,18,1
台東縣,蘭嶼鄉,2013,20,2
台東縣,蘭嶼鄉,2013,22,2
台東縣,蘭嶼鄉,2013,23,1
台東縣,蘭嶼鄉,2013,26,3
台東縣,蘭嶼鄉,2013,32,1
台東縣,蘭嶼鄉,2013,41,1
台東縣,蘭嶼鄉,2013,42,1
台東縣,蘭嶼鄉,2013,45,1
台東縣,蘭嶼鄉,2013,49,3
台東縣,蘭嶼鄉,2014,2,1
台東縣,蘭嶼鄉,2014,3,1
台東縣,蘭嶼鄉,2014,15,1
台東縣,蘭嶼鄉,2014,17,2
台東縣,蘭嶼鄉,2014,18,2
台東縣,蘭嶼鄉,2014,19,2
台東縣,蘭嶼鄉,2014,20,1
台東縣,蘭嶼鄉,2014,21,1
台東縣,蘭嶼鄉,2014,25,1
台東縣,蘭嶼鄉,2014,27,1
台東縣,蘭嶼鄉,2014,29,1
台東縣,蘭嶼鄉,2014,41,1
台東縣,蘭嶼鄉,2014,49,1
金門縣,金城鎮,2011,21,1
金門縣,金城鎮,2011,23,2
金門縣,金城鎮,2011,25,3
金門縣,金城鎮,2011,26,3
金門縣,金城鎮,2011,27,1
金門縣,金城鎮,2011,30,1
金門縣,金城鎮,2012,22,1
金門縣,金城鎮,2012,23,1
金門縣,金城鎮,2012,24,1
金門縣,金城鎮,2012,25,4
金門縣,金城鎮,2012,26,2
金門縣,金城鎮,2012,29,1
金門縣,金城鎮,2013,23,1
金門縣,金城鎮,2013,24,1
金門縣,金城鎮,2013,26,2
金門縣,金城鎮,2013,27,4
金門縣,金城鎮,2013,28,1
金門縣,金城鎮,2013,33,1
金門縣,金城鎮,2013,38,1
金門縣,金城鎮,2013,41,2
金門縣,金城鎮,2013,49,1
金門縣,金城鎮,2014,21,1
金門縣,金城鎮,2014,23,1
金門縣,金城鎮,2014,24,1
金門縣,金城鎮,2014,25,1
金門縣,金城鎮,2014,26,1
金門縣,金城鎮,2014,28,2
金門縣,金城鎮,2014,30,2
金門縣,金城鎮,2014,36,2
金門縣,金城鎮,2014,37,1
金門縣,金沙鎮,2011,15,1
金門縣,金沙鎮,2011,24,2
金門縣,金沙鎮,2011,25,4
金門縣,金沙鎮,2011,26,7
金門縣,金沙鎮,2011,27,1
金門縣,金沙鎮,2011,28,3
金門縣,金沙鎮,2011,29,3
金門縣,金沙鎮,2011,32,1
金門縣,金沙鎮,2011,34,3
金門縣,金沙鎮,2011,38,1
金門縣,金沙鎮,2011,42,1
金門縣,金沙鎮,2012,20,1
金門縣,金沙鎮,2012,21,1
金門縣,金沙鎮,2012,22,1
金門縣,金沙鎮,2012,23,1
金門縣,金沙鎮,2012,24,1
金門縣,金沙鎮,2012,25,2
金門縣,金沙鎮,2012,27,1
金門縣,金沙鎮,2012,28,1
金門縣,金沙鎮,2012,29,2
金門縣,金沙鎮,2012,30,1
金門縣,金沙鎮,2012,31,1
金門縣,金沙鎮,2012,39,1
金門縣,金沙鎮,2012,40,1
金門縣,金沙鎮,2013,23,1
金門縣,金沙鎮,2013,25,3
金門縣,金沙鎮,2013,26,1
金門縣,金沙鎮,2013,27,2
金門縣,金沙鎮,2013,28,2
金門縣,金沙鎮,2013,29,2
金門縣,金沙鎮,2013,30,2
金門縣,金沙鎮,2013,31,1
金門縣,金沙鎮,2013,32,2
金門縣,金沙鎮,2013,33,1
金門縣,金沙鎮,2013,39,2
金門縣,金沙鎮,2013,43,1
金門縣,金沙鎮,2013,49,1
金門縣,金沙鎮,2014,22,1
金門縣,金沙鎮,2014,23,1
金門縣,金沙鎮,2014,24,2
金門縣,金沙鎮,2014,25,2
金門縣,金沙鎮,2014,27,3
金門縣,金沙鎮,2014,28,4
金門縣,金沙鎮,2014,30,1
金門縣,金沙鎮,2014,36,1
金門縣,金湖鎮,2011,22,1
金門縣,金湖鎮,2011,24,2
金門縣,金湖鎮,2011,25,4
金門縣,金湖鎮,2011,26,7
金門縣,金湖鎮,2011,27,3
金門縣,金湖鎮,2011,28,2
金門縣,金湖鎮,2011,32,4
金門縣,金湖鎮,2011,34,2
金門縣,金湖鎮,2012,22,1
金門縣,金湖鎮,2012,23,1
金門縣,金湖鎮,2012,24,1
金門縣,金湖鎮,2012,25,8
金門縣,金湖鎮,2012,26,4
金門縣,金湖鎮,2012,27,3
金門縣,金湖鎮,2012,28,1
金門縣,金湖鎮,2012,29,2
金門縣,金湖鎮,2012,35,1
金門縣,金湖鎮,2012,40,1
金門縣,金湖鎮,2012,42,1
金門縣,金湖鎮,2013,21,1
金門縣,金湖鎮,2013,22,1
金門縣,金湖鎮,2013,23,1
金門縣,金湖鎮,2013,24,1
金門縣,金湖鎮,2013,25,4
金門縣,金湖鎮,2013,26,4
金門縣,金湖鎮,2013,28,3
金門縣,金湖鎮,2013,29,2
金門縣,金湖鎮,2013,34,2
金門縣,金湖鎮,2013,36,2
金門縣,金湖鎮,2013,37,2
金門縣,金湖鎮,2013,39,1
金門縣,金湖鎮,2013,40,1
金門縣,金湖鎮,2013,41,2
金門縣,金湖鎮,2013,43,3
金門縣,金湖鎮,2014,22,1
金門縣,金湖鎮,2014,24,3
金門縣,金湖鎮,2014,25,2
金門縣,金湖鎮,2014,26,2
金門縣,金湖鎮,2014,27,1
金門縣,金湖鎮,2014,28,3
金門縣,金湖鎮,2014,29,1
金門縣,金湖鎮,2014,36,1
金門縣,金湖鎮,2014,37,1
金門縣,金湖鎮,2014,38,1
金門縣,金湖鎮,2014,39,2
金門縣,金湖鎮,2014,40,2
金門縣,金寧鄉,2011,24,2
金門縣,金寧鄉,2011,26,3
金門縣,金寧鄉,2011,29,1
金門縣,金寧鄉,2011,30,1
金門縣,金寧鄉,2011,32,1
金門縣,金寧鄉,2011,34,1
金門縣,金寧鄉,2011,38,2
金門縣,金寧鄉,2011,42,1
金門縣,金寧鄉,2012,23,1
金門縣,金寧鄉,2012,24,1
金門縣,金寧鄉,2012,27,2
金門縣,金寧鄉,2012,28,1
金門縣,金寧鄉,2012,30,2
金門縣,金寧鄉,2012,33,1
金門縣,金寧鄉,2012,34,1
金門縣,金寧鄉,2012,37,1
金門縣,金寧鄉,2013,22,1
金門縣,金寧鄉,2013,23,1
金門縣,金寧鄉,2013,29,1
金門縣,金寧鄉,2013,30,1
金門縣,金寧鄉,2013,32,1
金門縣,金寧鄉,2013,36,1
金門縣,金寧鄉,2013,39,1
金門縣,金寧鄉,2013,40,1
金門縣,金寧鄉,2013,45,1
金門縣,金寧鄉,2014,20,1
金門縣,金寧鄉,2014,22,1
金門縣,金寧鄉,2014,24,1
金門縣,金寧鄉,2014,26,1
金門縣,金寧鄉,2014,27,1
金門縣,金寧鄉,2014,28,1
金門縣,金寧鄉,2014,29,2
金門縣,金寧鄉,2014,35,1
金門縣,金寧鄉,2014,36,1
金門縣,金寧鄉,2014,38,1
金門縣,金寧鄉,2014,40,1
金門縣,烈嶼鄉,2011,25,1
金門縣,烈嶼鄉,2011,32,1
金門縣,烈嶼鄉,2012,14,1
金門縣,烈嶼鄉,2012,23,1
金門縣,烈嶼鄉,2012,25,1
金門縣,烈嶼鄉,2012,29,1
金門縣,烈嶼鄉,2012,37,1
金門縣,烈嶼鄉,2013,33,1
金門縣,烈嶼鄉,2013,38,1
金門縣,烈嶼鄉,2013,39,1
金門縣,烈嶼鄉,2014,29,1
連江縣,南竿鄉,2011,26,1
連江縣,南竿鄉,2011,28,1
連江縣,南竿鄉,2011,30,1
連江縣,南竿鄉,2011,31,1
連江縣,南竿鄉,2012,27,2
連江縣,南竿鄉,2012,39,2
連江縣,南竿鄉,2013,3,1
連江縣,南竿鄉,2013,29,1
連江縣,南竿鄉,2014,29,1
連江縣,南竿鄉,2014,30,1
連江縣,南竿鄉,2014,32,2
連江縣,南竿鄉,2014,36,1
連江縣,南竿鄉,2014,38,1
連江縣,南竿鄉,2014,40,1
連江縣,南竿鄉,2014,50,1
連江縣,南竿鄉,2014,51,1
連江縣,北竿鄉,2011,26,2
連江縣,北竿鄉,2011,27,1
連江縣,北竿鄉,2011,33,2
連江縣,北竿鄉,2011,39,1
連江縣,北竿鄉,2011,41,1
連江縣,北竿鄉,2011,42,1
連江縣,北竿鄉,2012,25,1
連江縣,北竿鄉,2012,28,1
連江縣,北竿鄉,2012,29,1
連江縣,北竿鄉,2012,30,2
連江縣,北竿鄉,2012,31,2
連江縣,北竿鄉,2012,32,2
連江縣,北竿鄉,2012,36,1
連江縣,北竿鄉,2012,37,1
連江縣,北竿鄉,2012,42,1
連江縣,北竿鄉,2012,45,1
連江縣,北竿鄉,2013,26,1
連江縣,北竿鄉,2013,28,4
連江縣,北竿鄉,2013,29,3
連江縣,北竿鄉,2013,33,2
連江縣,北竿鄉,2013,37,1
連江縣,北竿鄉,2013,40,1
連江縣,北竿鄉,2013,41,1
連江縣,北竿鄉,2014,29,1
連江縣,北竿鄉,2014,30,4
連江縣,北竿鄉,2014,31,1
連江縣,北竿鄉,2014,36,1
連江縣,北竿鄉,2014,37,1
連江縣,北竿鄉,2014,39,1
連江縣,北竿鄉,2014,40,1
連江縣,莒光鄉,2011,25,2
連江縣,莒光鄉,2011,26,2
連江縣,莒光鄉,2011,31,1
連江縣,莒光鄉,2011,34,1
連江縣,莒光鄉,2011,41,1
連江縣,莒光鄉,2012,24,1
連江縣,莒光鄉,2012,31,2
連江縣,莒光鄉,2012,32,1
連江縣,莒光鄉,2012,37,1
連江縣,莒光鄉,2013,28,1
連江縣,莒光鄉,2013,29,1
連江縣,莒光鄉,2014,30,1
