年度,餐飲業別,業者名稱,營業地址,等級
102,餐廳,夏慕尼桃園大興店,"330 桃園縣桃園市大興西路一段325 號",優
102,餐廳,藝奇桃園南華店,"330 桃園縣桃園市南華街60號",優
102,餐廳,藝奇中壢中山店,"320 桃園縣中壢市中山路118號2樓",優
102,餐廳,藍屋大江店,"320 桃園縣中壢市中園路二段501號4F",優
102,餐廳,春水堂人文茶館台茂店,"338 桃園縣蘆竹鄉南崁路一段112號1F",優
102,餐廳,和民居食屋台茂店,"338 桃園縣蘆竹鄉南崁路一段112號6F",優
102,餐廳,龐德羅莎美式餐廳台茂店,"338 桃園縣蘆竹鄉南崁路一段112號6F",優
102,餐廳,"Mr. Orion天母洋蔥新光桃園店","330 桃園縣桃園市中正路19號10F",優
102,餐廳,春水堂新光桃園店,"330 桃園縣桃園市中正路19號B1F",優
102,餐廳,禾野鐵板燒家福中原店,"320 桃園縣中壢市中華路二段501號",優
102,餐廳,爭鮮迴轉壽司家福中壢店,"320 桃園縣中壢市中山東路二段510號",優
102,餐廳,桂林鐵板燒家福中壢店,"320 桃園縣中壢市中山東路二段510號",優
102,餐廳,龍和大飯店中壢店,"320 桃園縣中壢市中山東路2段420號",優
102,餐廳,龍和餐廳內壢店,"320 桃園縣中壢市長春一路225號",優
102,餐廳,美鵑園餐廳,"320 桃園縣中壢市吉林二路77號",優
102,餐廳,義式古拉爵大江店,"320 桃園縣中壢市中園路二段501號4F",良
102,餐廳,兩班家大江店,"320 桃園縣中壢市中園路二段501號4F",良
102,餐廳,義式古拉爵桃園店,"330 桃園縣桃園市中正路20號12F",良
102,餐廳,新金華園餐廳,"330 桃園縣桃園市三民路三段32號",良
102,,翰林國際企業股份有限公司(翰林關東煮),高雄市前鎮區中華五路789號B1樓,優級
102,,丹堤咖啡食品股份有限公司,高雄市前鎮區中華五路789號B1樓,優級
102,,晶旺餐飲股份有限公司(花月嵐拉麵),高雄市前鎮區中華五路789號B1樓,優級
102,,三商行股份有限公司(三商巧福),高雄市前鎮區中華五路789號B1樓,優級
102,,金滿食品行(八陽台南擔仔麵),高雄市前鎮區中華五路789號B1樓,優級
102,,高雄空廚股份有限公司(高雄空廚),高雄市前鎮區中華五路789號B1樓,優級
102,,趙壽宏企業社(趙壽宏餛飩豬腳),高雄市前鎮區中華五路789號B1樓,優級
102,,莫凡彼餐飲事業股份有限公司(明果泰式洋食),高雄市前鎮區中華五路789號B1樓,優級
102,,喜多番小吃店(喜多樂),高雄市前鎮區中華五路789號B1樓,優級
102,,安心食品服務股份有限公司(摩斯漢堡),高雄市前鎮區中華五路789號B1樓,優級
102,,王品餐飲股份有限公司(聚北海道昆布鍋),高雄市前鎮區中華五路789號7樓,優級
102,,翰林國際企業股股份有限公司(翰林茶館),高雄市前鎮區中華五路789號7樓,優級
102,,"台灣國際天屋有限公司(Japanese teppan dining TEN屋)",高雄市前鎮區中華五路789號7樓,優級
102,,健庭商行(棗子樹蔬活港式飲茶),高雄市前鎮區中華五路789號7樓,優級
102,,莫凡彼餐飲事業股份有限公司(莫凡彼咖啡館),高雄市前鎮區中華五路789號8樓,優級
102,,"怡和餐飲股份有限公司(肯德基高雄中華五門市部)  ",高雄市前鎮區中華五路1111號,優級
102,,南北樓餐飲事業有限公司,高雄市前鎮區林森三路18號,優級
102,,立緯食品有限公司(作業場所：前鎮國中),高雄市前鎮區新衙路17號,優級
102,,米之香食品有限公司(作業場所：佛公國小),高雄市前鎮區后平路135號,優級
102,,統一超商股份有限公司-義大商場(SUBWAY-義大醫院店),高雄市燕巢區義大路1號B1樓,優級
102,,統一超商股份有限公司-義大商場(元氣食足),高雄市燕巢區義大路1號B1樓,優級
102,,統一超商股份有限公司-義大商場(菩提素食),高雄市燕巢區義大路1號B1樓,優級
102,,統一超商股份有限公司-義大商場(京鈺食堂),高雄市燕巢區義大路1號B1樓,優級
102,,統一超商股份有限公司-義大商場(南台灣土魠魚羹),高雄市燕巢區義大路1號B1樓,優級
102,,統一超商股份有限公司-義大商場(如意坊),高雄市燕巢區義大路1號B1樓,優級
102,,統一超商股份有限公司-義大商場(風城竹塹包),高雄市燕巢區義大路1號B1樓,優級
102,,統一超商股份有限公司-義大商場(家藏小館),高雄市燕巢區義大路1號B1樓,優級
102,,統一超商股份有限公司-義大商場(麵攤仔),高雄市燕巢區義大路1號B1樓,優級
102,,漢來美食股份有限公司(翠園粵菜餐廳),高雄市前金區成功一路266號10樓,優級
102,,漢來美食股份有限公司(紅陶上海湯包),高雄市前金區成功一路266號10樓,優級
102,,漢來美食股份有限公司高雄分公司（海港自助餐廳）,高雄市前金區成功一路266號43樓,優級
102,,漢來美食股份有限公司(龍蝦酒殿),高雄市前金區成功一路266號45樓,優級
102,,漢來美食股份有限公司高雄分公司（牛排館）,高雄市前金區成功一路266號45樓,優級
102,,漢來美食股份有限公司高雄分公司（鐵板燒）,高雄市前金區成功一路266號45樓,優級
102,,楊師父滷味有限公司(鄧師傅),高雄市前金區青年二路82號,優級
102,,高雄市立民生醫院,高雄市苓雅區凱旋二路134號,優級
102,,耕域食品有限公司(作業場所：苓雅國中),高雄市苓雅區四維三路176號,優級
102,,阮綜合醫院營養室,高雄市苓雅區成功一路162號,優級
102,,龍興餐廳有限公司,高雄市苓雅區成功二路138號,優級
102,,米之香食品有限公司（作業場所：復華中學）,高雄市苓雅區民權一路42號,優級
102,,耕域食品有限公司（作業場所：大仁國中）,高雄市苓雅區建國一路148號,優級
102,,高雄醫學大學附設中和紀念醫院營養部,高雄市三民區自由一路100號,優級
102,,蕭記食品有限公司(作業場所：國昌國中),高雄市楠梓區德民路1010號,優級
102,,總宴企業行,高雄市楠梓區德祥路1號,優級
102,,蕭記食品有限公司(作業場所：翠屏國中小),高雄市楠梓區翠屏路1號,優級
102,,安心食品服務股份有限公司高雄右昌分公司(摩斯漢堡),高雄市楠梓區右昌街612號,優級
102,,立緯食品有限公司,高雄市小港區崇明街166號,優級
102,,耕域食品有限公司(作業場所：明義國中),高雄市小港區明義街2號,優級
102,,安心食品服務股份有限公司小港分公司(摩斯漢堡),高雄市小港區漢民路541號,優級
102,,高雄市立小港醫院營養室,高雄市小港區山明路482號,優級
102,,高雄商旅飯店股份有限公司(都會美饌),高雄市新興區民族二路33號,優級
102,,安心食品服務股份有限公司高雄中山分公司(摩斯漢堡),高雄市新興區中山一路293號,優級
102,,福華大飯店股份有限公司高雄分公司(麗香苑),高雄市新興區七賢一路311號5樓,優級
102,,新統一牛排館,高雄市鹽埕區五福四路31號,優級
102,,"雲朗觀光股份有限公高雄分公司 (高雄翰品酒店怡情軒)",高雄市鹽埕區大仁路43號,優級
102,,新合江股份有限公司（布蘭奇咖啡大勇店),高雄市鹽埕區大勇路157號,優級
102,,財團法人致遠管理學院附屬機構蓮潭國際文教會館(荷漾西餐廳),高雄市左營區崇德路801號,優級
102,,佳琪食品股份有限公司（作業場所：左營國中）,高雄市左營區曾子路281號,優級
102,,海方食品企業有限公司（作業場所：龍華國中）,高雄市左營區自由二路2號,優級
102,,耕域食品有限公司,高雄市仁武區工業二路17巷76號,優級
102,,新永樂餐廳田寮店,高雄市田寮區西德里西德47-6號,優級
102,,花季度假飯店(食堂),高雄市田寮區南安里崗北路111路,優級
102,,佳琪食品股份有限公司(作業場所：陽明國中),高雄市三民區義華路166號,優級
102,,天青合食品股份有限公司（作業場所：正興國中）,高雄市三民區覺民路850號,優級
102,,高雄市旗津區旗津國民小學,高雄市旗津區中洲三路623號,優級
102,,台灣麥當勞餐廳股份有限公司高雄林園分公司,高雄市林園區沿海路2段300號,優級
102,,蕭記食品有限公司,高雄市橋頭區甲南里鹽南路17號,優級
102,,高雄市立路竹高級中學,高雄市路竹區中華路292號,優級
102,,"扇平育樂事業有限公司六龜辦事處 (扇平山莊)",高雄市六龜區中興里45-1號.24-1號,優級
102,,海中鮮飲食店,高雄市岡山區岡山路537號,優級
102,,時代商行(貴族世家),高雄市前鎮區中華五路789號6樓,良級
102,,軒成食品有限公司,高雄市前鎮區新衙路286之8號1樓,良級
102,,安心食品服務股份有限公司大立前分公司(摩斯漢堡),高雄市前金區五福三路52號,良級
102,,信宗開發股份有限公司(高雄信宗大飯店),高雄市三民區建國三路487號,良級
102,,大舊餐飲有限公司(老新台菜),高雄市三民區九如二路227號,良級
102,,交通部臺灣鐵路管理局餐旅服務總所高雄鐵路餐廳,高雄市三民區建國二路318號,良級
102,,鼎新美食便當坊,高雄市三民區合江街90號,良級
102,,江西傳義風味外省麵,高雄市仁武區中華路91號,良級
102,,雙緣樓客家食堂,高雄市仁武區仁慈路212號,良級
102,,旗后活海產店,高雄市旗津區廟前路31號,良級
102,,義大開發股份有限公司(洋基速食),高雄市大樹區三合村學成路1段5號3樓,良級
102,,義大開發股份有限公司(轟炸雞),高雄市大樹區三合村學成路1段5號3樓,良級
102,,"以晟聯合實業有限公司  ",高雄市大寮區大發工業區華東路50號,良級
102,餐飲,哲良食品行(成氏碗粿肉粽),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,興鶴有限公司(劉家冠軍牛肉麵),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,興鶴有限公司(翹腳鍋物專賣),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,高雄空廚股份有限公司(煲仔屋),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,二十一世紀生活事業股份有限公司(21世紀風味館),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,華誼企業社(醬匠咖哩),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,麗尊開發股份有限公司(艾可創義廚房),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,瑞海有限公司(可瑞安韓國美食料理),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,展圓國際股份有限公司(跳舞香水),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,尊品國際貿易有限公司(德國農莊),高雄市前鎮區中華五路789號1樓(夢時代),自主管理
102,餐飲,執權有限公司(春水堂人文茶館),高雄市前鎮區中華五路789號1樓(夢時代),自主管理
102,餐飲,貝里西蒙食品行(小義大利),高雄市前鎮區中華五路789號2樓(夢時代),自主管理
102,餐飲,星期五股份有限公司(T.G.I.FRiDAY&apos;S),高雄市前鎮區中華五路789號3樓(夢時代),自主管理
102,餐飲,涵洋國際有限公司(韓味煮藝),高雄市前鎮區中華五路789號4樓(夢時代),自主管理
102,餐飲,虹宴餐飲股份有限公司(野宴極燒肉專門店),高雄市前鎮區中華五路789號4樓(夢時代),自主管理
102,餐飲,笑福庵有限公司(笑福庵日本料理),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,樂樂庵日式小吃店有限公司(樂樂庵之烏龍麵專賣店),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,豆府股份有限公司(涓豆腐),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,勝成餐飲股份有限公司(勝博殿),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,北海洋企業有限公司(巴沙諾瓦),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,翰林國際企業有限公司(翰林笠茶屋),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,展圓國際股份有限公司(元定食),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,王品餐飲股份有限公司藝奇高雄中山分司(藝奇新日本料理),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,村上屋(新作食堂),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,雲朗觀光股份有限公司高雄分公司(颐品大飯店),高雄市前鎮區中華五路789號8樓(夢時代),自主管理
102,餐飲,雲朗光觀股份有限公司高雄分公司(品中信港式飲茶),高雄市前鎮區中華五路789號8樓(夢時代),自主管理
102,餐飲,香草佳人館(檸檬香草),高雄市前鎮區中華五路1111號,自主管理
102,餐飲,台灣吉野家股份有限公司中華分公司,高雄市前鎮區中華五路1111號,自主管理
102,餐飲,福軒食堂成功營業所(番樂屋日式拉麵),高雄市前鎮區中華五路1111號,自主管理
102,餐飲,異人館餐飲店高中分店(異人館咖啡部屋),高雄市前鎮區中華五路1111號,自主管理
102,餐飲,爭鮮股份有限公司,高雄市前鎮區中華五路1111號,自主管理
102,餐飲,巴沙諾瓦有限公司成功店,高雄市前鎮區中華五路1111號,自主管理
102,餐飲,爭鮮股份有限公司(定食8),高雄市前鎮區中華五路1111號,自主管理
102,餐飲,晟暘食品坊(斑鳩的窩),高雄市前鎮區中華五路1111號,自主管理
102,餐飲,台灣麥當勞餐廳股份有限公司,高雄市前鎮區瑞隆路432號1.2.3樓,自主管理
102,餐飲,精食巧,高雄市前鎮區瑞北路74號,自主管理
102,冰品飲料,購飲實業有限公司(CoCo都可茶飲),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,浣花草堂飲食文化有限公司,高雄市左營區站前北路1號3樓,自主管理
102,餐飲,福勝亭,高雄市左營區站前北路1號3樓,自主管理
102,餐飲,王品餐飲股份有限公司(聚北海道昆布鍋),高雄市左營區站前北路1號4樓,自主管理
102,餐飲,山間堂川湘料理,高雄市左營區站前北路1號4樓,自主管理
102,餐飲,香草戀人館民族店,高雄市左營區民族一路948-6號,自主管理
102,餐飲,小玲羊自助餐,高雄市左營區新莊一路173號,自主管理
102,烘焙,"Saison du Soleil",高雄市左營區站前北路1號2樓,自主管理
102,烘焙,中外餅舖有限公司,高雄市左營區蓮潭路60-1號,自主管理
102,餐飲,大喜歡商行,高雄市鳳山區五甲一路228號,自主管理
102,餐飲,五餅二魚早餐店,高雄市鳳山區大東二路128號,自主管理
102,餐飲,余蓁有限公司(同馨月子餐),高雄市鳳山區自由路6號,自主管理
102,餐飲,小蒙牛餐飲有限公司鳳山門市部,高雄市鳳山區中山西路236號2樓,自主管理
102,餐飲,鄧店長自助美食精緻便當店,高雄市鳳山區五福一路3巷1號,自主管理
102,烘焙,一家工場,高雄市鳳山區國泰路一段69巷1號,自主管理
102,烘焙,吳記餅店,高雄市鳳山區光遠路284-1號,自主管理
102,烘焙,大潤發流通事業股份有限公司鳳山分公司烘焙課,高雄市鳳山區文化路59號,自主管理
102,餐飲,桂雨企業行(綠林義守大學店),高雄市大樹區學城路一段1號,自主管理
102,餐飲,源祝企業有限公司(味美義守大學店),高雄市大樹區學城路一段1號,自主管理
102,餐飲,仁舜商行(賀喜屋義守大學店),高雄市大樹區學城路一段1號,自主管理
102,餐飲,義大開發股份有限公司(聖城中餐廳),高雄市大樹區三合里學成路1段5號3樓,自主管理
102,餐飲,義大開發股份有限公司(伊亞咖啡),高雄市大樹區三合里學成路1段5號3樓,自主管理
102,餐飲,義大開發股份有限公司(大衛城美食吧),高雄市大樹區三合里學成路1段5號3樓,自主管理
102,餐飲,義大開發股份有限公司(大樹紅豆咖啡),高雄市大樹區三合里學成路1段5號3樓,自主管理
102,餐飲,義大開發股份有限公司(紅魔王牛排館),高雄市大樹區三合里學成路1段5號3樓,自主管理
102,餐飲,御饌坊(作業場所：國際商工),高雄市苓雅區三多二路84號,自主管理
102,餐飲,時光佐味義式餐坊,高雄市苓雅區輔仁路117之1號,自主管理
102,餐飲,安心食品服務股份有限公司高雄中正分公司(摩斯漢堡),高雄市苓雅區中正一路122號,自主管理
102,餐飲,安心食品服務股份有限公司高雄文化中心門市部(摩斯漢堡),"高雄市苓雅區廣州一街143-7號1.2F  ",自主管理
102,餐飲,安心食品服務股份有限公司高雄中山二門市部(摩斯漢堡),高雄市苓雅區中山二路412號1樓,自主管理
102,餐飲,吉屋宅配便當,高雄市苓雅區五福一路55號1樓,自主管理
102,餐飲,道明小吃部,高雄市苓雅區武聖路21號,自主管理
102,餐飲,御廚園囍宴企業行,高雄市三民區九如一路720號B1,自主管理
102,餐飲,亞洲素食小吃館,高雄市三民區銀杉街44號,自主管理
102,餐飲,安心食品服務股份有限公司高雄大順分公司(摩斯漢堡),高雄市三民區大順二路851&amp;853號,自主管理
102,餐飲,安心食品服務股份有限公司高雄明誠分公司(摩斯漢堡),高雄市三民區明誠二路80號,自主管理
102,餐飲,安心食品服務股份有限公司高雄澄清分公司(摩斯漢堡),高雄市三民區澄清路458號1樓,自主管理
102,烘焙,羊洋股份有限公司河堤分公司,高雄市三民區明哲路29號,自主管理
102,餐飲,胡達勇水餃店(五花馬),高雄市楠梓區藍田路288號1樓,自主管理
102,餐飲,王品餐飲股份有限公司品田楠梓家樂福分公司,高雄市楠梓區藍田路288號1樓,自主管理
102,餐飲,鑫雅鐵板燒(禾野鐵板燒),高雄市楠梓區藍田路288號1樓,自主管理
102,餐飲,陽光綠野餐飲店藍田分店(異人館),高雄市楠梓區藍田路288號1樓,自主管理
102,餐飲,青蘋果企業行(國立第一科技大學餐廳),高雄市楠梓區卓越路2號,自主管理
102,餐飲,鮮麥坊西點麵包店,高雄市楠梓區軍校路917號2樓,自主管理
102,餐飲,美術戀人館,高雄市鼓山區美術東二路83號,自主管理
102,餐飲,家藤三代餐廳,高雄市鼓山區美術東二路253號,自主管理
102,餐飲,品家快餐店(家禾弁当),高雄市鼓山區裕誠路1638號,自主管理
102,餐飲,青海祿小吃店(米寶弁当),高雄市鼓山區青海路430號,自主管理
102,餐飲,香草情人火鍋專賣店(檸檬香草火鍋),高雄市鼓山區南屏路539號,自主管理
102,餐飲,小樽小吃部,高雄市岡山區大德一路28號,自主管理
102,餐飲,吉喜小吃店,高雄市岡山區嘉峰里(路)4-1號,自主管理
102,餐飲,秀傳護理之家,高雄市岡山區岡山路530號,自主管理
102,餐飲,高雄市岡山區私立新安心幼兒園,高雄市岡山區嘉峰路265號,自主管理
102,餐飲,高雄中餐服務人員職業工會附設美味佳餐坊,高雄市岡山區本公路17號B1,自主管理
102,餐飲,"珍勝企業有限公司 高雄營業所",高雄市小港區中山四路2號1樓,自主管理
102,餐飲,和全餐飲專賣店,高雄市小港區孔鳳新路365號,自主管理
102,餐飲,紅毛港海產有限公司高字塔門市部,高雄市小港區南星路2808號,自主管理
102,餐飲,爲楓精典旅館股份有限公司(打狗戀館),"高雄市小港區港平路167號 ",自主管理
102,餐飲,元昌食品股份有限公司,高雄市燕巢區角宿里四林路1-3號,自主管理
102,餐飲,統一超商股份有限公司樹德商場(華膳亭),"高雄市燕巢區橫山路59號 (統一二宿餐廳)",自主管理
102,餐飲,統一超商股份有限公司樹德商場(小阿姨),"高雄市燕巢區橫山路59號 (統一二宿餐廳)",自主管理
102,冰品飲料,統一超商股份有限公司樹德商場(找茶站),"高雄市燕巢區橫山路59號 (統一二宿餐廳)",自主管理
102,餐飲,西子灣大飯店有限公司站前館,高雄市三民區建國二路241號,自主管理
102,餐飲,和風小吃店,高雄市三民區熱河一街105號,自主管理
102,冰品飲料,怡泉冷飲店,高雄市三民區青島街127號,自主管理
102,餐飲,雲朗觀光股份有公司高雄分公司(港都茶樓),高雄市鹽埕區大仁路43號3樓,自主管理
102,餐飲,安多尼歐國際有限公司,高雄市鹽埕區河西路7-1號,自主管理
102,餐飲,華王大飯店股份有限公司(波麗露餐廳),高雄市鹽埕區五福四路42號,自主管理
102,餐飲,國巨股份有限公司高雄廠員工餐廳,高雄市大社區中正路291號,自主管理
102,早餐店,朝陽早餐店,古坑鄉中山路230號,優
102,餐飲,品悅美食店〈悟饕池上大社店〉,高雄市大社區中山路282-2號,自主管理
102,餐飲,大社祿小吃店(米寶弁當),高雄市大社區中山路43-1號,自主管理
102,餐飲,鼎正有限公司(作業場所：高雄長庚醫院),高雄市鳥松區大埤路123號,自主管理
102,餐飲,芳城市餐飲有限公司,高雄市鳥松區大埤路123-10號,自主管理
102,烘焙,統一超商股份有限公司長澄門市部(大禾點心房),高雄市鳥松區大埤路123號,自主管理
102,餐飲,高雄市茄萣區成功國民小學,高雄市茄萣區成功路1號,自主管理
102,餐飲,高雄市茄萣區興達國民小學,高雄市茄萣區民治路2號,自主管理
102,餐飲,高雄市茄萣區茄萣國民小學,高雄市茄萣區茄萣路2段307號,自主管理
102,餐飲,高雄市私立快樂家園老人長期照護中心,高雄市路竹區竹南街93號,自主管理
102,餐飲,高苑香滷味(作業場所：高苑科大第三宿舍),高雄市路竹區中山路1821號,自主管理
102,冰品飲料,茶專國際餐飲有限公司,高雄市路竹區中正路92-1號,自主管理
102,餐飲,大坑咖啡屋(實踐大學店),高雄市內門區內南里大學路200號,自主管理
102,餐飲,高雄小吃部(實踐大學店),高雄市內門區內南里大學路200號,自主管理
102,餐飲,福全企業行(益賢餐廳),高雄市內門區內南里菜園頂8-2號,自主管理
102,餐飲,國蘭花園溫泉會館,高雄市六龜區寶來里寶來2巷36-30號,自主管理
102,餐飲,鉅鹿溫泉山莊,高雄市六龜區寶來里中正路90號,自主管理
102,餐飲,早安美芝城早餐店六龜活力新威店,高雄市六龜區新威30號,自主管理
102,餐飲,海濱飲食店(海濱海產),高雄市旗津區中州巷68-16號,自主管理
102,餐飲,鴨角活海產店,高雄市旗津區廟前路22號,自主管理
102,餐飲,高雄市立甲仙國民中學,高雄市甲仙區東安里文化南路6號,自主管理
102,餐飲,中南飲食店,高雄市甲仙區西安里文化路77號,自主管理
102,餐飲,高雄市杉林區上平國民小學,高雄市杉林區山仙路212號,自主管理
102,餐飲,高雄市杉林國民中學,高雄市杉林區月眉里中學巷6號,自主管理
102,餐飲,美綠生態園(美綠民宿),高雄市美濃區獅山里竹門14-2號,自主管理
102,餐飲,劉媽媽粄條,高雄市美濃區中山路1段9號,自主管理
102,餐飲,米之香食品有限公司(凱旋醫院大寮百合園區),高雄市大寮區內坑里內坑路180號,自主管理
102,餐飲,精食巧小吃店(海苔飯卷),高雄市大寮區力行路105號,自主管理
102,餐飲,口芳涼碼頭飲食店,高雄市旗山區中正路416號,自主管理
102,餐飲,天津實業行(福德洋房美味餐廳),高雄市旗山區大同街43號,自主管理
102,餐飲,"統茂和平大飯店股份有限公司(統茂松柏大飯店) ",高雄市新興區和平一路219號,自主管理
102,冰品飲料,魯克斯咖啡館,高雄市新興區錦田路54號1樓,自主管理
102,冰品飲料,涵茗軒冷飲店(水巷茶弄),高雄市梓官區進學路8號1樓,自主管理
102,餐飲,八德中祿小吃店(米寶便當),高雄市仁武區八德中路146號1樓,自主管理
102,早餐業,鮮堡漢堡店,基隆市暖暖區源遠路162號,良
102,餐飲,早安美芝城湖內中正店,高雄市湖內區中正路2段70號,自主管理
102,餐飲,高雄市林園區林園國民小學,高雄市林園區忠孝西路20號,自主管理
102,餐飲,高雄市永安區永安國民小學,高雄市永安區永華路49號,自主管理
102,餐飲,高雄市立阿蓮國民中學,高雄市阿蓮區民生路178號,自主管理
102,餐飲,高雄市桃源區建山國民小學,高雄市桃源區建山里96號,自主管理
102,餐飲,高雄市那瑪夏區民生國民小學,"高雄市那瑪夏區大光巷159號 ",自主管理
102,餐飲,桃樂思小吃店(桃樂思便當),高雄市鹽埕區大公路56-1號,自主管理
102,麵條製造,建國麵店,高雄市鹽埕區建國四路395-1號,自主管理
102,麵條製造,一興行,高雄市鹽埕區南興後街4號,自主管理
102,麵條製造,新順發製麵廠,高雄市鹽埕區建國四路251號,自主管理
102,麵條製造,皇成企業行,高雄市鹽埕區大安街127號,自主管理
102,餐飲,阿洲小吃部(亞洲活海鮮),高雄市小港區宏平路412號,自主管理
102,餐飲,名勝食品有限公司小港門市,高雄市小港區中山四路2號,自主管理
102,餐飲,食現肉燥飯,高雄市小港區永義街126號,自主管理
102,烘焙,錦福囍餅有限公司,高雄市小港區台糖路1號,自主管理
102,烘焙,亞米烘焙坊(多那之小港店),高雄市小港區金府路90號,自主管理
102,烘焙,生旺食品行(生力美食漢民店),高雄市小港區漢民路629號,自主管理
102,餐飲,勝成餐飲股份有限公司高雄大立店(勝博殿),高雄市前金區五福3路57號B2樓,自主管理
102,餐飲,糖朝餐飲股份有限公司,高雄市前金區五福3路57號B2樓,自主管理
102,餐飲,華園飯店股份有限公司(星光廳),高雄市前金區六合2路279號,自主管理
102,烘焙,金龍彩食品股份有限公司,高雄市前金區中正四路83號之1號,自主管理
102,烘焙,舊振南食品有限公司(中正店),高雄市前金區中正四路84號,自主管理
102,冰品飲料,天仁茶業股份有限公司(天仁茗茶高雄大立專櫃),高雄市前金區五福三路59號,自主管理
102,餐飲,池上文信小吃部,高雄市鼓山區文信路310號,自主管理
102,餐飲,名勝食品有限公司(鄧師傅餐飲連鎖),高雄市鼓山區河西1路1477號,自主管理
102,餐飲,米羅美食坊(作業場所：國立中山大學武一村),高雄市鼓山區蓮海路70號,自主管理
102,餐飲,海景餐廳(作業場所：國立中山大學),高雄市鼓山區蓮海路70號,自主管理
102,餐飲,元福樓餐廳(作業場所：國立中山大學學生活動中心),高雄市鼓山區蓮海路70號,自主管理
102,烘焙,生倚食品有限公司(生力美食),高雄市鼓山區九如四路1117號,自主管理
102,烘焙,多那之西點麵包坊(華榮店),高雄市鼓山區華榮路308號,自主管理
102,冰品飲料,威爾希斯咖啡(國立中山大學),高雄市鼓山區蓮海路70號(菩提樹下),自主管理
102,餐飲,國巨股份有限公司(簡餐咖啡廳),高雄市楠梓區西三街16號,自主管理
102,烘焙,鮮麥坊西點麵包店,高雄市楠梓區軍校路917號3樓,自主管理
102,烘焙,生力麵包店(生力美食),高雄市楠梓區後昌路828號,自主管理
102,烘焙,"喬益設計工程有限公司(中油製餅部) ",高雄市楠梓區宏毅二路南12巷1號,自主管理
102,烘焙,"多亨烘焙坊 ",高雄市楠梓區建楠路206號,自主管理
102,烘焙,一誠麵包店,高雄市楠梓區後昌路837巷46號,自主管理
102,冰品飲料,"好井好茶茶飲專賣店(水巷茶弄楠梓店)   ",高雄市楠梓區楠梓新路218號,自主管理
102,冰品飲料,多拿果概念店,高雄市楠梓區瑞屏路80-1號,自主管理
102,餐飲,麥當勞高雄漢神巨蛋門市部,高雄市左營區博愛2路777號B1樓,自主管理
102,餐飲,"舞舞舞壽喜燒專門店 漢神巨蛋店",高雄市左營區博愛2路777號4樓,自主管理
102,餐飲,高雄榮民總醫院營養室,高雄市左營區大中1路386號,自主管理
102,餐飲,台灣麥當勞餐廳股份有限公司高雄博愛二分公司,高雄市左營區博愛3路225號,自主管理
102,餐飲,台灣麥當勞餐廳股份有限公司高雄左營大路分公司,高雄市左營區左營大路81號,自主管理
102,餐飲,思前緣餐飲館,高雄市左營區孔營路78號,自主管理
102,烘焙,財團法人台灣首府大學附屬機構蓮潭國際文教會館(點心坊),高雄市左營區崇德路801號,自主管理
102,烘焙,漢霖食品行(方師傅),高雄市左營區自由二路393號,自主管理
102,烘焙,舒麥爾麵包蛋糕食品行,高雄市左營區勝利路117號,自主管理
102,烘焙,馬鳴麵包坊(馬可麵包),高雄市左營區明誠二路202號,自主管理
102,冰品飲料,西雅圖極品咖啡漢神巨蛋店,高雄市左營區博愛二路777號8樓,自主管理
102,餐飲,香園牛肉麵(河堤館),高雄市三民區河堤路320號,自主管理
102,餐飲,逢友園餐廳(南北樓建工店),高雄市三民區建工路237號,自主管理
102,餐飲,大都會國際飯店股份有限公司,高雄市三民區大昌2路266號,自主管理
102,餐飲,歐啦小吃館,高雄市三民區河堤路578號,自主管理
102,餐飲,鑫好蟳屋海產店,高雄市三民區建工路696號,自主管理
102,餐飲,酒田餐廳有限公司,高雄市三民區鼎力路38號,自主管理
102,烘焙,家福股份有限公司高雄鼎山分公司,高雄市三民區大順二路849號,自主管理
102,烘焙,同星食品行(生力美食),高雄市三民區建工路677號,自主管理
102,烘焙,"巴貝多食品實業有限公司 ",高雄市三民區建工路597號,自主管理
102,烘焙,統鮮麵包店,高雄市三民區昌裕街212號,自主管理
102,烘焙,純鮮食品有限公司,高雄市三民區義華路386號,自主管理
