p_id,board_ID,Behavior,Article_ID,Timestamp
510888,18,REPLY,9174641,"2013/11/17 13:34"
422294,18,REPLY,9176082,"2013/11/18 13:09"
574862,18,REPLY,4350998,"2013/11/18 13:26"
806786,18,REPLY,4307073,"2013/11/18 13:28"
470406,18,REPLY,9175477,"2013/11/18 13:58"
618454,18,REPLY,4049987,"2013/11/18 14:23"
770046,18,REPLY,9174265,"2013/11/18 14:26"
618454,18,REPLY,4134053,"2013/11/18 14:32"
73597,18,REPLY,4359128,"2013/11/18 14:53"
176034,18,REPLY,4360742,"2013/11/18 15:10"
772939,18,REPLY,9173721,"2013/11/18 15:14"
770046,18,REPLY,9177443,"2013/11/17 14:24"
788817,18,REPLY,9177831,"2013/11/17 14:39"
367688,18,REPLY,9174445,"2013/11/17 14:46"
574862,18,REPLY,9177682,"2013/11/17 14:58"
574862,18,REPLY,4367672,"2013/11/17 15:18"
574862,18,REPLY,9173544,"2013/11/17 15:23"
472178,18,REPLY,4358733,"2013/11/17 15:32"
341161,18,REPLY,4367505,"2013/11/17 16:16"
807789,18,REPLY,4134053,"2013/11/20 11:05"
772939,18,REPLY,9173721,"2013/11/20 12:53"
770046,18,REPLY,9173523,"2013/11/20 14:26"
315288,18,REPLY,9171064,"2013/11/20 16:47"
631987,18,REPLY,4335223,"2013/11/20 17:45"
770046,18,REPLY,9173523,"2013/11/22 15:09"
770046,18,REPLY,4349079,"2013/11/22 15:11"
806081,18,REPLY,4049987,"2013/11/17 19:34"
806081,18,REPLY,4049987,"2013/11/17 19:34"
768167,18,REPLY,9178461,"2013/11/17 23:36"
770046,18,REPLY,4348789,"2013/11/26 23:10"
770046,18,REPLY,4354748,"2013/11/26 23:12"
772939,18,REPLY,9173721,"2013/11/26 23:26"
503647,18,REPLY,9182407,"2013/11/26 23:48"
422294,18,REPLY,9176082,"2013/11/20 23:49"
770046,18,REPLY,9173523,"2013/11/21 00:39"
300488,18,REPLY,9178814,"2013/11/27 11:36"
315288,18,REPLY,9171064,"2013/11/25 18:05"
180502,18,REPLY,9180703,"2013/11/25 19:02"
723024,18,REPLY,9173434,"2013/11/25 21:05"
723024,18,REPLY,9179998,"2013/11/25 21:07"
723024,18,REPLY,9180393,"2013/11/25 21:11"
770049,18,REPLY,4134053,"2013/11/25 21:21"
588376,18,REPLY,9182104,"2013/11/25 21:23"
770046,18,REPLY,9180751,"2013/11/25 22:30"
809564,18,REPLY,9175511,"2013/11/25 22:32"
717841,18,REPLY,4367594,"2013/11/18 16:41"
180502,18,REPLY,9178431,"2013/11/18 18:46"
688560,18,REPLY,4278729,"2013/11/18 20:26"
688560,18,REPLY,4349946,"2013/11/18 20:32"
688560,18,REPLY,4355095,"2013/11/18 20:33"
251266,18,REPLY,9180440,"2013/11/25 05:39"
300488,18,REPLY,9179964,"2013/11/25 08:45"
300488,18,REPLY,9178814,"2013/11/25 08:47"
300488,18,REPLY,9178814,"2013/11/25 08:47"
796520,18,REPLY,9181385,"2013/11/25 08:58"
119873,18,REPLY,9177736,"2013/11/25 09:28"
638406,18,REPLY,9183546,"2013/11/31  11:09:25 PM"
315288,18,REPLY,9171064,"2013/11/18 22:11"
583034,18,REPLY,9177264,"2013/11/18 22:27"
583034,18,REPLY,4278729,"2013/11/18 22:33"
687192,18,REPLY,9178844,"2013/11/22 17:14"
300488,18,REPLY,9179964,"2013/11/22 17:15"
300488,18,REPLY,9178814,"2013/11/22 17:17"
315288,18,REPLY,9171064,"2013/11/24 12:07"
265415,18,REPLY,9179740,"2013/11/24 13:20"
574862,18,REPLY,4363174,"2013/11/24 14:01"
422294,18,REPLY,9172950,"2013/11/31  02:24:39 PM"
772939,18,REPLY,9173721,"2013/11/18 02:13"
586659,18,REPLY,4350275,"2013/11/18 04:02"
586659,18,REPLY,4249993,"2013/11/18 04:05"
586659,18,REPLY,4299402,"2013/11/18 04:05"
586659,18,REPLY,4248453,"2013/11/18 04:10"
683680,18,REPLY,9182405,"2013/11/27 14:50"
768608,18,REPLY,9182940,"2013/11/27 15:54"
422294,18,REPLY,9172950,"2013/11/27 04:27"
339361,18,REPLY,4351801,"2013/11/27 09:50"
770046,18,REPLY,4348789,"2013/11/27 10:25"
770046,18,REPLY,4354748,"2013/11/27 10:33"
315288,18,REPLY,9171064,"2013/11/27 11:14"
633429,18,REPLY,4304918,"2013/11/22 17:28"
180502,18,REPLY,9178946,"2013/11/22 19:25"
422294,18,REPLY,9172950,"2013/11/22 19:28"
267723,18,REPLY,4365382,"2013/11/22 20:08"
689643,18,REPLY,4359128,"2013/11/22 20:10"
752929,18,REPLY,9179724,"2013/11/26 00:08"
422294,18,REPLY,9176082,"2013/11/26 00:24"
809564,18,REPLY,4304918,"2013/11/26 02:06"
251802,18,REPLY,9181447,"2013/11/28 13:15"
574862,18,REPLY,4367672,"2013/11/28 13:16"
573634,18,REPLY,9181792,"2013/11/28 14:14"
315288,18,REPLY,9171064,"2013/11/28 14:21"
525971,18,REPLY,4335223,"2013/11/28 14:32"
523015,18,REPLY,4335223,"2013/11/28 14:43"
377424,18,REPLY,9185156,"2013/11/31  03:11:24 PM"
341161,18,REPLY,4367505,"2013/11/25 11:59"
77560,18,REPLY,9180131,"2013/11/25 13:23"
422294,18,REPLY,9172950,"2013/11/25 14:12"
555293,18,REPLY,9181061,"2013/11/25 15:06"
706165,18,REPLY,9180393,"2013/11/27 20:58"
30313,18,REPLY,4351801,"2013/11/27 23:50"
631236,18,REPLY,4351801,"2013/11/28 00:10"
518006,18,REPLY,4368243,"2013/11/29 09:08"
274071,18,REPLY,4358163,"2013/11/29 09:54"
772939,18,REPLY,9173721,"2013/11/29 10:52"
656609,18,REPLY,4347421,"2013/11/22 22:06"
786586,18,REPLY,9178991,"2013/11/22 23:20"
315288,18,REPLY,9171064,"2013/11/23 00:06"
180502,18,REPLY,9184988,"2013/11/31  07:26:36 PM"
620806,18,REPLY,9184439,"2013/11/31  10:08:28 PM"
620806,18,REPLY,9184439,"2013/11/31  10:09:04 PM"
525971,18,REPLY,4335223,"2013/11/28 16:33"
28196,18,REPLY,4335223,"2013/11/28 16:59"
451532,18,REPLY,4335223,"2013/11/28 16:59"
152987,18,REPLY,9173837,"2013/11/28 17:36"
152987,18,REPLY,4358667,"2013/11/28 17:42"
422294,18,REPLY,4365714,"2013/11/28 17:54"
238180,18,REPLY,9178666,"2013/11/28 18:12"
772939,18,REPLY,9173721,"2013/11/25 16:27"
697291,18,REPLY,9182104,"2013/11/25 16:46"
772939,18,REPLY,9173721,"2013/11/30 08:31"
49836,18,REPLY,9181175,"2013/11/30 08:49"
772939,18,REPLY,9173721,"2013/11/28 19:56"
302237,18,REPLY,4351801,"2013/11/28 21:27"
550887,18,REPLY,4356460,"2013/11/28 22:11"
810537,18,REPLY,3578564,"2013/11/28 23:19"
413404,18,REPLY,9171064,"2013/11/29 07:05"
341161,18,REPLY,4367505,"2013/11/29 11:58"
705813,18,REPLY,4358667,"2013/11/29 12:50"
656609,18,REPLY,4352326,"2013/11/29 13:39"
656609,18,REPLY,9177682,"2013/11/29 13:42"
341161,18,REPLY,4367505,"2013/11/30 09:50"
331645,18,REPLY,4049987,"2013/11/30 10:24"
315288,18,REPLY,9171064,"2013/11/30 10:38"
251266,18,REPLY,9180440,"2013/11/30 10:40"
70182,18,REPLY,9184565,"2013/11/30 13:02"
413404,18,REPLY,9171064,"2013/11/23 08:05"
772939,18,REPLY,9173721,"2013/11/23 08:17"
770046,18,REPLY,9180751,"2013/11/23 08:59"
455053,18,REPLY,4369794,"2013/11/23 11:28"
770046,18,REPLY,9180751,"2013/11/23 11:57"
624037,18,REPLY,9170149,"2013/11/29 15:52"
300488,18,REPLY,9178814,"2013/11/29 20:54"
300488,18,REPLY,9179964,"2013/11/29 20:55"
528966,18,REPLY,9182773,"2013/11/29 21:17"
508849,18,REPLY,4333237,"2013/11/29 22:29"
200632,18,REPLY,9183094,"2013/11/28 00:32"
810256,18,REPLY,9179724,"2013/11/28 06:07"
810256,18,REPLY,9180440,"2013/11/28 06:11"
810256,18,REPLY,9178891,"2013/11/28 06:17"
810256,18,REPLY,9173837,"2013/11/28 06:23"
772939,18,REPLY,9173721,"2013/11/28 08:56"
414776,18,REPLY,4351801,"2013/11/23 12:59"
710593,18,REPLY,4362019,"2013/11/23 14:49"
770046,18,REPLY,9180928,"2013/11/23 15:17"
753293,18,REPLY,9178891,"2013/11/30 17:22"
772939,18,REPLY,9173721,"2013/11/30 15:25"
465156,18,REPLY,4344526,"2013/11/30 15:43"
753293,18,REPLY,9180440,"2013/11/30 16:10"
470406,18,REPLY,9183854,"2013/11/30 16:42"
810286,18,REPLY,4134053,"2013/11/28 10:13"
757030,18,REPLY,9176539,"2013/11/28 10:53"
554214,18,REPLY,4350007,"2013/11/30 19:01"
543640,18,REPLY,4134053,"2013/11/30 20:57"
543640,18,REPLY,4134053,"2013/11/30 20:57"
267723,18,REPLY,9182773,"2013/11/30 21:47"
528966,18,REPLY,9182773,"2013/11/30 22:18"
631870,18,REPLY,9174338,"2013/11/30 22:40"
631870,18,REPLY,9178475,"2013/11/30 22:42"
422294,18,REPLY,9176082,"2013/11/31  01:30:06 AM"
719686,18,REPLY,9185156,"2013/11/31  10:10:56 AM"
315288,18,REPLY,9171064,"2013/11/31  10:26:14 AM"
480223,18,REPLY,9184565,"2013/11/31  10:55:24 AM"
772939,18,REPLY,9173721,"2013/11/31  11:57:23 AM"
515057,18,REPLY,9185156,"2013/11/31  12:51:05 PM"
